z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.22-01:00,1.18,224.05,1.43,231.36,1.25,230.22,.86,221.69,.64,216.42,.76,235.61,.71,244.73,.58,254.42,.46,268.18,.35,279.16,.20,268.58,.14,271.38,.10,266.04,.08,259.41,.11,233.38,.07,202.04
2018.09.22-02:00,1.07,223.60,1.34,234.19,1.19,232.77,.89,221.60,.72,213.90,.76,237.85,.72,248.55,.60,254.49,.47,266.81,.32,277.18,.20,267.05,.15,270.61,.12,263.29,.11,256.46,.14,233.01,.07,203.36
2018.09.22-03:00,.81,222.27,1.18,236.48,1.10,236.94,.94,226.99,.80,217.20,.76,241.34,.74,252.60,.62,254.88,.48,265.84,.29,271.70,.20,262.72,.15,267.17,.14,259.47,.13,253.31,.16,230.14,.08,201.94
2018.09.22-04:00,.64,219.49,1.08,238.60,1.02,238.58,.96,231.51,.85,220.67,.73,242.40,.72,255.89,.59,255.26,.46,265.71,.26,264.09,.18,258.94,.14,266.11,.14,260.62,.14,256.73,.17,232.03,.09,202.15
2018.09.22-05:00,.61,208.11,1.06,237.17,.98,236.58,.94,234.27,.88,223.91,.68,242.33,.65,259.32,.54,256.38,.40,266.56,.22,256.00,.17,256.96,.13,269.51,.14,267.63,.14,266.71,.17,238.30,.09,203.83
2018.09.22-06:00,.62,189.53,1.00,233.41,.94,234.58,.92,238.34,.90,229.08,.65,243.12,.59,262.58,.49,257.60,.34,266.09,.21,246.79,.15,254.32,.11,274.51,.13,277.54,.13,280.31,.15,245.86,.08,204.09
2018.09.22-07:00,.70,174.00,.93,228.79,.91,232.24,.88,241.69,.90,234.36,.64,243.31,.53,263.92,.44,257.19,.28,261.56,.21,238.43,.15,253.68,.09,283.59,.12,292.10,.13,299.85,.13,258.65,.07,203.63
2018.09.22-08:00,.83,169.94,.92,225.37,.90,230.14,.83,242.56,.88,238.11,.61,242.10,.47,263.44,.39,255.02,.24,252.48,.23,235.24,.16,256.38,.09,294.53,.13,307.03,.13,319.67,.11,278.99,.05,203.82
2018.09.22-09:00,.99,173.10,.97,222.54,.94,229.17,.78,240.70,.85,240.23,.60,240.46,.42,261.20,.37,252.24,.23,242.34,.26,237.77,.18,262.03,.09,304.05,.13,319.00,.15,335.52,.10,302.69,.04,203.70
2018.09.22-10:00,1.17,180.61,1.06,221.32,1.02,229.35,.78,236.74,.84,240.89,.61,239.71,.40,257.02,.37,249.94,.27,236.87,.30,243.46,.20,269.64,.09,310.94,.13,327.89,.16,347.85,.10,323.00,.02,199.14
2018.09.22-11:00,1.34,190.21,1.16,222.75,1.09,230.20,.82,232.57,.84,240.50,.62,239.46,.39,252.61,.39,248.85,.33,237.04,.35,250.14,.22,276.35,.09,310.47,.13,330.84,.16,355.50,.10,333.62,.02,188.34
2018.09.22-12:00,1.47,199.63,1.21,226.07,1.10,232.14,.85,229.68,.82,239.49,.62,239.20,.40,249.23,.42,249.14,.40,240.16,.41,256.10,.24,279.69,.09,298.89,.12,323.78,.14,357.07,.09,330.70,.02,186.06
2018.09.22-13:00,1.55,208.38,1.20,230.38,1.07,234.66,.89,227.90,.81,237.77,.63,238.93,.42,245.99,.45,250.12,.48,244.28,.45,260.66,.26,280.31,.10,282.69,.11,307.12,.11,351.99,.08,313.24,.03,192.55
2018.09.22-14:00,1.62,216.10,1.18,234.48,1.02,235.41,.94,226.83,.82,235.38,.63,238.56,.44,242.76,.47,251.23,.55,249.21,.47,264.28,.26,280.29,.12,271.44,.11,290.39,.08,341.14,.07,290.84,.04,197.39
2018.09.22-15:00,1.65,221.82,1.15,237.27,.99,233.49,.99,227.06,.83,233.48,.63,238.31,.46,240.28,.47,252.20,.59,254.92,.47,267.54,.26,279.82,.13,264.19,.12,278.48,.06,323.81,.08,272.56,.05,199.69
2018.09.22-16:00,1.64,226.96,1.07,238.75,.99,231.63,1.03,229.67,.86,234.33,.63,239.12,.47,238.65,.46,252.47,.60,260.67,.45,270.58,.24,278.36,.14,258.44,.13,270.78,.05,301.29,.08,258.61,.06,199.38
2018.09.22-17:00,1.56,233.62,.95,240.41,.99,232.14,1.03,234.77,.88,239.21,.63,242.36,.47,238.16,.44,251.86,.57,265.81,.41,272.53,.21,274.26,.15,251.49,.13,263.43,.04,267.92,.08,242.37,.06,196.00
2018.09.22-18:00,1.43,241.20,.80,238.15,.96,232.22,1.00,239.35,.88,245.48,.62,246.63,.47,238.45,.42,250.63,.53,270.21,.37,273.39,.19,269.78,.15,247.33,.13,259.80,.04,239.02,.08,228.25,.07,192.56
2018.09.22-19:00,1.27,250.46,.70,230.94,.95,231.35,.94,241.04,.84,250.36,.61,249.29,.49,238.58,.43,248.86,.49,273.20,.35,273.46,.18,267.97,.14,248.11,.12,262.64,.03,222.61,.06,214.96,.07,188.90
2018.09.22-20:00,1.05,257.19,.70,222.65,.96,231.20,.86,239.45,.76,252.79,.58,249.52,.50,238.63,.45,247.41,.47,274.99,.36,273.63,.17,268.63,.13,252.68,.11,270.12,.02,205.23,.05,195.83,.07,184.29
2018.09.22-21:00,.93,255.75,.81,216.87,.98,231.68,.81,235.99,.66,251.97,.54,246.85,.51,238.14,.47,247.78,.45,276.69,.37,275.98,.18,271.64,.13,260.85,.11,279.45,.01,223.17,.04,179.99,.06,180.90
2018.09.22-22:00,.91,248.77,.99,215.70,1.00,232.22,.78,233.20,.57,247.68,.51,241.45,.53,236.86,.48,249.57,.42,278.46,.39,280.27,.20,275.20,.14,268.54,.13,284.49,.02,267.23,.03,189.55,.06,181.96
2018.09.22-23:00,.96,241.68,1.17,218.39,1.02,233.34,.80,232.50,.55,241.89,.54,236.78,.57,236.79,.49,251.40,.39,278.87,.39,284.40,.23,277.67,.16,272.22,.15,284.98,.05,267.80,.04,208.53,.06,185.65
2018.09.22-24:00,1.00,238.42,1.28,222.52,1.05,235.01,.86,233.14,.59,237.88,.61,235.95,.64,239.37,.52,253.07,.37,276.33,.39,286.87,.25,278.22,.18,272.38,.17,283.11,.07,262.83,.06,215.29,.07,188.55
2018.09.23-01:00,1.00,238.43,1.34,227.04,1.09,236.94,.94,234.19,.68,236.33,.69,237.93,.72,243.93,.55,255.21,.37,272.16,.37,287.72,.26,276.77,.19,270.38,.18,279.71,.09,255.90,.08,213.90,.07,189.64
2018.09.23-02:00,.99,240.36,1.39,232.38,1.11,239.33,1.03,235.86,.77,236.16,.75,240.37,.76,248.80,.57,257.56,.38,268.56,.35,287.23,.26,273.73,.20,267.22,.19,275.11,.11,248.34,.11,210.92,.08,189.85
2018.09.23-03:00,.91,240.47,1.36,237.12,1.08,240.90,1.07,237.37,.84,236.01,.78,241.48,.76,252.35,.57,259.20,.38,265.96,.31,285.15,.27,270.98,.21,265.39,.20,271.79,.13,244.60,.13,210.77,.08,189.90
2018.09.23-04:00,.79,237.62,1.27,241.16,1.01,241.61,1.07,238.60,.90,236.28,.78,241.46,.74,254.09,.56,259.89,.39,264.27,.29,281.68,.26,269.78,.21,265.98,.20,271.61,.13,244.05,.14,210.43,.08,188.72
2018.09.23-05:00,.72,229.82,1.15,243.80,.94,240.91,1.04,240.05,.92,237.81,.78,241.94,.71,255.54,.54,260.69,.39,264.47,.27,278.73,.25,270.13,.20,268.91,.19,274.20,.12,244.47,.13,207.59,.08,185.01
2018.09.23-06:00,.74,218.48,1.05,243.20,.92,239.09,1.03,242.44,.93,240.78,.77,243.68,.68,257.86,.51,262.45,.38,266.96,.25,277.53,.23,271.56,.18,273.53,.17,279.04,.09,243.56,.12,199.30,.07,177.48
2018.09.23-07:00,.82,209.29,.97,240.26,.92,237.46,1.02,245.79,.91,244.27,.76,245.73,.64,260.63,.47,265.15,.35,270.80,.24,277.76,.21,273.21,.15,279.29,.14,285.66,.06,238.84,.10,185.48,.07,167.52
2018.09.23-08:00,.95,207.00,.93,238.11,.92,236.62,.98,248.96,.88,246.67,.73,246.48,.57,262.75,.42,267.99,.30,274.53,.23,278.24,.21,274.99,.13,285.45,.12,292.45,.04,231.17,.09,173.47,.07,159.09
2018.09.23-09:00,1.10,209.43,.93,237.72,.91,236.37,.91,251.18,.82,247.26,.69,245.71,.49,263.09,.35,269.15,.25,275.41,.23,277.00,.22,276.83,.13,289.92,.12,296.15,.03,230.47,.09,170.06,.07,155.03
2018.09.23-10:00,1.32,212.01,.98,235.55,.94,235.13,.86,250.96,.78,245.46,.68,244.34,.44,260.43,.30,265.88,.22,270.08,.25,273.79,.24,280.39,.14,295.37,.13,300.00,.02,245.77,.08,170.36,.07,153.56
2018.09.23-11:00,1.58,214.87,1.08,232.70,1.01,233.40,.83,248.10,.78,242.80,.69,243.73,.42,255.91,.29,258.06,.22,259.02,.28,270.10,.27,284.53,.14,300.35,.14,302.83,.02,262.40,.07,172.06,.07,154.35
2018.09.23-12:00,1.79,220.86,1.18,233.52,1.10,233.63,.83,244.10,.81,241.33,.71,244.10,.45,251.75,.32,249.33,.26,247.95,.33,266.88,.28,287.23,.14,300.88,.14,300.60,.03,254.63,.08,178.35,.07,158.63
2018.09.23-13:00,1.92,228.84,1.22,237.35,1.14,235.77,.85,240.00,.82,240.34,.71,244.43,.48,248.72,.36,242.75,.31,240.61,.37,264.63,.28,287.71,.14,293.60,.15,290.67,.06,239.55,.10,191.76,.07,167.07
2018.09.23-14:00,1.99,236.52,1.22,240.98,1.14,238.07,.87,235.77,.82,238.90,.69,243.89,.49,246.12,.41,239.05,.36,237.28,.40,264.27,.27,286.72,.15,281.81,.17,278.71,.09,233.58,.14,202.77,.08,175.30
2018.09.23-15:00,2.02,243.70,1.21,243.66,1.12,239.95,.92,232.15,.82,237.56,.67,243.22,.48,243.38,.44,237.71,.40,236.66,.41,265.27,.25,285.09,.15,270.55,.18,269.57,.13,229.20,.17,206.84,.09,179.62
2018.09.23-16:00,1.95,250.72,1.15,245.44,1.06,241.08,.96,230.22,.80,236.53,.65,243.05,.46,240.40,.45,237.82,.43,237.54,.42,266.45,.23,282.68,.16,260.67,.19,263.04,.15,224.82,.19,206.74,.09,181.01
2018.09.23-17:00,1.74,258.50,1.02,246.79,.97,241.96,1.00,231.12,.78,236.52,.62,243.91,.45,237.60,.46,238.54,.47,238.86,.42,266.83,.20,280.17,.15,252.06,.18,258.60,.15,218.74,.20,202.50,.10,179.04
2018.09.23-18:00,1.35,266.05,.83,245.67,.83,240.15,1.00,233.36,.74,236.13,.59,244.38,.44,234.97,.47,239.44,.50,240.65,.42,267.07,.19,278.37,.14,245.91,.16,256.44,.15,213.33,.20,196.97,.10,175.19
2018.09.23-19:00,1.02,272.94,.68,239.95,.74,233.28,.97,235.16,.71,233.80,.56,242.51,.43,231.85,.45,240.40,.50,243.47,.39,268.74,.17,279.28,.14,244.34,.14,257.20,.14,209.15,.19,190.80,.09,170.19
2018.09.23-20:00,.75,275.86,.64,228.98,.75,224.90,.92,235.68,.69,229.31,.52,238.44,.42,228.24,.42,241.70,.49,247.67,.35,272.17,.16,283.07,.13,247.36,.13,260.59,.13,206.15,.18,184.59,.09,165.01
2018.09.23-21:00,.52,269.31,.68,219.91,.80,219.33,.85,234.51,.68,223.49,.50,233.02,.42,224.34,.40,242.84,.47,252.47,.32,275.84,.15,286.47,.14,254.18,.12,265.78,.12,206.56,.18,181.05,.09,162.13
2018.09.23-22:00,.44,246.41,.77,216.44,.88,217.09,.79,232.11,.70,218.99,.48,227.37,.43,221.32,.39,243.14,.46,256.45,.29,277.25,.15,286.08,.15,261.54,.12,270.29,.13,211.08,.18,181.82,.10,162.41
2018.09.23-23:00,.57,221.73,.91,214.99,.97,217.38,.77,229.42,.74,217.64,.49,223.48,.47,220.73,.40,243.05,.46,259.00,.27,275.18,.15,281.48,.17,267.37,.14,273.42,.14,216.92,.19,185.41,.10,164.95
2018.09.23-24:00,.81,207.89,1.05,213.10,1.10,218.97,.81,226.55,.79,218.65,.52,222.07,.52,222.48,.43,243.32,.47,260.47,.28,270.68,.16,273.74,.19,271.67,.15,275.71,.15,222.03,.20,190.35,.10,168.32
2018.09.24-01:00,1.04,204.29,1.17,212.85,1.21,222.11,.88,224.65,.85,220.47,.57,222.10,.58,225.34,.46,243.72,.48,260.97,.29,264.74,.18,264.39,.20,273.44,.16,275.52,.17,225.35,.22,196.09,.11,171.96
2018.09.24-02:00,1.18,208.54,1.23,216.53,1.28,227.22,.96,225.37,.90,222.44,.61,222.77,.63,228.53,.49,243.70,.48,260.12,.30,257.53,.19,254.85,.20,272.03,.17,271.90,.19,226.29,.25,201.28,.11,175.45
2018.09.24-03:00,1.20,216.39,1.21,224.09,1.25,233.18,1.00,228.04,.92,224.34,.64,223.33,.65,231.73,.51,243.44,.46,258.01,.31,249.76,.21,245.87,.19,267.25,.17,265.13,.22,225.85,.27,205.62,.12,178.70
2018.09.24-04:00,1.16,222.21,1.14,232.24,1.14,237.91,.98,230.35,.92,225.91,.64,223.31,.64,234.79,.51,243.66,.44,255.47,.32,244.13,.23,239.49,.18,261.66,.17,258.97,.25,225.73,.29,209.47,.12,180.99
2018.09.24-05:00,1.19,227.09,1.11,240.30,1.05,242.30,.95,234.51,.91,229.27,.63,224.90,.61,237.62,.50,244.71,.41,253.13,.31,241.91,.24,233.98,.16,255.67,.15,253.52,.24,222.96,.29,209.79,.11,179.73
2018.09.24-06:00,1.20,229.89,1.01,245.40,.95,246.06,.85,238.65,.87,233.88,.60,228.00,.55,240.33,.46,246.66,.38,251.39,.29,241.44,.24,231.60,.14,249.08,.12,246.24,.23,218.74,.28,208.46,.11,177.20
2018.09.24-07:00,1.20,234.21,.86,248.10,.83,248.89,.74,241.23,.80,238.69,.56,232.11,.49,242.69,.41,248.31,.33,249.19,.25,239.72,.24,233.32,.12,245.04,.09,235.86,.21,213.55,.26,205.63,.11,173.40
2018.09.24-08:00,1.14,235.93,.65,242.18,.65,246.74,.62,238.85,.69,241.34,.51,236.08,.43,245.99,.36,249.79,.28,246.25,.22,235.86,.23,242.02,.12,248.86,.08,228.77,.20,211.41,.25,204.27,.10,170.68
2018.09.24-09:00,1.14,235.97,.57,225.48,.53,233.98,.56,232.14,.61,241.10,.48,238.98,.37,248.26,.31,250.06,.24,241.35,.20,231.81,.22,256.19,.11,258.28,.07,225.54,.19,210.44,.23,202.58,.10,167.81
2018.09.24-10:00,1.21,236.40,.66,211.03,.56,217.28,.57,223.19,.57,238.72,.47,239.96,.34,247.22,.29,247.80,.23,235.21,.21,231.15,.21,271.32,.11,269.41,.05,223.09,.17,209.23,.22,199.88,.10,164.93
2018.09.24-11:00,1.28,237.69,.81,205.85,.67,208.45,.62,215.61,.56,235.95,.47,238.90,.34,242.49,.29,242.47,.27,230.10,.25,232.42,.22,281.51,.11,276.91,.05,223.32,.16,209.45,.21,198.70,.10,164.20
2018.09.24-12:00,1.39,240.02,.97,207.60,.80,207.64,.70,211.89,.56,232.59,.49,235.67,.36,235.06,.32,234.77,.33,226.23,.30,232.37,.23,285.92,.13,280.15,.06,230.58,.17,213.22,.22,201.29,.10,166.42
2018.09.24-13:00,1.54,244.82,1.12,213.24,.91,211.80,.80,212.02,.58,229.17,.51,232.01,.40,228.12,.37,227.42,.40,224.11,.36,230.88,.22,284.90,.14,279.21,.08,236.40,.18,218.28,.24,205.98,.11,170.81
2018.09.24-14:00,1.62,250.18,1.23,218.52,.97,216.85,.89,215.13,.60,226.73,.54,230.37,.46,224.87,.42,223.31,.47,224.68,.42,230.01,.21,279.66,.15,274.63,.11,237.56,.20,221.78,.26,210.18,.11,175.32
2018.09.24-15:00,1.54,253.80,1.28,221.25,1.00,221.53,.96,220.53,.64,226.39,.57,231.42,.50,225.47,.46,222.39,.51,227.40,.47,230.29,.20,271.57,.15,266.16,.13,234.92,.22,222.60,.29,212.66,.12,178.59
2018.09.24-16:00,1.37,257.12,1.30,223.61,1.00,226.26,.98,226.92,.66,226.88,.56,232.93,.53,227.36,.48,222.58,.52,230.85,.50,231.11,.20,262.49,.14,254.48,.15,230.85,.24,221.75,.31,214.00,.12,181.41
2018.09.24-17:00,1.12,263.34,1.28,228.11,.97,231.25,.95,233.78,.67,228.00,.53,233.67,.52,229.10,.48,223.02,.50,234.26,.52,232.35,.19,254.23,.14,240.79,.16,225.03,.25,218.90,.33,213.76,.13,183.06
2018.09.24-18:00,.84,269.34,1.24,233.41,.93,235.66,.87,240.34,.66,230.17,.50,234.33,.49,230.92,.48,224.28,.47,237.71,.52,234.46,.18,247.68,.13,225.75,.15,216.61,.24,213.92,.33,211.88,.13,182.63
2018.09.24-19:00,.61,268.16,1.21,237.42,.87,238.33,.76,245.25,.62,232.45,.45,235.31,.44,232.87,.45,226.80,.41,241.70,.50,238.20,.16,244.37,.13,213.51,.14,207.58,.24,208.61,.32,209.74,.12,181.45
2018.09.24-20:00,.42,254.02,1.17,241.26,.83,240.24,.65,247.09,.57,233.46,.42,235.59,.40,234.47,.43,230.21,.36,245.95,.46,243.50,.15,243.44,.12,205.07,.13,197.53,.23,203.05,.30,207.32,.12,179.99
2018.09.24-21:00,.35,223.45,1.10,245.20,.81,241.83,.58,243.99,.56,231.96,.42,233.36,.37,234.59,.41,233.64,.32,249.15,.42,249.90,.13,244.22,.12,201.34,.12,187.42,.21,198.01,.29,205.07,.12,178.63
2018.09.24-22:00,.46,198.54,1.04,248.11,.81,242.89,.56,236.51,.57,228.55,.45,229.11,.37,232.22,.40,235.94,.28,249.17,.38,256.55,.12,247.02,.11,205.12,.10,181.47,.20,195.75,.27,204.51,.11,178.42
2018.09.24-23:00,.71,190.66,1.00,247.79,.80,243.02,.59,229.25,.60,226.69,.48,227.37,.37,230.02,.39,237.83,.26,246.19,.34,262.19,.12,250.41,.11,216.97,.10,185.18,.20,197.82,.27,206.36,.11,180.12
2018.09.24-24:00,1.02,193.03,1.01,245.72,.82,242.38,.66,226.30,.65,228.53,.52,229.94,.39,230.22,.39,239.65,.27,241.21,.31,264.38,.14,251.36,.12,227.41,.10,192.04,.22,200.74,.28,208.30,.12,182.49
2018.09.25-01:00,1.32,201.13,1.08,245.60,.87,242.89,.78,227.30,.71,231.86,.57,233.76,.44,232.23,.40,240.60,.29,235.30,.28,261.40,.15,248.06,.14,232.87,.11,196.72,.23,202.77,.30,209.37,.12,184.42
2018.09.25-02:00,1.50,210.66,1.11,248.30,.90,245.24,.89,229.95,.77,234.32,.59,235.94,.49,234.51,.42,240.78,.34,230.62,.27,254.22,.17,241.17,.16,234.86,.14,202.10,.26,205.56,.32,210.89,.13,186.89
2018.09.25-03:00,1.55,218.01,1.04,251.99,.87,248.10,.96,233.50,.82,236.04,.60,235.86,.51,236.38,.43,240.72,.38,228.36,.28,246.21,.20,235.09,.19,235.30,.16,207.14,.29,208.81,.35,212.79,.14,189.66
2018.09.25-04:00,1.57,223.22,.93,253.99,.81,251.77,1.01,239.02,.86,239.35,.61,235.48,.52,239.31,.43,241.40,.41,228.52,.29,240.33,.22,230.18,.20,233.49,.18,206.90,.31,209.40,.37,212.58,.14,189.91
2018.09.25-05:00,1.64,228.58,.85,253.34,.74,257.10,1.01,247.16,.90,246.10,.62,238.26,.50,244.48,.40,243.69,.42,230.60,.29,237.02,.24,225.72,.20,228.44,.19,199.92,.31,205.86,.38,208.92,.14,186.52
2018.09.25-06:00,1.74,233.77,.82,249.14,.63,261.20,.92,255.57,.85,254.44,.59,244.68,.43,250.93,.35,247.25,.40,233.82,.29,235.32,.25,225.39,.20,223.78,.20,192.49,.32,201.52,.38,204.54,.14,182.73
2018.09.25-07:00,1.78,238.29,.77,244.35,.52,261.38,.80,262.42,.75,262.25,.52,252.78,.34,256.79,.30,250.11,.37,236.57,.28,233.29,.26,228.65,.19,221.30,.21,185.61,.31,197.07,.38,200.20,.15,178.79
2018.09.25-08:00,1.73,245.07,.73,243.92,.44,256.37,.70,265.96,.68,267.02,.47,258.40,.29,257.56,.26,248.55,.35,237.14,.26,229.20,.24,233.54,.16,220.17,.19,176.59,.28,191.24,.35,195.12,.14,173.93
2018.09.25-09:00,1.61,252.40,.64,244.50,.39,245.33,.61,265.63,.59,268.10,.41,259.63,.25,251.72,.24,242.55,.33,236.10,.26,224.12,.22,241.59,.13,223.54,.17,170.05,.25,187.40,.33,192.11,.13,170.96
2018.09.25-10:00,1.51,257.42,.61,239.86,.43,229.43,.56,260.35,.53,265.44,.35,256.85,.23,243.51,.24,238.16,.32,235.94,.26,220.72,.20,251.85,.10,230.42,.15,164.99,.22,184.78,.30,190.62,.13,169.41
2018.09.25-11:00,1.43,260.58,.65,233.18,.55,219.71,.56,253.21,.52,261.28,.34,251.80,.24,238.29,.26,238.44,.31,237.56,.27,220.50,.19,261.29,.08,235.54,.14,162.86,.20,183.11,.29,190.21,.12,169.17
2018.09.25-12:00,1.36,262.56,.75,229.78,.72,217.37,.62,247.98,.55,258.12,.36,245.97,.28,235.92,.29,240.81,.32,239.48,.29,223.31,.18,267.87,.08,234.90,.14,165.26,.21,183.21,.30,191.06,.13,170.39
2018.09.25-13:00,1.27,263.84,.85,230.32,.88,219.71,.70,245.59,.60,256.69,.43,240.66,.35,234.81,.35,242.47,.35,240.22,.33,227.95,.18,270.81,.09,229.31,.16,170.26,.22,184.53,.32,192.66,.13,172.82
2018.09.25-14:00,1.13,263.00,.93,230.41,1.02,224.39,.78,245.08,.65,256.40,.52,238.00,.44,236.22,.41,244.59,.39,241.30,.37,233.60,.18,270.24,.10,220.90,.18,174.94,.25,185.62,.35,193.99,.14,175.62
2018.09.25-15:00,.98,258.86,.99,229.42,1.13,229.89,.87,245.86,.69,256.53,.60,238.55,.52,240.47,.46,248.50,.42,243.98,.40,239.27,.17,265.85,.13,211.39,.21,178.18,.28,185.92,.39,194.56,.15,177.98
2018.09.25-16:00,.87,254.78,1.02,230.81,1.20,235.53,.94,248.11,.70,256.59,.65,240.43,.56,245.62,.48,253.06,.43,246.75,.42,243.49,.16,257.20,.16,203.89,.24,180.52,.32,186.14,.42,194.90,.16,179.62
2018.09.25-17:00,.79,252.29,.98,234.00,1.19,240.71,.96,252.08,.68,256.83,.66,242.57,.56,250.37,.47,257.03,.42,248.33,.41,245.53,.16,246.70,.18,199.20,.26,181.85,.34,186.17,.44,195.09,.16,180.25
2018.09.25-18:00,.70,247.62,.94,235.90,1.14,245.91,.92,258.45,.65,259.17,.65,246.47,.51,255.96,.42,261.73,.38,250.12,.39,246.01,.15,237.45,.20,195.80,.27,181.76,.35,185.28,.44,194.43,.16,179.18
2018.09.25-19:00,.70,241.32,.92,237.94,1.08,252.03,.84,266.29,.60,262.75,.62,252.39,.45,263.39,.36,268.87,.33,253.92,.35,246.00,.15,230.54,.21,192.17,.27,179.44,.35,182.55,.42,191.79,.16,176.29
2018.09.25-20:00,.70,240.59,.91,242.81,1.03,257.82,.73,272.41,.54,263.33,.59,257.86,.39,271.23,.31,277.57,.28,259.15,.31,246.85,.14,225.38,.21,188.59,.27,175.31,.34,178.23,.40,187.15,.16,172.27
2018.09.25-21:00,.70,239.90,.88,247.62,.98,261.95,.61,274.69,.48,259.22,.54,261.92,.33,279.28,.26,286.83,.24,263.96,.28,249.77,.13,221.82,.21,187.39,.26,172.35,.33,174.76,.39,182.51,.16,168.31
2018.09.25-22:00,.74,233.98,.90,248.81,.94,264.07,.50,272.02,.43,251.40,.48,264.67,.27,288.22,.21,295.70,.20,266.36,.25,254.80,.12,221.26,.20,191.08,.25,173.91,.33,174.96,.38,180.60,.16,166.51
2018.09.25-23:00,.79,227.78,.91,249.27,.90,264.51,.42,262.24,.44,241.45,.44,263.15,.22,290.56,.16,293.80,.19,261.44,.23,259.22,.12,223.81,.20,198.95,.24,179.87,.32,178.67,.37,181.67,.15,167.32
2018.09.25-24:00,.86,225.44,.91,250.44,.87,264.00,.41,247.63,.50,234.12,.46,256.56,.19,274.78,.14,266.72,.21,251.53,.21,260.17,.12,226.03,.20,207.31,.24,187.40,.31,183.55,.37,183.79,.15,169.23
2018.09.26-01:00,.98,226.81,.93,250.59,.90,263.53,.50,238.18,.62,232.02,.54,250.25,.23,253.02,.19,241.51,.25,244.76,.21,257.06,.14,224.62,.20,212.58,.24,193.61,.31,187.53,.38,185.45,.16,171.14
2018.09.26-02:00,1.11,227.54,.95,248.38,.96,264.63,.62,236.53,.73,233.16,.64,247.75,.32,243.39,.27,233.28,.29,241.30,.22,250.45,.16,221.18,.22,214.87,.25,198.38,.32,190.63,.40,186.96,.16,173.08
2018.09.26-03:00,1.25,225.78,.96,242.31,1.00,267.47,.76,239.83,.85,236.55,.74,248.87,.41,242.05,.35,231.95,.33,238.89,.24,242.54,.19,218.23,.23,215.05,.26,201.09,.33,192.09,.42,187.71,.16,174.05
2018.09.26-04:00,1.42,226.18,1.05,236.04,.97,271.99,.85,246.15,.94,242.05,.82,252.65,.48,244.51,.42,232.89,.37,236.47,.28,236.12,.23,215.75,.24,213.07,.26,200.60,.33,190.74,.43,186.75,.17,173.64
2018.09.26-05:00,1.55,229.93,1.15,234.99,.84,276.43,.83,251.17,.96,247.68,.84,257.53,.50,246.90,.44,233.80,.39,234.65,.32,233.20,.26,216.58,.26,211.85,.27,199.76,.34,189.09,.44,186.03,.17,173.41
2018.09.26-06:00,1.59,235.80,1.18,239.42,.66,279.93,.74,254.34,.93,252.92,.81,262.61,.47,249.48,.44,235.20,.38,233.81,.34,233.41,.29,219.39,.26,210.52,.27,197.31,.34,186.29,.45,184.69,.17,172.33
2018.09.26-07:00,1.55,242.16,1.08,245.66,.50,282.27,.67,256.09,.90,258.21,.79,267.89,.44,253.83,.41,238.44,.36,234.49,.34,236.09,.29,222.69,.26,207.33,.27,191.35,.35,180.69,.45,181.24,.17,169.91
2018.09.26-08:00,1.58,249.04,1.02,250.88,.37,280.31,.62,256.62,.85,263.35,.75,273.55,.39,258.14,.36,242.26,.33,235.82,.32,240.17,.27,226.93,.24,203.26,.27,184.01,.36,174.37,.46,176.96,.17,167.66
2018.09.26-09:00,1.58,256.02,.93,253.71,.24,267.30,.57,254.90,.76,267.79,.63,278.93,.32,258.68,.30,244.28,.28,236.40,.29,245.42,.25,234.20,.23,203.09,.27,181.28,.37,171.98,.46,175.38,.17,167.37
2018.09.26-10:00,1.60,263.16,.91,255.32,.24,231.86,.57,251.34,.68,269.41,.50,280.58,.26,254.79,.26,244.22,.24,235.44,.26,251.08,.24,242.68,.22,204.53,.27,180.38,.38,170.87,.46,174.54,.17,167.37
2018.09.26-11:00,1.59,270.22,.93,257.14,.39,216.06,.63,247.96,.63,267.38,.40,274.79,.24,245.34,.24,241.05,.24,232.92,.24,255.26,.22,250.80,.21,207.38,.27,181.44,.38,171.35,.45,174.76,.17,168.49
2018.09.26-12:00,1.57,276.76,.97,259.47,.60,216.04,.73,245.62,.64,261.91,.37,260.00,.28,234.26,.26,235.28,.27,229.86,.23,255.43,.21,256.57,.20,210.74,.27,184.29,.39,173.59,.44,176.25,.17,170.65
2018.09.26-13:00,1.56,280.85,1.00,259.98,.83,220.79,.86,245.88,.70,257.35,.43,248.23,.37,230.29,.33,232.14,.33,228.83,.24,251.58,.20,257.75,.20,212.56,.28,188.50,.39,177.59,.44,179.08,.17,173.24
2018.09.26-14:00,1.50,279.18,1.00,255.78,1.04,225.54,.97,247.74,.77,255.37,.51,244.56,.47,232.73,.40,233.91,.39,231.22,.25,247.25,.19,253.89,.22,213.14,.30,194.26,.41,183.46,.45,183.47,.17,176.14
2018.09.26-15:00,1.49,273.15,.98,249.86,1.20,230.26,1.03,248.18,.83,253.22,.57,243.39,.54,236.70,.46,238.08,.45,235.38,.28,244.30,.19,246.09,.24,213.69,.33,200.93,.43,190.42,.47,188.76,.17,179.32
