,2018.12.13,,,,,,2018.12.14,,,,,,2018.12.15,,,,,,2018.12.16,,,,,,2018.12.17,,,,,,2018.12.18,,,,,,2018.12.19,,,,,,2018.12.20,,,,,,2018.12.21,,,,,,2018.12.22,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.67,235.72,1.45,234.23,1.92,237.64,1.94,239.79,1.79,238.70,2.28,232.78,1.93,247.42,1.60,252.80,2.24,242.05,2.02,254.61,1.69,254.98,2.30,258.16,2.12,248.12,1.70,254.40,2.51,241.04,2.48,246.77,2.42,253.62,2.73,236.51,2.74,243.48,2.43,243.44,3.10,249.11,2.78,242.96,2.56,242.95,3.06,244.33,2.80,245.07,2.65,243.05,3.09,245.00,2.40,239.72,2.28,239.48,2.67,246.27
50,1.68,237.19,1.53,237.05,1.91,238.28,1.93,241.99,1.76,240.40,2.29,236.13,1.93,248.35,1.61,253.82,2.21,243.59,2.05,253.73,1.72,254.61,2.30,257.90,2.19,252.61,2.05,246.93,2.22,253.58,2.59,251.81,2.58,256.80,2.67,243.70,2.79,248.06,2.50,247.17,3.02,253.24,2.81,245.06,2.64,244.98,3.06,244.25,2.80,244.13,2.72,241.84,3.08,245.11,2.63,241.29,2.76,242.56,2.76,243.84
100,1.51,239.31,1.48,232.46,1.46,238.42,1.70,243.18,2.01,245.87,1.65,249.67,1.83,253.26,1.77,256.39,1.80,255.40,2.01,256.01,1.92,260.11,1.92,257.13,2.12,253.21,2.04,252.81,2.23,254.84,2.39,253.08,2.24,253.19,2.56,248.70,2.63,248.20,2.47,241.46,2.89,253.37,2.72,244.33,2.66,243.31,2.97,242.82,2.77,243.42,2.74,240.78,2.98,243.98,2.50,242.27,2.52,243.05,2.77,243.20
150,1.21,241.92,1.41,235.74,1.07,238.21,1.42,245.49,1.72,251.38,1.40,249.37,1.56,254.77,1.43,258.52,1.50,253.46,1.79,255.93,1.61,254.97,1.65,261.36,1.96,253.72,1.98,259.94,1.81,256.16,2.16,252.98,2.05,251.35,2.38,249.75,2.40,248.27,2.36,244.57,2.43,255.13,2.49,243.95,2.55,240.03,2.64,241.00,2.57,243.62,2.49,240.22,2.69,242.04,2.44,242.01,2.40,238.63,2.60,240.08
200,1.05,242.72,1.28,239.15,1.07,240.15,1.26,249.77,1.55,259.87,1.03,247.60,1.40,256.06,1.35,258.57,1.21,255.08,1.60,255.62,1.50,252.61,1.32,255.90,1.78,254.12,1.68,262.54,1.58,254.75,1.95,252.29,1.92,248.94,2.18,249.67,2.11,246.76,2.21,242.92,2.00,253.05,2.24,243.47,2.25,237.67,2.32,243.72,2.40,242.13,2.45,241.26,2.33,243.42,2.31,242.05,2.27,240.49,2.40,242.31
300,.81,248.03,1.10,251.38,.83,241.35,1.08,249.68,1.34,267.46,.80,242.46,1.22,258.96,1.29,254.12,.95,258.64,1.30,253.32,1.34,249.86,1.14,251.13,1.46,252.90,1.24,259.63,1.29,246.68,1.64,252.69,1.75,248.89,1.72,252.61,1.83,247.10,2.08,247.52,1.69,247.12,1.93,243.47,2.01,237.29,1.94,244.21,2.06,242.51,2.01,244.84,1.96,244.37,1.92,241.96,2.02,239.72,1.96,241.89
400,.61,246.86,.84,245.14,.55,227.31,.94,251.82,1.12,268.30,.76,245.43,1.13,260.30,1.24,258.28,.86,256.09,1.12,254.49,1.20,247.27,.95,252.94,1.24,250.08,1.01,254.53,1.14,243.09,1.41,248.71,1.53,244.76,1.61,254.20,1.57,246.57,1.81,249.71,1.39,245.45,1.70,243.09,1.93,237.93,1.52,242.89,1.82,243.28,1.75,251.28,1.58,241.23,1.50,242.46,1.59,245.26,1.53,242.12
500,.40,249.06,.61,219.21,.22,241.12,.81,252.48,1.01,265.45,.64,253.08,1.01,261.97,1.04,259.24,.86,264.82,1.00,253.44,1.13,245.96,.80,254.48,1.06,250.51,.87,251.90,1.00,237.80,1.19,248.75,1.36,248.58,1.16,249.94,1.33,245.15,1.50,252.01,1.31,237.51,1.44,241.84,1.73,240.85,1.20,239.33,1.51,242.40,1.28,248.59,1.27,237.10,1.29,243.23,1.30,247.59,1.30,235.58
600,.32,248.20,.54,213.74,.23,242.01,.68,245.70,.82,263.77,.64,233.04,.89,261.32,.92,255.87,.80,267.48,.89,252.07,1.03,248.64,.76,248.04,.92,249.90,.73,246.97,.92,236.00,1.05,245.23,1.33,252.14,.93,240.49,1.17,243.24,1.23,255.80,1.29,235.44,1.26,241.20,1.44,249.67,1.14,231.71,1.34,241.81,1.11,241.21,1.24,230.54,1.23,243.18,1.14,243.94,1.27,234.74
750,.28,254.60,.44,216.26,.25,255.08,.63,226.61,.69,267.69,.80,199.51,.79,258.57,.86,259.79,.70,259.26,.77,247.05,.85,243.76,.69,250.87,.81,246.24,.70,239.40,.83,238.10,.94,244.09,1.10,255.52,.88,229.72,1.00,241.11,.91,251.13,1.15,238.92,1.09,239.70,1.04,250.72,1.12,233.11,1.15,242.67,1.05,238.26,1.19,234.64,1.06,243.25,1.00,240.10,1.18,239.21
1000,.29,269.02,.38,234.01,.30,269.15,.63,226.32,.57,259.11,.62,198.92,.75,256.41,.84,256.90,.62,256.32,.73,241.12,.80,240.06,.65,241.88,.74,237.87,.74,235.64,.72,239.21,.72,238.84,.68,235.96,.86,239.25,.75,241.02,.78,235.19,.66,244.73,.73,241.19,.75,241.74,.69,240.98,.77,241.15,.66,247.91,.72,241.91,.59,243.06,.73,245.66,.65,243.62
1250,.32,277.96,.36,251.53,.34,278.86,.63,227.34,.62,246.25,.47,207.76,.80,251.94,.91,253.23,.68,251.48,.66,240.82,.69,243.57,.70,245.85,.52,236.59,.62,238.19,.52,247.51,.43,231.41,.46,223.96,.52,235.64,.47,235.59,.45,226.38,.40,237.52,.57,238.74,.55,236.13,.62,246.04,.55,244.97,.41,251.36,.63,247.86,.30,247.38,.39,249.33,.41,252.04
1500,.38,275.24,.37,267.43,.40,284.30,.65,226.69,.78,232.46,.44,219.54,.88,243.65,.93,247.70,.82,244.23,.78,236.84,.76,240.94,.84,244.13,.68,236.25,.86,236.59,.67,242.99,.57,240.05,.60,233.54,.63,247.70,.56,242.33,.56,236.70,.48,241.80,.50,241.18,.56,234.97,.44,248.33,.33,248.68,.17,257.80,.46,249.11,.07,284.68,.19,258.89,.20,277.72
1750,.45,261.70,.45,268.04,.47,272.13,.66,233.13,.83,226.71,.46,240.11,.83,237.59,.80,240.55,.84,238.54,.87,231.00,.83,233.13,.90,239.47,.89,226.94,1.00,231.24,.85,233.80,.74,229.72,.79,222.33,.76,238.24,.56,234.30,.62,233.03,.41,227.64,.35,240.24,.46,237.40,.20,259.13,.09,280.97,.11,64.60,.21,257.52,.18,33.27,.14,16.05,.10,343.76
1900,.49,245.51,.52,257.04,.50,254.93,.76,239.92,.89,224.08,.71,255.75,.85,235.70,.85,239.08,.85,232.88,.98,231.08,.98,233.47,.99,239.40,.98,222.73,1.09,226.74,.99,229.24,.78,225.08,.79,218.68,.74,234.68,.49,231.77,.57,231.55,.34,227.04,.20,242.51,.36,244.08,.06,335.49,.13,24.55,.29,55.83,.06,315.72,.29,33.63,.26,18.21,.21,24.31
2000,.13,226.73,.13,245.62,.12,233.51,.23,229.81,.27,219.01,.20,242.28,.27,226.38,.27,230.91,.26,224.56,.31,220.53,.31,224.25,.30,225.72,.31,213.93,.33,215.79,.29,219.48,.26,219.00,.26,214.06,.25,229.52,.17,228.95,.18,222.88,.12,231.63,.06,250.22,.10,253.89,.02,1.91,.05,23.58,.10,59.68,.02,341.73,.10,37.97,.09,26.36,.08,32.18
