z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.03-01:00,1.44,214.74,1.44,217.61,1.35,219.77,1.20,224.71,.99,225.09,.75,225.36,.59,225.64,.48,216.16,.36,202.66,.18,212.43,.06,277.26,.13,340.31,.12,.36,.47,359.98,.75,354.92,.25,347.85
2019.01.03-02:00,1.55,215.78,1.54,218.68,1.41,220.02,1.17,225.58,.94,225.86,.73,226.04,.57,226.17,.47,218.53,.37,205.92,.19,220.60,.08,269.62,.14,334.82,.13,352.49,.49,355.55,.75,350.42,.24,344.23
2019.01.03-03:00,1.64,218.03,1.64,220.85,1.46,221.03,1.13,225.63,.90,225.72,.70,226.57,.54,227.14,.46,222.65,.38,211.79,.20,231.35,.11,269.60,.13,333.94,.12,351.08,.48,354.16,.73,348.20,.23,342.94
2019.01.03-04:00,1.71,221.15,1.70,223.93,1.50,222.50,1.10,225.21,.87,225.10,.67,226.79,.52,227.80,.44,227.20,.37,219.15,.21,244.74,.13,275.09,.13,336.36,.11,355.55,.47,355.19,.71,348.31,.21,343.71
2019.01.03-05:00,1.71,224.40,1.70,227.16,1.50,223.94,1.08,225.24,.86,225.10,.66,226.99,.50,227.73,.42,230.85,.35,226.80,.21,259.49,.15,283.64,.12,339.77,.11,3.31,.45,357.21,.69,349.89,.20,345.53
2019.01.03-06:00,1.66,227.55,1.66,230.24,1.48,225.53,1.07,226.39,.86,226.17,.66,227.49,.49,227.16,.39,233.04,.33,234.17,.20,273.57,.17,292.64,.12,341.22,.10,9.56,.44,358.62,.67,351.66,.19,347.23
2019.01.03-07:00,1.59,230.57,1.58,233.06,1.46,227.65,1.07,228.15,.87,227.66,.66,228.35,.49,226.66,.37,234.11,.29,241.48,.19,285.21,.17,300.18,.12,338.62,.10,10.12,.43,358.34,.66,352.77,.19,348.09
2019.01.03-08:00,1.50,233.33,1.49,235.52,1.43,230.44,1.07,230.07,.86,229.23,.67,230.17,.50,227.52,.36,235.28,.27,248.07,.18,291.60,.18,303.96,.12,330.45,.09,1.76,.42,355.66,.64,352.64,.18,347.62
2019.01.03-09:00,1.39,234.86,1.39,236.87,1.37,233.27,1.06,231.99,.85,230.73,.67,233.14,.51,230.35,.37,237.58,.26,252.98,.17,290.48,.19,303.16,.13,317.60,.09,342.42,.42,350.23,.62,350.92,.18,345.60
2019.01.03-10:00,1.29,235.09,1.28,237.10,1.29,235.55,1.06,234.26,.85,232.26,.68,236.26,.53,234.20,.39,240.66,.27,255.88,.17,282.18,.21,298.66,.15,304.01,.10,319.53,.44,342.76,.61,347.67,.17,342.31
2019.01.03-11:00,1.19,234.12,1.18,236.19,1.19,236.27,1.05,236.39,.87,233.73,.69,238.01,.56,237.41,.42,243.35,.29,257.41,.20,272.03,.23,292.84,.19,293.27,.14,304.24,.47,334.86,.59,343.18,.16,338.03
2019.01.03-12:00,1.13,231.90,1.12,234.22,1.12,234.68,1.03,236.78,.89,234.63,.70,237.92,.57,239.29,.44,245.72,.32,259.40,.24,266.26,.27,288.39,.23,286.60,.20,296.92,.51,328.14,.58,338.08,.15,333.00
2019.01.03-13:00,1.13,231.09,1.12,232.20,1.12,232.70,1.01,235.75,.89,235.54,.70,237.76,.58,240.95,.46,248.56,.34,262.48,.30,265.30,.31,286.27,.27,283.38,.25,294.08,.54,323.74,.55,333.74,.14,328.58
2019.01.03-14:00,1.15,229.61,1.15,230.69,1.15,231.28,.98,234.13,.88,236.67,.70,238.62,.58,243.10,.46,252.11,.37,266.71,.35,267.45,.34,285.75,.31,282.23,.29,292.97,.54,320.98,.52,330.19,.12,324.74
2019.01.03-15:00,1.20,227.76,1.20,229.94,1.18,230.96,.96,233.21,.86,238.14,.70,240.36,.57,245.51,.46,255.59,.39,271.27,.38,271.13,.37,286.57,.34,282.99,.31,293.82,.52,319.95,.47,327.99,.10,322.31
2019.01.03-16:00,1.29,226.74,1.28,229.86,1.24,231.50,.97,232.41,.84,238.29,.70,241.41,.56,246.95,.45,258.38,.39,275.95,.41,275.69,.38,289.40,.36,286.37,.33,297.83,.49,320.99,.43,327.64,.08,322.02
2019.01.03-17:00,1.37,227.46,1.36,231.17,1.29,233.49,.98,232.17,.82,237.34,.69,242.07,.55,247.81,.44,261.06,.39,280.67,.41,280.55,.39,293.41,.36,291.23,.34,303.53,.45,323.06,.39,328.23,.07,324.07
2019.01.03-18:00,1.43,229.66,1.41,233.78,1.32,237.00,1.01,233.58,.82,236.73,.69,243.47,.53,249.12,.43,264.43,.39,285.25,.41,285.38,.39,297.46,.36,296.37,.34,309.69,.42,325.33,.35,329.05,.05,327.34
2019.01.03-19:00,1.45,233.11,1.44,237.12,1.33,241.52,1.04,237.30,.83,237.92,.70,246.40,.54,251.68,.44,268.18,.41,288.40,.40,289.02,.38,300.35,.35,300.71,.33,315.36,.38,327.32,.31,329.73,.04,327.00
2019.01.03-20:00,1.44,237.38,1.42,240.94,1.29,246.23,1.06,242.41,.86,240.38,.70,249.65,.55,254.45,.46,271.19,.43,289.42,.40,290.27,.36,300.98,.34,302.93,.31,318.88,.36,327.13,.28,327.72,.03,317.66
2019.01.03-21:00,1.37,241.72,1.36,244.76,1.22,250.52,1.06,247.90,.90,243.59,.72,251.81,.58,255.96,.48,271.89,.45,287.85,.40,288.51,.36,298.56,.33,302.03,.30,318.74,.34,323.37,.27,321.12,.03,296.21
2019.01.03-22:00,1.28,244.85,1.26,247.83,1.14,253.62,1.02,252.34,.93,247.23,.75,253.00,.62,256.70,.52,270.59,.48,283.93,.43,284.08,.36,293.02,.35,298.02,.31,314.72,.35,316.65,.28,311.11,.04,275.39
2019.01.03-23:00,1.15,245.79,1.14,248.59,1.02,254.27,.94,254.18,.93,250.41,.79,254.01,.68,257.84,.59,268.72,.54,278.82,.48,278.49,.40,285.38,.37,291.75,.32,307.52,.37,308.52,.31,300.25,.06,264.28
2019.01.03-24:00,1.06,243.97,1.05,246.49,.94,251.04,.85,252.86,.89,252.59,.84,256.21,.77,260.49,.68,268.00,.61,274.20,.56,273.50,.44,277.53,.41,284.87,.35,299.37,.40,300.84,.35,290.70,.08,256.87
2019.01.04-01:00,1.09,241.53,1.08,243.42,.97,245.75,.84,248.22,.87,252.69,.89,259.16,.85,264.22,.78,269.30,.70,271.48,.65,270.24,.50,271.14,.45,279.03,.38,292.68,.43,295.28,.38,283.78,.10,252.96
2019.01.04-02:00,1.19,241.29,1.18,243.01,1.06,243.49,.87,244.72,.86,252.85,.91,262.82,.90,268.59,.87,272.28,.78,270.87,.74,268.70,.56,266.05,.49,273.45,.40,286.30,.44,290.33,.40,277.45,.11,247.61
2019.01.04-03:00,1.28,244.23,1.27,246.03,1.16,245.12,.91,244.05,.85,253.85,.91,266.65,.92,272.74,.93,276.32,.86,272.52,.82,268.92,.63,262.58,.54,268.26,.42,280.01,.44,285.25,.40,270.98,.12,241.66
2019.01.04-04:00,1.33,247.98,1.31,249.79,1.21,247.66,.95,244.49,.84,254.90,.89,270.16,.90,275.87,.95,280.43,.91,276.03,.87,270.74,.69,261.49,.58,264.95,.45,275.09,.45,280.96,.41,265.54,.12,237.00
2019.01.04-05:00,1.34,249.64,1.33,251.33,1.24,247.99,.97,245.13,.83,256.05,.88,273.52,.88,278.03,.94,283.91,.93,280.71,.88,273.81,.74,262.89,.62,264.40,.48,272.93,.46,279.01,.43,262.54,.13,234.89
2019.01.04-06:00,1.36,251.32,1.35,252.82,1.26,248.76,1.00,246.97,.83,257.41,.86,276.62,.86,279.46,.90,286.29,.91,285.49,.86,277.56,.76,266.20,.65,265.98,.51,272.81,.47,278.78,.44,261.28,.13,234.44
2019.01.04-07:00,1.37,254.03,1.36,255.35,1.29,251.37,1.04,250.60,.85,260.02,.85,279.50,.84,280.94,.86,287.71,.86,289.45,.82,281.56,.76,270.99,.67,268.69,.53,273.53,.47,278.99,.45,260.18,.14,233.20
2019.01.04-08:00,1.37,257.21,1.36,258.34,1.31,255.27,1.08,255.56,.88,264.10,.83,281.86,.84,282.82,.84,288.70,.81,291.96,.80,285.53,.75,276.60,.68,271.89,.55,274.41,.47,278.89,.45,258.76,.14,230.96
2019.01.04-09:00,1.34,260.40,1.33,261.35,1.28,259.48,1.11,260.49,.90,268.22,.81,282.39,.83,284.16,.83,289.03,.78,292.57,.80,289.11,.74,282.06,.69,275.62,.58,275.75,.48,278.70,.47,258.13,.14,229.85
2019.01.04-10:00,1.29,262.16,1.28,263.59,1.23,262.36,1.11,264.18,.91,271.38,.79,281.13,.83,284.79,.84,288.97,.80,292.07,.84,292.33,.73,286.42,.71,279.41,.61,277.38,.49,278.23,.50,258.19,.15,229.92
2019.01.04-11:00,1.23,262.75,1.21,265.07,1.15,263.77,1.10,266.05,.90,272.55,.78,278.53,.84,285.00,.86,289.18,.83,291.73,.90,294.98,.74,288.95,.74,282.76,.64,278.97,.52,277.10,.54,258.41,.16,230.69
2019.01.04-12:00,1.15,263.14,1.11,266.01,1.06,264.36,1.08,266.86,.90,272.04,.80,275.53,.86,285.03,.89,289.87,.87,292.15,.96,296.55,.77,290.16,.76,285.35,.67,280.24,.55,275.29,.59,258.25,.17,231.28
2019.01.04-13:00,1.11,263.27,1.05,265.52,1.01,263.87,1.07,266.85,.93,270.92,.87,273.41,.92,285.17,.94,290.76,.93,292.96,1.00,296.78,.81,291.54,.76,287.19,.68,281.38,.58,273.39,.63,257.66,.18,231.00
2019.01.04-14:00,1.13,263.26,1.06,263.11,1.03,261.91,1.08,266.35,.96,270.32,.93,273.30,.96,286.33,.99,292.35,.98,294.12,.99,296.02,.85,293.20,.75,287.89,.68,282.32,.60,271.64,.65,256.83,.18,230.06
2019.01.04-15:00,1.12,263.11,1.09,262.58,1.07,261.48,1.11,267.11,1.00,270.92,.99,274.88,.98,287.84,1.01,294.18,1.01,294.97,.94,294.01,.87,293.98,.74,287.20,.66,282.88,.59,269.81,.65,255.41,.18,227.73
2019.01.04-16:00,1.11,262.77,1.10,262.33,1.10,261.47,1.15,268.26,1.03,271.80,1.02,277.21,.98,289.35,.99,295.92,1.01,295.28,.88,291.31,.88,292.97,.72,286.01,.63,283.77,.57,268.87,.63,254.12,.18,224.87
2019.01.04-17:00,1.10,259.87,1.12,259.63,1.13,259.86,1.19,269.07,1.06,272.38,1.03,279.36,.94,291.01,.95,296.91,.97,294.81,.84,288.88,.88,291.23,.70,285.92,.58,285.96,.53,269.61,.60,253.57,.17,222.23
2019.01.04-18:00,1.10,259.23,1.16,259.49,1.18,261.30,1.22,271.23,1.08,273.48,1.01,280.65,.87,292.07,.89,296.62,.90,293.67,.80,287.44,.83,289.92,.68,286.80,.54,288.28,.48,270.64,.57,253.08,.17,219.95
2019.01.04-19:00,1.11,260.54,1.20,260.90,1.21,264.22,1.22,274.07,1.09,275.45,.99,281.29,.82,291.94,.83,295.19,.82,292.22,.78,287.38,.77,289.53,.66,288.29,.49,290.17,.43,270.97,.53,251.91,.16,217.00
2019.01.04-20:00,1.11,262.89,1.20,262.82,1.20,267.07,1.21,276.88,1.09,278.09,1.00,281.93,.80,290.35,.79,293.35,.77,291.28,.77,288.60,.71,289.75,.64,289.49,.45,291.06,.38,269.59,.50,249.37,.16,212.30
2019.01.04-21:00,1.09,265.10,1.20,264.54,1.18,268.82,1.19,279.52,1.09,281.32,1.00,283.54,.80,288.25,.77,291.66,.74,291.05,.77,290.63,.69,289.91,.63,289.39,.41,289.44,.34,265.02,.47,245.36,.17,207.95
2019.01.04-22:00,1.05,267.37,1.16,266.36,1.13,269.83,1.16,281.44,1.11,283.89,1.02,285.17,.83,285.60,.77,289.32,.73,290.27,.76,291.97,.68,289.81,.62,288.16,.38,284.99,.32,258.15,.48,241.49,.18,205.95
2019.01.04-23:00,1.03,267.63,1.11,266.93,1.09,269.09,1.13,281.29,1.12,284.76,1.03,285.75,.88,283.70,.79,286.63,.75,288.72,.76,291.92,.68,289.64,.61,286.25,.38,278.38,.35,252.27,.51,239.59,.19,206.96
2019.01.04-24:00,1.00,266.05,1.08,265.76,1.06,266.45,1.10,278.68,1.14,283.74,1.06,284.93,.94,282.72,.83,284.22,.78,286.65,.75,289.98,.68,289.12,.61,283.90,.40,271.27,.40,248.49,.56,238.88,.20,208.96
2019.01.05-01:00,.97,263.98,1.08,263.92,1.07,263.82,1.09,275.19,1.14,282.04,1.08,283.52,1.00,282.72,.88,282.39,.82,284.32,.77,286.25,.68,287.78,.62,280.78,.43,264.67,.46,246.42,.61,238.66,.21,210.96
2019.01.05-02:00,1.00,263.26,1.12,263.49,1.12,263.27,1.12,273.02,1.16,280.75,1.11,282.46,1.05,283.50,.92,281.34,.85,282.17,.79,281.76,.68,285.25,.63,276.68,.48,258.91,.52,245.16,.65,238.30,.21,211.80
2019.01.05-03:00,1.08,264.03,1.20,264.63,1.20,264.82,1.20,273.30,1.21,280.50,1.13,282.03,1.07,284.36,.95,280.89,.87,280.26,.80,277.67,.67,281.63,.64,272.04,.54,254.65,.57,244.40,.69,237.82,.21,212.29
2019.01.05-04:00,1.18,264.38,1.27,265.58,1.29,267.09,1.28,275.52,1.25,281.51,1.15,282.27,1.06,285.30,.97,281.13,.87,278.98,.80,274.57,.67,277.13,.66,267.52,.58,251.86,.60,243.66,.70,237.20,.21,212.65
2019.01.05-05:00,1.29,263.49,1.34,265.47,1.36,269.70,1.32,278.38,1.25,283.25,1.15,282.82,1.03,286.00,.96,281.62,.87,278.21,.80,272.31,.68,272.73,.67,263.82,.62,250.28,.62,242.78,.70,236.43,.21,212.26
2019.01.05-06:00,1.39,261.54,1.44,265.47,1.43,272.86,1.32,281.11,1.22,285.29,1.15,283.71,1.00,286.29,.94,282.14,.88,278.06,.80,270.79,.70,268.89,.68,260.74,.63,249.08,.61,241.65,.68,235.28,.20,210.71
2019.01.05-07:00,1.50,262.25,1.54,266.63,1.45,275.94,1.30,283.07,1.18,286.78,1.13,284.48,.95,285.73,.90,282.00,.86,278.22,.79,269.66,.71,265.79,.68,258.49,.63,248.65,.61,241.54,.66,235.00,.19,209.90
2019.01.05-08:00,1.57,265.76,1.61,269.07,1.44,278.40,1.28,284.22,1.13,286.79,1.09,284.29,.90,283.43,.85,280.25,.83,277.65,.77,268.30,.72,263.42,.69,257.21,.63,249.31,.60,242.91,.64,235.99,.18,210.95
2019.01.05-09:00,1.61,269.35,1.66,271.75,1.43,279.83,1.26,285.61,1.07,286.06,1.04,283.81,.87,279.88,.81,276.87,.79,275.56,.77,266.38,.74,261.49,.71,256.64,.64,250.63,.60,245.01,.62,237.63,.18,212.42
2019.01.05-10:00,1.57,273.00,1.65,275.11,1.41,280.47,1.21,286.84,1.05,284.36,1.01,282.68,.87,275.75,.80,272.19,.78,271.57,.79,264.22,.77,260.10,.74,256.87,.65,252.47,.60,247.34,.61,239.56,.18,214.37
2019.01.05-11:00,1.47,276.27,1.58,278.55,1.39,280.60,1.17,286.51,1.06,282.16,1.01,280.47,.91,272.19,.84,267.65,.79,266.65,.84,262.15,.81,259.52,.77,257.71,.66,254.43,.60,249.30,.60,241.24,.17,215.97
2019.01.05-12:00,1.39,279.03,1.52,281.44,1.40,280.70,1.15,283.80,1.10,279.90,1.02,277.68,.98,269.89,.91,264.68,.84,262.53,.89,260.48,.86,259.72,.80,258.62,.68,255.83,.60,250.18,.60,241.89,.17,217.35
2019.01.05-13:00,1.35,280.64,1.46,282.75,1.41,280.42,1.18,279.89,1.15,277.87,1.06,275.07,1.04,268.64,.99,263.46,.90,260.10,.95,259.57,.90,260.52,.82,259.32,.68,256.48,.61,250.09,.60,241.44,.18,218.95
2019.01.05-14:00,1.24,279.86,1.39,282.95,1.39,280.45,1.24,277.14,1.21,276.81,1.09,272.76,1.09,267.92,1.06,263.41,.97,259.35,1.02,259.50,.92,261.40,.82,259.79,.68,256.51,.62,249.61,.62,240.71,.18,221.43
2019.01.05-15:00,1.17,277.28,1.33,281.54,1.36,280.15,1.29,276.22,1.24,276.88,1.12,271.29,1.12,267.53,1.12,264.24,1.04,260.10,1.07,260.26,.93,262.11,.82,260.08,.67,256.00,.64,249.02,.64,240.17,.18,224.02
2019.01.05-16:00,1.17,273.36,1.31,278.42,1.36,278.93,1.32,276.09,1.26,277.00,1.16,270.49,1.15,267.18,1.15,265.59,1.10,261.80,1.09,261.75,.92,262.72,.80,260.39,.66,255.22,.64,248.45,.64,239.95,.18,225.70
2019.01.05-17:00,1.23,269.64,1.34,274.47,1.37,277.25,1.35,276.10,1.26,276.79,1.19,270.15,1.18,267.12,1.17,267.19,1.12,263.80,1.09,263.78,.89,263.42,.77,260.98,.63,254.56,.62,248.02,.63,240.08,.17,226.26
2019.01.05-18:00,1.36,267.38,1.44,271.46,1.42,275.96,1.36,276.28,1.26,276.55,1.22,270.48,1.20,267.81,1.17,269.03,1.12,265.85,1.07,266.25,.86,264.19,.72,261.61,.59,253.76,.58,247.12,.59,239.84,.16,225.22
2019.01.05-19:00,1.50,268.19,1.55,271.32,1.47,276.20,1.38,276.98,1.26,276.38,1.25,271.54,1.21,269.09,1.15,270.85,1.10,267.69,1.04,268.83,.81,264.86,.67,261.94,.55,252.74,.53,245.60,.55,239.06,.15,222.93
2019.01.05-20:00,1.64,270.83,1.66,273.27,1.51,277.33,1.37,278.27,1.23,276.27,1.26,273.37,1.19,270.53,1.10,272.23,1.07,268.99,.99,270.93,.77,265.28,.62,261.96,.52,252.36,.50,244.57,.51,238.88,.14,221.58
2019.01.05-21:00,1.72,274.10,1.73,276.30,1.54,278.81,1.36,279.89,1.23,276.14,1.26,275.74,1.18,272.03,1.06,272.96,1.04,269.79,.95,272.03,.73,265.18,.59,261.42,.51,252.65,.48,244.16,.49,239.17,.14,221.09
2019.01.05-22:00,1.74,277.10,1.74,279.05,1.55,280.03,1.34,281.14,1.24,276.09,1.26,277.76,1.18,273.52,1.04,272.95,1.03,270.41,.91,271.83,.71,264.64,.59,260.62,.51,253.70,.48,244.73,.48,240.17,.14,221.80
2019.01.05-23:00,1.71,278.47,1.71,280.25,1.54,279.78,1.33,280.53,1.27,275.75,1.27,278.59,1.20,274.91,1.05,272.74,1.05,271.29,.89,270.51,.71,263.89,.59,260.04,.53,255.19,.48,246.39,.48,242.02,.13,223.57
2019.01.05-24:00,1.67,278.70,1.68,280.25,1.56,279.02,1.34,278.93,1.32,275.87,1.29,278.91,1.23,276.27,1.09,273.06,1.07,272.41,.89,268.34,.73,262.45,.62,258.94,.55,255.91,.51,248.24,.49,244.04,.13,226.06
2019.01.06-01:00,1.68,278.42,1.69,280.24,1.61,279.01,1.41,277.92,1.39,276.98,1.33,279.48,1.27,277.68,1.15,274.14,1.08,273.38,.90,265.76,.76,260.10,.65,256.86,.59,255.21,.54,249.43,.52,245.37,.14,228.48
2019.01.06-02:00,1.71,279.17,1.72,281.51,1.68,280.63,1.51,278.61,1.49,279.08,1.39,280.52,1.32,279.03,1.21,275.76,1.09,273.85,.93,263.32,.80,257.25,.70,254.05,.62,253.24,.58,249.63,.55,245.72,.15,229.94
2019.01.06-03:00,1.70,280.44,1.70,283.40,1.71,282.78,1.60,280.13,1.57,281.25,1.44,281.57,1.36,280.11,1.25,277.36,1.10,273.72,.97,261.68,.85,254.95,.75,251.84,.66,251.44,.62,249.78,.59,246.13,.16,231.17
2019.01.06-04:00,1.67,279.82,1.67,283.45,1.70,283.13,1.64,280.96,1.61,282.56,1.46,282.11,1.37,280.97,1.26,278.26,1.09,272.91,1.00,261.05,.90,253.92,.80,251.38,.70,251.22,.65,250.97,.62,247.73,.16,233.39
2019.01.06-05:00,1.68,277.84,1.68,281.47,1.71,281.92,1.66,281.32,1.61,283.13,1.44,282.10,1.35,281.44,1.23,278.48,1.07,271.70,1.01,260.99,.93,253.85,.84,252.18,.72,252.21,.66,252.60,.64,249.90,.16,235.50
2019.01.06-06:00,1.77,276.53,1.76,280.18,1.77,281.17,1.66,282.02,1.58,283.38,1.40,281.80,1.30,281.22,1.17,278.20,1.05,270.50,1.00,261.10,.94,254.17,.85,253.54,.73,253.64,.66,253.99,.63,251.83,.16,236.50
2019.01.06-07:00,1.88,277.07,1.87,280.74,1.82,281.55,1.66,282.78,1.54,282.97,1.36,281.04,1.25,279.90,1.10,276.92,1.02,269.12,.98,261.07,.94,254.77,.86,255.41,.72,255.56,.64,255.45,.62,253.70,.15,236.83
2019.01.06-08:00,1.98,279.22,1.98,282.47,1.87,282.71,1.64,282.97,1.50,281.70,1.33,279.66,1.21,277.38,1.05,274.36,1.00,267.41,.97,260.82,.93,255.74,.84,257.64,.69,258.01,.62,257.31,.59,255.74,.14,237.01
2019.01.06-09:00,2.07,281.63,2.07,284.51,1.92,284.27,1.63,282.60,1.46,280.04,1.29,277.81,1.19,274.25,1.01,270.91,1.00,265.58,.96,260.52,.93,256.98,.82,259.81,.66,260.70,.58,259.43,.55,257.88,.14,237.33
2019.01.06-10:00,2.14,283.32,2.15,286.16,1.97,285.77,1.64,282.33,1.46,278.86,1.28,275.96,1.20,271.76,1.01,267.25,1.01,263.90,.97,260.14,.93,258.34,.80,261.40,.63,262.93,.56,261.37,.53,259.59,.13,237.53
2019.01.06-11:00,2.17,284.32,2.18,287.34,2.02,287.05,1.69,283.01,1.49,279.12,1.29,274.84,1.23,271.16,1.04,264.43,1.03,262.76,.99,259.64,.94,259.64,.79,262.06,.62,263.84,.54,262.31,.52,260.01,.13,236.87
2019.01.06-12:00,2.15,285.43,2.17,288.46,2.03,288.40,1.73,284.61,1.54,280.56,1.31,274.11,1.26,271.62,1.10,262.86,1.07,262.20,1.02,259.19,.96,260.86,.80,262.19,.62,263.41,.54,262.04,.52,259.03,.13,235.72
2019.01.06-13:00,2.12,286.97,2.14,289.63,2.00,289.94,1.76,286.58,1.58,282.50,1.34,273.32,1.27,271.62,1.18,262.48,1.12,262.22,1.06,259.15,.98,261.84,.82,262.13,.63,262.16,.54,260.70,.54,256.99,.14,234.41
2019.01.06-14:00,2.07,288.00,2.08,290.06,1.93,290.62,1.75,287.59,1.60,283.81,1.39,272.45,1.29,270.60,1.27,263.19,1.18,262.96,1.11,259.92,.99,262.84,.84,262.33,.65,261.00,.56,259.11,.56,254.86,.14,233.64
2019.01.06-15:00,2.01,287.92,2.01,289.59,1.84,290.00,1.71,287.13,1.61,284.16,1.45,272.11,1.32,269.18,1.34,264.89,1.23,264.42,1.15,261.40,.99,263.89,.85,262.66,.66,259.94,.57,257.31,.58,252.78,.15,232.94
2019.01.06-16:00,1.96,287.25,1.96,288.49,1.78,288.32,1.69,285.57,1.63,283.85,1.51,272.68,1.37,267.93,1.40,267.28,1.27,266.33,1.17,263.30,.97,264.86,.84,262.98,.67,258.96,.58,255.33,.60,250.84,.15,231.83
2019.01.06-17:00,1.96,285.32,1.96,286.50,1.78,285.21,1.71,283.33,1.66,282.96,1.56,273.80,1.42,267.28,1.43,270.04,1.27,268.26,1.17,265.32,.94,265.77,.80,263.37,.65,258.38,.56,253.66,.59,249.42,.15,230.41
2019.01.06-18:00,2.02,283.43,2.02,284.46,1.84,282.22,1.76,281.87,1.69,282.40,1.58,275.43,1.47,267.65,1.42,273.02,1.25,269.76,1.13,267.14,.89,266.40,.76,263.66,.61,258.29,.54,252.61,.57,248.68,.14,229.00
2019.01.06-19:00,2.09,282.54,2.09,283.60,1.93,281.05,1.81,282.02,1.70,282.83,1.57,277.71,1.52,269.53,1.37,275.95,1.22,270.98,1.08,268.66,.83,266.50,.70,263.49,.57,258.36,.50,252.02,.53,248.21,.13,227.22
2019.01.06-20:00,2.15,282.45,2.16,283.76,2.01,281.45,1.84,283.31,1.68,283.93,1.55,280.22,1.55,273.05,1.30,278.23,1.18,272.40,1.03,270.02,.77,266.24,.65,262.78,.53,258.51,.46,251.96,.49,247.87,.13,225.22
2019.01.06-21:00,2.17,282.36,2.19,284.00,2.05,282.29,1.84,284.61,1.64,284.84,1.51,282.29,1.57,277.62,1.24,279.56,1.16,274.24,.99,271.40,.74,266.19,.62,261.92,.50,259.05,.43,253.03,.46,248.08,.12,223.92
2019.01.06-22:00,2.17,281.99,2.19,283.72,2.07,282.80,1.83,285.15,1.61,284.88,1.47,283.28,1.55,281.98,1.20,280.20,1.13,276.29,.95,272.72,.72,266.55,.60,261.14,.48,259.72,.41,255.00,.43,248.72,.11,223.31
2019.01.06-23:00,2.19,281.90,2.21,283.45,2.12,283.17,1.86,285.12,1.62,284.28,1.45,282.97,1.52,285.11,1.17,280.47,1.11,278.26,.93,273.73,.71,266.69,.61,260.01,.47,259.57,.40,256.49,.42,248.80,.11,222.73
2019.01.06-24:00,2.21,282.48,2.23,283.71,2.16,283.77,1.92,285.05,1.69,283.69,1.46,281.74,1.48,286.86,1.16,280.50,1.09,279.91,.92,274.34,.71,266.05,.63,258.31,.48,258.29,.41,256.77,.43,248.07,.12,222.54
2019.01.07-01:00,2.23,282.87,2.24,284.06,2.20,284.15,1.97,284.93,1.77,283.25,1.51,280.35,1.42,287.08,1.17,280.16,1.07,280.83,.92,274.33,.73,264.73,.67,256.70,.51,257.06,.44,256.94,.46,247.86,.13,224.17
2019.01.07-02:00,2.23,282.52,2.25,283.71,2.23,283.86,2.01,284.64,1.85,283.08,1.59,279.77,1.35,285.49,1.18,279.53,1.05,280.64,.93,273.44,.75,263.06,.71,255.80,.56,256.78,.48,257.89,.50,249.01,.14,227.56
2019.01.07-03:00,2.24,281.37,2.26,282.79,2.24,283.22,2.03,284.04,1.91,283.03,1.66,280.15,1.29,282.31,1.18,278.75,1.03,279.30,.93,271.60,.78,261.30,.77,255.73,.60,257.56,.52,259.61,.55,251.29,.15,231.93
2019.01.07-04:00,2.27,280.67,2.28,282.25,2.24,282.86,2.05,283.38,1.94,283.01,1.71,280.91,1.27,278.56,1.18,277.92,1.01,276.90,.94,269.03,.81,259.61,.81,256.21,.63,258.96,.55,261.53,.59,254.02,.15,236.27
2019.01.07-05:00,2.31,280.58,2.33,282.08,2.27,282.76,2.09,282.96,1.96,282.99,1.74,281.81,1.29,275.63,1.17,277.15,1.01,273.88,.95,266.37,.83,258.15,.82,256.91,.65,260.59,.56,263.25,.61,256.75,.15,239.84
2019.01.07-06:00,2.37,280.56,2.39,281.82,2.31,282.53,2.14,282.65,1.99,282.85,1.75,282.84,1.31,274.31,1.15,276.13,1.01,270.98,.97,264.23,.84,257.11,.82,257.83,.64,262.53,.55,264.87,.61,259.45,.14,242.78
2019.01.07-07:00,2.43,280.53,2.46,281.70,2.36,282.30,2.18,282.47,1.99,282.63,1.72,284.00,1.32,274.40,1.13,274.80,1.02,268.79,.98,262.87,.83,256.56,.80,258.87,.62,264.59,.53,266.26,.59,261.92,.13,244.98
2019.01.07-08:00,2.49,280.62,2.51,281.75,2.40,282.06,2.21,282.45,2.01,282.27,1.66,284.84,1.33,274.89,1.11,273.21,1.03,267.44,.99,262.29,.83,256.50,.77,259.95,.58,266.56,.49,267.46,.55,264.04,.12,246.09
2019.01.07-09:00,2.54,280.88,2.56,281.94,2.45,281.99,2.26,282.85,2.04,282.15,1.58,284.89,1.33,274.99,1.09,271.35,1.03,266.57,1.00,262.31,.83,256.90,.74,260.89,.54,267.87,.45,268.04,.50,265.39,.11,245.74
2019.01.07-10:00,2.59,281.43,2.61,282.41,2.51,282.42,2.31,283.73,2.09,282.63,1.51,283.82,1.35,274.82,1.09,269.23,1.03,265.77,1.01,262.68,.84,257.72,.71,261.46,.50,267.83,.41,267.30,.46,265.39,.10,243.49
2019.01.07-11:00,2.63,282.79,2.64,283.60,2.55,283.49,2.32,284.82,2.12,283.53,1.46,281.31,1.38,274.70,1.11,267.12,1.04,264.72,1.03,263.14,.85,258.92,.70,261.71,.48,266.25,.39,264.95,.43,263.76,.10,240.05
