,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,,2019.01.06,,,,,,2019.01.07,,,,,,2019.01.08,,,,,,2019.01.09,,,,,,2019.01.10,,,,,,2019.01.11,,,,,,2019.01.12,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.37,230.21,1.06,243.97,1.71,224.40,1.17,257.84,1.00,266.05,1.37,254.03,1.39,271.30,1.17,273.36,1.74,277.10,1.98,282.50,1.67,279.82,2.21,282.48,2.35,280.62,2.10,278.09,2.63,282.79,2.28,273.71,2.06,267.12,2.49,275.82,2.61,273.72,2.35,280.09,2.84,270.36,2.42,278.54,1.99,272.67,2.91,279.62,2.66,276.36,2.42,274.76,2.84,281.21,2.65,274.75,2.30,268.06,2.85,275.39
50,1.36,232.90,1.05,246.49,1.70,227.16,1.19,258.80,1.08,265.76,1.36,255.35,1.46,273.88,1.31,278.42,1.74,279.05,1.99,284.77,1.67,283.45,2.23,283.71,2.39,281.41,2.16,278.35,2.64,283.60,2.46,276.55,2.29,272.95,2.54,276.18,2.60,279.31,2.24,281.39,2.79,279.29,2.52,278.86,2.18,274.70,2.81,279.04,2.55,278.90,2.26,275.13,2.53,280.43,2.61,276.55,2.28,267.93,2.82,278.83
100,1.26,233.46,.94,251.04,1.50,223.94,1.14,258.69,1.06,266.45,1.29,251.37,1.39,276.31,1.36,278.93,1.55,280.03,1.89,284.21,1.70,283.13,2.16,283.77,2.35,281.59,2.17,278.07,2.55,283.49,2.46,278.17,2.31,274.38,2.56,277.20,2.36,280.64,2.08,279.36,2.44,283.19,2.48,279.79,2.21,279.31,2.72,276.84,2.46,279.47,2.28,275.17,2.51,278.46,2.41,273.55,2.34,267.61,2.59,278.02
150,1.03,234.51,.85,252.86,1.08,225.24,1.05,264.33,1.10,278.68,1.04,250.60,1.27,279.32,1.32,276.09,1.34,281.14,1.71,283.30,1.64,280.96,1.92,285.05,2.19,281.56,2.19,277.25,2.32,284.82,2.32,278.60,2.28,276.34,2.33,276.61,2.28,278.09,2.22,279.68,2.33,277.41,2.41,280.37,2.27,276.77,2.56,279.17,2.36,278.83,2.35,274.87,2.40,273.93,2.27,272.71,2.27,267.74,2.47,277.35
200,.87,234.83,.89,252.59,.86,225.10,.95,269.88,1.14,283.74,.85,260.02,1.19,279.76,1.26,277.00,1.24,276.09,1.58,282.33,1.61,282.56,1.69,283.69,2.02,280.48,2.00,276.25,2.12,283.53,2.14,277.74,2.07,274.22,2.11,278.22,2.17,278.26,2.12,279.47,2.19,277.15,2.23,280.92,2.17,277.28,2.28,280.73,2.18,277.93,2.27,272.97,2.10,273.72,2.09,271.21,2.24,266.24,2.15,274.01
300,.70,238.57,.84,256.21,.66,226.99,.92,277.26,1.06,284.93,.85,279.50,1.14,278.03,1.16,270.49,1.26,277.76,1.42,278.32,1.46,282.11,1.46,281.74,1.67,277.42,1.90,272.19,1.46,281.31,1.80,275.58,1.86,273.01,1.95,277.53,1.84,277.59,1.86,278.30,1.73,276.59,1.81,280.45,1.85,275.29,1.87,285.07,1.67,274.92,1.75,275.40,1.70,263.91,1.62,268.45,1.82,268.67,1.60,276.42
400,.55,241.15,.77,260.49,.50,227.73,.87,283.18,.94,282.72,.84,280.94,1.06,275.37,1.15,267.18,1.18,273.52,1.35,275.71,1.37,280.97,1.48,286.86,1.41,275.10,1.59,268.69,1.38,274.70,1.45,273.92,1.57,272.11,1.38,277.30,1.50,275.52,1.62,281.50,1.41,272.86,1.51,278.94,1.65,272.15,1.41,283.02,1.32,274.48,1.34,277.12,1.48,269.23,1.32,268.88,1.28,275.25,1.11,272.77
500,.43,248.95,.68,268.00,.42,230.85,.87,288.01,.83,284.22,.86,287.71,.99,272.99,1.15,265.59,1.04,272.95,1.20,273.16,1.26,278.26,1.16,280.50,1.22,272.11,1.42,266.23,1.11,267.12,1.23,271.57,1.40,273.46,1.20,272.00,1.25,274.14,1.31,281.37,1.16,268.26,1.25,278.79,1.32,276.01,1.16,284.36,1.08,272.52,1.16,275.21,1.15,270.22,1.05,269.22,.90,273.21,.91,267.76
600,.34,260.01,.61,274.20,.35,226.80,.84,288.31,.78,286.65,.86,289.45,.94,270.60,1.10,261.80,1.03,270.41,1.11,269.72,1.09,272.91,1.09,279.91,1.10,270.80,1.29,266.63,1.04,264.72,1.05,271.54,1.21,277.23,1.00,272.58,1.03,272.59,1.07,281.96,.98,262.66,1.06,277.08,1.15,278.44,.93,281.18,.91,271.01,.94,275.80,.99,272.06,.85,269.51,.75,271.22,.77,269.58
750,.29,273.80,.56,273.50,.21,259.49,.82,286.49,.75,289.98,.82,281.56,.89,268.20,1.09,261.75,.91,271.83,1.01,264.19,1.00,261.05,.92,274.34,1.00,268.71,1.13,269.24,1.03,263.14,.85,270.68,.96,276.24,.77,264.34,.82,270.57,.81,281.87,.88,258.69,.84,272.82,.90,280.06,.66,268.90,.73,272.95,.68,284.90,.81,281.89,.60,269.93,.52,251.46,.64,268.04
1000,.27,291.04,.44,277.53,.15,283.64,.72,283.16,.68,289.12,.76,270.99,.77,266.24,.92,262.72,.71,264.64,.87,260.81,.90,253.92,.71,266.05,.81,262.90,.87,266.85,.85,258.92,.65,269.78,.69,273.86,.67,266.17,.65,265.69,.58,268.47,.76,256.31,.68,267.91,.65,279.10,.65,256.02,.52,275.09,.38,290.16,.52,289.97,.34,265.49,.34,238.77,.44,261.37
1250,.23,300.01,.41,284.87,.12,339.77,.65,280.70,.61,283.90,.67,268.69,.69,261.97,.80,260.39,.59,260.62,.76,259.24,.80,251.38,.63,258.31,.70,260.60,.69,264.12,.70,261.71,.57,265.00,.52,264.81,.65,261.69,.52,260.97,.52,253.92,.61,265.05,.53,264.28,.58,260.79,.57,265.05,.39,277.82,.30,278.70,.31,284.41,.19,258.66,.18,234.94,.23,278.76
1500,.20,314.70,.35,299.37,.11,3.31,.52,281.06,.40,271.27,.53,273.53,.59,253.84,.66,255.22,.51,253.70,.62,257.92,.70,251.22,.48,258.29,.53,260.49,.57,257.32,.48,266.25,.42,261.62,.42,248.92,.54,266.71,.37,256.16,.41,253.42,.39,269.91,.41,262.81,.51,258.81,.41,270.16,.33,276.25,.31,271.54,.28,264.91,.14,231.74,.18,219.28,.16,270.92
1750,.42,335.77,.40,300.84,.45,357.21,.46,274.04,.40,248.49,.47,278.99,.57,246.14,.64,248.45,.48,244.73,.55,255.29,.65,250.97,.41,256.77,.44,260.41,.49,257.41,.39,264.95,.31,251.72,.33,234.86,.40,262.26,.24,245.47,.27,241.46,.28,270.07,.25,260.01,.35,257.49,.25,266.77,.24,260.51,.30,247.44,.20,235.85,.23,206.14,.31,207.40,.18,235.13
1900,.50,340.02,.35,290.70,.69,349.89,.50,256.26,.56,238.88,.45,260.18,.60,239.04,.64,239.95,.48,240.17,.54,251.55,.62,247.73,.43,248.07,.48,257.13,.53,256.43,.43,263.76,.34,246.41,.34,233.54,.43,251.32,.25,234.13,.24,224.22,.31,252.52,.26,252.50,.32,250.22,.27,245.77,.25,246.34,.33,228.93,.22,223.96,.36,192.77,.46,186.10,.29,214.17
2000,.13,336.46,.08,256.87,.20,345.53,.15,225.39,.20,208.96,.14,233.20,.17,217.30,.18,225.70,.14,221.80,.14,231.71,.16,233.39,.12,222.54,.12,235.19,.13,238.81,.10,240.05,.10,218.51,.10,212.98,.12,225.70,.08,209.58,.06,203.44,.09,225.34,.06,233.50,.07,239.10,.08,222.27,.08,211.04,.11,200.70,.09,195.84,.15,169.10,.18,163.76,.13,181.87
