,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.62,225.97,1.04,208.50,2.24,213.28,1.65,229.31,1.22,229.67,2.22,222.74,1.62,231.66,1.05,250.45,2.08,216.01,.65,231.45,.46,232.13,.96,254.24,.64,230.97,.30,260.32,1.00,223.53,.38,247.72,.13,214.10,.76,222.91,.29,218.46,.07,259.19,.49,217.27,.19,294.85,.02,175.04,.45,325.53,.51,260.16,.38,279.17,.85,239.12,.56,266.94,.17,230.36,1.30,253.54
50,1.55,224.95,.99,209.67,2.15,213.26,1.57,230.07,1.04,229.94,2.07,222.20,1.39,229.92,1.08,231.25,1.38,216.11,.83,228.75,.65,229.92,1.05,234.77,.76,226.87,.64,233.87,.95,223.47,.66,224.40,.50,217.53,.95,221.04,.40,236.07,.26,243.23,.46,254.92,.29,263.04,.16,267.18,.37,284.66,.42,264.64,.22,284.84,.53,247.30,.43,304.54,.30,344.06,.59,266.55
100,1.55,228.32,1.19,230.25,1.93,217.83,1.48,229.18,1.34,232.64,1.54,209.34,1.24,233.71,.79,222.41,1.08,231.83,.84,228.34,.76,221.69,.83,222.16,.83,230.36,.70,241.38,.88,229.77,.67,224.56,.52,226.83,.93,218.31,.53,231.56,.57,230.79,.44,241.80,.51,243.84,.47,250.07,.55,244.92,.40,269.73,.40,246.65,.29,297.96,.37,317.11,.34,349.31,.29,299.68
150,1.25,230.00,1.20,236.12,1.24,229.45,1.20,230.01,1.37,228.96,1.08,220.09,1.17,232.78,.66,216.77,1.14,234.59,.82,227.95,.99,212.71,.76,211.03,.77,229.26,.78,228.52,.86,236.10,.63,222.29,.71,225.95,.74,222.79,.46,234.04,.62,247.58,.35,235.12,.37,249.50,.22,256.81,.37,231.82,.28,277.31,.29,283.33,.29,330.93,.42,333.03,.42,342.86,.27,306.41
200,1.00,229.82,.93,236.87,1.06,232.94,.97,231.86,1.13,224.58,1.04,233.68,.94,232.40,.86,214.47,.84,227.92,.78,228.84,.96,227.02,.93,213.97,.59,226.29,.57,228.40,.60,231.76,.43,224.18,.56,229.45,.44,228.25,.29,236.37,.37,257.27,.40,233.15,.19,261.86,.12,349.58,.19,231.56,.20,331.86,.30,352.86,.43,1.74,.41,358.92,.47,6.57,.16,344.34
300,.83,232.26,.77,243.68,.75,233.89,.70,233.12,.70,221.26,.77,233.19,.70,231.32,.55,226.73,.76,227.73,.57,228.50,.71,225.34,.59,221.57,.40,224.04,.34,185.16,.39,234.54,.21,218.69,.48,202.45,.29,236.49,.13,241.97,.32,232.28,.10,202.95,.07,315.82,.17,358.68,.07,21.21,.28,18.94,.35,31.54,.56,26.47,.53,21.28,.53,44.91,.28,22.38
400,.64,233.58,.57,250.53,.52,235.51,.58,230.89,.62,220.96,.50,232.31,.62,233.51,.57,235.09,.66,228.79,.46,231.71,.58,237.94,.57,234.58,.25,214.26,.15,173.49,.25,207.50,.07,186.87,.23,199.47,.08,176.09,.05,37.36,.07,200.87,.07,184.31,.15,36.76,.30,47.28,.16,13.16,.35,32.69,.40,34.78,.57,35.36,.55,30.48,.56,48.71,.45,34.79
500,.55,233.61,.43,258.92,.50,235.77,.56,234.26,.64,235.26,.54,222.85,.55,235.48,.45,237.92,.52,234.56,.42,233.55,.52,227.39,.44,232.69,.22,212.49,.21,147.97,.39,218.58,.07,165.99,.27,184.11,.12,206.59,.09,48.41,.03,215.31,.08,112.80,.19,45.90,.31,48.02,.18,31.50,.32,39.73,.39,44.81,.44,39.13,.50,33.81,.47,41.18,.43,26.64
600,.53,231.03,.49,237.89,.54,239.33,.44,236.36,.43,254.77,.44,228.20,.45,236.16,.41,232.29,.33,224.22,.38,233.55,.50,230.79,.42,230.70,.25,215.28,.24,191.00,.32,238.55,.08,185.63,.29,212.58,.07,242.33,.08,54.50,.03,305.35,.11,136.92,.18,48.61,.34,48.92,.08,30.28,.29,45.44,.27,49.64,.45,48.49,.44,38.88,.34,37.81,.39,32.11
750,.35,233.52,.39,242.26,.32,237.92,.25,229.70,.30,271.27,.24,198.29,.29,237.87,.37,253.34,.21,227.71,.27,233.88,.24,246.38,.33,257.50,.22,214.13,.20,201.72,.28,219.15,.13,199.27,.24,216.05,.13,194.24,.04,105.68,.07,178.66,.10,184.22,.13,61.26,.25,63.24,.04,340.34,.23,51.65,.21,55.63,.37,57.83,.36,45.36,.27,45.47,.28,37.98
1000,.14,228.82,.14,230.95,.12,246.91,.06,208.28,.10,281.13,.03,70.83,.06,233.92,.15,232.76,.11,6.21,.13,226.82,.10,248.71,.15,244.05,.20,211.35,.25,208.60,.24,199.15,.22,204.50,.27,216.34,.24,202.03,.09,177.27,.20,196.41,.10,199.28,.05,88.31,.14,57.68,.02,190.59,.11,58.08,.11,63.80,.24,58.23,.19,54.70,.15,52.83,.13,45.49
1250,.02,68.69,.11,202.45,.09,327.80,.10,61.26,.09,90.68,.17,26.49,.07,61.28,.02,184.71,.16,56.80,.04,158.77,.04,45.72,.01,278.59,.17,203.91,.24,204.31,.15,180.82,.23,205.91,.27,210.79,.27,207.20,.07,168.65,.17,201.67,.05,190.56,.06,71.49,.13,46.38,.08,107.79,.10,71.02,.08,66.99,.16,70.90,.11,73.62,.11,65.39,.07,40.64
1500,.09,51.51,.11,143.78,.08,342.85,.12,64.99,.22,88.36,.12,20.87,.09,62.67,.07,93.19,.10,63.05,.06,147.10,.07,115.86,.06,99.48,.19,195.91,.23,201.32,.16,194.04,.22,207.61,.26,207.31,.29,204.27,.05,183.90,.15,199.79,.09,263.76,.05,55.24,.15,62.90,.02,12.74,.08,85.26,.02,93.99,.19,85.69,.11,110.01,.05,49.95,.09,120.63
1750,.16,54.83,.21,86.54,.10,59.14,.12,75.04,.21,78.14,.06,61.07,.04,67.43,.07,146.16,.05,66.38,.10,189.33,.11,193.97,.08,169.84,.23,185.91,.24,190.92,.19,185.35,.24,197.54,.26,197.15,.31,191.65,.06,191.71,.12,213.33,.11,244.21,.03,112.14,.12,81.96,.05,210.27,.08,150.48,.11,184.82,.13,107.92,.15,163.34,.11,199.11,.15,156.78
1900,.14,62.59,.28,85.22,.11,97.11,.09,101.56,.15,97.86,.06,119.38,.07,184.21,.16,184.84,.07,181.69,.21,193.27,.20,201.64,.18,192.82,.32,176.44,.31,177.97,.28,172.63,.31,187.26,.32,183.78,.39,178.33,.11,207.94,.16,212.22,.18,238.87,.05,203.93,.07,116.63,.11,211.39,.18,176.79,.24,185.72,.18,153.79,.30,176.75,.27,191.64,.26,172.84
2000,.06,46.58,.09,57.91,.05,33.57,.04,110.09,.06,119.13,.03,102.80,.05,180.96,.08,179.35,.05,191.49,.10,175.57,.10,182.93,.08,182.64,.13,165.08,.13,162.48,.12,166.93,.12,166.46,.13,168.19,.15,162.52,.06,174.36,.07,174.94,.06,207.41,.04,179.54,.04,139.60,.05,193.82,.09,165.18,.10,168.76,.10,151.76,.14,166.04,.13,170.44,.12,167.17
