,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,,2018.12.06,,,,,,2018.12.07,,,,,,2018.12.08,,,,,,2018.12.09,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.75,236.96,.50,236.70,.93,239.78,.71,213.39,.59,217.74,.94,211.34,.79,205.24,.66,210.65,.93,196.36,.54,196.78,.14,178.76,.82,189.48,.22,159.91,.03,81.03,.62,193.77,.48,273.87,.27,311.18,.80,244.04,1.01,308.23,.68,300.31,1.32,317.54,.63,255.11,.04,98.59,1.02,242.16,.64,253.57,.28,255.25,.92,278.39,.88,252.76,.58,241.15,1.12,244.78
50,.81,238.18,.65,244.28,1.04,238.51,.69,218.39,.61,222.71,.88,210.58,.72,204.17,.57,208.83,.78,193.90,.66,196.09,.37,193.17,.82,187.60,.44,207.92,.26,216.48,.82,198.18,.47,290.08,.29,321.43,.69,250.16,.92,305.32,.70,312.08,1.18,320.73,.91,273.32,.44,269.24,1.22,266.57,.76,268.42,.26,260.12,.95,280.68,.88,255.01,.56,246.50,1.13,246.76
100,.79,236.84,.66,240.17,.95,243.07,.66,214.59,.61,228.48,.87,208.52,.70,198.48,.63,179.11,1.03,201.46,.66,191.67,.41,206.93,.66,182.98,.41,209.11,.35,224.87,.72,192.35,.43,309.72,.28,288.24,.42,272.56,.95,310.90,.56,326.37,1.13,322.74,.74,280.61,.76,293.26,.78,267.12,.60,272.24,.63,255.30,.56,265.37,.77,256.69,.93,252.01,.90,260.17
150,.67,233.59,.69,222.25,.65,237.94,.59,207.43,.50,232.43,.81,193.50,.67,193.82,.48,177.47,.97,198.64,.59,187.86,.43,213.77,.49,167.65,.31,201.10,.46,214.63,.45,169.26,.45,321.35,.31,265.15,.53,314.18,.97,321.77,.59,331.66,1.14,338.21,.67,285.16,.78,292.53,.75,278.09,.54,272.70,.49,272.66,.55,254.36,.66,257.77,.77,251.02,.80,262.12
200,.59,232.14,.60,215.29,.50,241.12,.56,204.91,.49,228.17,.66,184.78,.66,188.53,.52,185.07,.79,191.66,.56,185.39,.42,180.14,.57,174.75,.24,203.37,.38,184.50,.33,207.31,.33,319.33,.35,280.13,.31,308.14,.88,324.29,.60,314.10,.90,338.99,.60,286.41,.80,286.07,.61,278.53,.46,278.18,.28,275.23,.58,264.39,.58,258.85,.70,250.83,.74,263.97
300,.50,229.12,.54,216.23,.43,229.11,.54,199.84,.50,217.26,.63,182.73,.62,188.10,.58,185.53,.63,190.88,.49,181.92,.27,166.57,.56,171.61,.20,210.84,.22,192.77,.43,202.71,.25,310.02,.32,281.32,.23,304.55,.61,319.17,.49,303.39,.50,336.62,.48,292.93,.67,295.85,.48,268.82,.38,276.36,.30,288.55,.58,256.88,.49,261.45,.72,256.10,.56,261.31
400,.53,229.08,.61,223.87,.52,221.20,.53,195.05,.55,210.40,.59,177.19,.59,184.62,.55,182.52,.53,180.22,.44,182.97,.22,173.26,.51,173.54,.17,213.94,.21,186.42,.31,203.46,.22,302.52,.36,284.33,.17,293.21,.43,308.99,.49,291.79,.27,331.89,.38,298.29,.52,294.80,.37,275.69,.32,275.73,.33,298.16,.48,254.92,.39,257.70,.56,259.37,.32,250.27
500,.58,231.32,.66,224.04,.56,223.41,.52,191.77,.50,208.06,.53,176.64,.54,176.87,.54,170.36,.50,175.61,.36,180.52,.23,166.03,.39,166.27,.15,223.66,.15,179.58,.30,209.17,.21,298.51,.36,285.65,.15,288.16,.35,302.21,.48,285.96,.15,322.33,.30,299.38,.40,285.61,.30,284.99,.26,271.04,.24,290.74,.41,256.90,.31,259.96,.41,264.12,.26,245.54
600,.57,233.14,.59,229.90,.59,226.22,.48,188.35,.48,198.61,.50,170.61,.50,171.51,.54,168.71,.49,173.32,.30,179.52,.22,170.66,.31,159.43,.14,232.66,.10,185.06,.31,210.62,.22,292.79,.35,284.45,.17,287.03,.31,297.71,.46,281.23,.12,322.15,.24,286.98,.34,278.85,.27,268.37,.20,269.18,.16,310.12,.33,263.07,.24,259.53,.33,264.91,.20,243.24
750,.46,231.97,.46,226.07,.44,221.07,.42,183.63,.38,190.07,.45,173.76,.45,166.18,.51,163.14,.50,169.19,.24,178.80,.16,189.26,.27,160.60,.12,245.16,.06,219.18,.22,202.04,.22,286.48,.30,279.43,.20,282.72,.26,287.89,.37,274.28,.12,292.08,.22,269.39,.31,264.33,.23,256.72,.19,256.36,.15,285.18,.28,247.36,.22,250.60,.31,260.02,.19,244.70
1000,.29,213.77,.35,209.51,.28,200.59,.34,179.32,.31,180.45,.36,169.75,.36,163.31,.39,169.35,.33,167.53,.19,182.32,.18,176.99,.18,179.76,.13,253.19,.07,281.98,.19,213.29,.22,280.62,.22,262.63,.24,288.74,.24,269.99,.29,270.74,.13,270.69,.22,249.69,.30,258.26,.28,249.61,.19,243.93,.11,259.00,.23,241.52,.20,244.94,.24,246.67,.21,238.45
1250,.21,179.46,.25,184.01,.24,172.39,.29,171.52,.26,159.98,.27,179.23,.26,163.90,.30,160.91,.28,172.49,.11,187.47,.11,182.31,.15,182.81,.13,264.77,.11,262.06,.10,234.96,.23,274.30,.23,265.27,.24,265.36,.23,260.74,.19,257.44,.26,273.31,.20,242.62,.22,252.78,.28,249.63,.19,237.37,.09,233.34,.23,243.69,.18,240.62,.17,238.75,.17,242.50
1500,.25,162.02,.25,171.17,.25,163.03,.28,164.42,.25,152.02,.28,182.09,.22,160.02,.26,146.35,.27,170.81,.02,231.60,.03,164.59,.03,168.29,.14,278.84,.08,278.06,.12,295.20,.24,269.68,.27,274.14,.20,253.26,.24,251.58,.18,267.14,.36,266.82,.20,237.89,.21,256.88,.28,238.90,.18,234.00,.09,233.19,.24,237.31,.16,244.19,.16,241.87,.15,264.00
1750,.44,171.11,.46,178.84,.47,173.31,.39,169.84,.40,165.75,.33,173.41,.15,146.31,.20,147.17,.15,174.74,.12,340.47,.12,329.77,.15,351.64,.17,290.87,.12,303.62,.22,321.07,.26,256.56,.33,265.04,.23,252.13,.26,237.04,.22,256.75,.35,250.33,.22,223.00,.21,247.76,.29,226.16,.18,219.10,.11,198.98,.21,220.25,.13,236.17,.14,219.59,.16,260.25
1900,.61,163.71,.64,168.70,.67,163.61,.55,158.67,.57,155.44,.46,164.10,.14,143.06,.25,151.57,.16,175.27,.24,347.79,.23,324.73,.36,356.16,.22,281.94,.17,297.10,.24,330.08,.34,242.44,.38,247.56,.34,248.02,.36,225.33,.31,236.10,.43,238.26,.34,208.42,.30,223.22,.39,215.34,.30,206.58,.23,189.40,.29,211.45,.19,223.50,.19,201.43,.25,235.21
2000,.21,154.01,.22,155.75,.22,151.89,.20,146.48,.22,144.33,.17,149.26,.04,102.51,.09,133.85,.04,134.48,.10,345.48,.08,328.52,.15,352.32,.07,241.77,.06,250.45,.06,311.70,.12,210.25,.12,214.52,.12,219.15,.13,191.68,.11,196.00,.12,204.91,.13,175.14,.12,182.74,.14,182.19,.12,164.40,.12,150.80,.12,166.29,.08,166.41,.10,164.87,.09,173.72
