,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.19,253.80,.89,257.86,1.73,240.73,1.64,246.78,1.29,246.56,2.17,247.25,1.40,229.83,.88,240.74,2.17,236.41,.30,172.16,.24,236.30,3.16,112.17,1.30,172.74,.89,352.80,3.97,168.90,.97,200.97,.95,73.04,2.90,161.31,1.19,221.22,.12,348.28,2.63,219.58,1.20,222.51,.25,235.57,2.14,243.77,1.02,216.92,.56,228.20,1.74,223.09,.90,215.80,.36,197.29,1.36,217.42
50,1.11,257.91,.89,268.18,1.27,245.28,1.68,247.71,1.48,244.10,1.99,248.90,1.66,224.79,1.37,218.79,2.23,231.12,1.24,196.74,1.15,209.55,1.82,133.32,.89,181.73,.41,359.46,2.68,177.41,.97,204.76,.51,113.08,1.96,172.54,1.05,211.88,.19,205.41,1.85,215.50,1.14,212.96,.31,163.86,1.98,247.72,1.04,206.08,.70,215.89,1.77,216.45,.93,206.21,.46,184.23,1.37,208.74
100,1.05,258.75,1.19,260.98,1.00,269.50,1.59,247.78,1.60,241.16,1.55,242.85,1.67,223.35,1.27,226.64,2.12,228.33,1.29,207.48,1.23,213.67,.87,209.19,.88,194.40,1.08,178.54,.94,202.13,.85,207.64,.83,195.52,.86,209.47,.99,210.34,1.18,210.40,1.27,211.98,1.20,205.26,1.22,191.33,.90,222.42,1.01,203.86,.74,219.92,1.39,209.06,.88,211.77,.53,207.60,1.26,208.02
150,.97,252.06,1.09,258.84,.97,258.32,1.35,246.76,1.54,241.15,1.33,236.03,1.48,223.47,1.22,220.93,1.76,234.05,1.19,205.67,1.13,204.80,.82,196.71,.84,194.24,1.25,184.47,.90,196.54,.77,194.83,1.12,185.19,.68,206.67,.80,207.69,.89,178.63,.92,204.94,1.07,205.48,.98,192.47,.85,208.67,.94,197.94,.98,197.45,1.01,224.69,.75,212.41,.53,202.29,.97,215.01
200,.92,252.67,1.02,263.21,.94,245.98,1.22,245.34,1.52,243.87,1.16,234.09,1.32,223.70,1.21,219.51,1.50,237.75,1.14,205.04,.98,204.29,.78,206.26,.75,196.55,.97,186.76,.72,196.20,.80,200.05,1.08,202.76,.49,195.90,.80,201.75,.98,196.22,.82,203.49,1.01,205.05,1.15,203.60,.85,195.52,.88,199.38,.91,195.18,1.02,231.32,.74,212.67,.58,205.71,.79,217.77
300,.74,251.64,.86,251.79,.96,252.73,1.03,246.06,1.14,248.90,1.01,231.32,1.09,220.81,1.07,216.78,1.25,231.54,.95,205.27,.98,208.26,.77,201.24,.65,192.65,.70,183.06,.66,199.60,.50,188.92,.53,195.60,.47,176.48,.60,191.76,.83,196.86,.51,184.86,.71,198.36,.86,219.24,.57,178.42,.71,198.94,.87,199.29,.56,230.90,.65,214.36,.64,209.45,.51,228.50
400,.58,245.19,.72,249.87,.60,245.31,.84,241.23,.92,240.11,.81,232.19,.85,220.45,.93,214.61,.82,236.38,.72,201.31,.77,204.04,.63,197.71,.54,186.05,.57,179.03,.41,192.87,.41,184.47,.56,178.16,.44,172.49,.41,182.36,.44,170.46,.53,196.04,.64,198.59,.45,205.69,.65,194.20,.60,198.76,.46,189.62,.73,203.85,.58,218.17,.56,226.61,.53,222.76
500,.49,241.66,.60,261.61,.55,221.22,.65,243.81,.43,240.33,.61,234.09,.64,215.30,.66,209.75,.64,218.36,.59,198.27,.58,199.94,.51,191.18,.43,180.20,.54,176.63,.34,183.38,.37,168.89,.50,163.50,.33,151.55,.34,169.49,.37,175.65,.38,185.58,.43,193.02,.40,176.04,.39,174.36,.42,190.33,.26,143.94,.69,205.48,.42,209.00,.38,217.12,.42,219.34
600,.45,246.57,.53,261.12,.41,230.83,.50,246.04,.27,221.72,.47,246.11,.51,207.92,.58,205.69,.55,205.51,.48,192.69,.46,198.71,.47,178.98,.36,172.43,.44,166.57,.35,167.23,.30,161.00,.38,155.26,.24,137.44,.30,158.22,.33,156.98,.35,192.74,.30,180.61,.26,179.25,.39,180.47,.35,192.83,.34,164.04,.53,206.34,.37,206.78,.36,213.67,.36,221.91
750,.29,246.15,.31,254.94,.29,227.66,.35,232.21,.27,206.50,.27,248.17,.38,201.42,.30,212.94,.46,207.61,.34,192.25,.43,204.82,.22,162.11,.28,161.67,.22,161.20,.39,138.29,.25,148.21,.26,134.42,.26,122.89,.20,146.81,.25,178.41,.17,182.73,.22,175.38,.23,172.02,.27,165.13,.23,191.59,.25,214.19,.25,171.44,.24,189.17,.28,202.26,.20,161.10
1000,.23,219.68,.31,204.71,.26,224.96,.25,208.36,.37,189.32,.13,206.19,.27,192.71,.16,177.13,.29,220.36,.21,175.00,.24,178.00,.20,174.89,.19,136.07,.18,141.26,.19,110.43,.18,115.54,.20,89.53,.13,100.03,.11,95.43,.11,162.76,.10,105.23,.05,177.68,.07,192.48,.12,151.96,.07,218.77,.11,220.36,.06,182.97,.15,208.15,.18,210.66,.09,164.63
1250,.27,203.77,.33,194.49,.29,212.97,.28,200.87,.32,193.82,.28,205.18,.28,195.25,.28,181.91,.24,206.35,.22,171.49,.33,163.63,.13,154.33,.19,133.03,.17,156.37,.21,97.22,.16,84.01,.09,43.27,.11,67.13,.17,41.13,.16,38.63,.15,50.63,.14,6.68,.20,6.27,.05,52.68,.12,333.32,.11,336.47,.04,325.22,.09,218.93,.13,195.78,.02,211.21
1500,.34,200.70,.38,197.92,.33,209.91,.32,201.60,.26,191.74,.37,207.54,.28,192.65,.30,190.50,.27,193.09,.25,175.14,.34,176.15,.22,167.76,.17,144.14,.16,149.42,.15,129.17,.13,57.30,.11,348.93,.06,51.15,.19,32.13,.21,30.92,.19,27.04,.19,1.90,.17,14.26,.16,34.81,.14,323.27,.10,343.91,.08,309.66,.13,228.14,.15,200.56,.09,237.38
1750,.41,195.14,.44,195.64,.38,199.41,.42,200.31,.35,195.38,.49,204.64,.40,194.37,.46,197.50,.39,190.43,.32,174.06,.36,180.59,.29,167.78,.23,146.84,.24,148.07,.18,133.94,.13,107.63,.07,131.32,.09,138.36,.12,82.72,.15,62.00,.01,306.82,.08,39.98,.18,69.95,.06,13.89,.02,294.31,.09,136.29,.07,17.43,.05,217.40,.12,186.94,.03,49.21
1900,.50,192.32,.52,189.79,.49,197.09,.53,197.63,.45,194.39,.59,202.47,.50,191.58,.56,196.53,.51,186.92,.38,177.84,.42,185.19,.30,171.49,.26,147.05,.28,151.30,.19,133.80,.29,139.81,.31,149.04,.17,136.00,.26,142.11,.11,141.16,.24,167.65,.15,141.78,.33,131.52,.18,155.24,.04,175.35,.21,152.17,.15,42.92,.07,310.33,.16,271.20,.14,58.82
2000,.18,175.52,.19,170.09,.17,180.15,.18,177.24,.18,169.81,.19,185.46,.18,172.36,.17,178.25,.19,170.65,.16,167.51,.17,169.60,.12,174.40,.10,152.93,.09,164.73,.09,145.22,.15,134.06,.15,132.64,.07,136.37,.13,142.58,.07,121.36,.12,158.87,.08,145.68,.15,146.78,.11,148.77,.01,56.83,.08,159.15,.08,29.18,.07,331.48,.08,297.38,.07,24.44
