,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,,2019.03.08,,,,,,2019.03.09,,,,,,2019.03.10,,,,,,2019.03.11,,,,,,2019.03.12,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.75,227.74,.53,229.77,1.10,218.55,.66,238.20,.28,246.13,.82,242.88,.51,264.67,.59,338.26,.97,233.72,.72,294.87,.54,310.33,1.05,284.58,.78,307.00,.53,298.15,1.03,308.84,1.42,295.08,1.07,292.20,1.89,300.31,1.29,279.20,1.16,272.06,1.62,302.65,1.31,277.21,.47,278.93,1.86,250.85,1.31,274.27,.47,271.54,1.81,269.01,1.41,253.59,1.02,243.57,1.74,235.46
50,.74,219.75,.64,209.19,1.04,220.03,.52,234.63,.30,276.87,.57,239.82,.51,263.05,.42,277.38,.86,248.51,.77,286.61,.76,275.34,.90,286.30,1.10,301.76,.91,288.74,1.38,315.59,1.50,300.83,1.05,293.11,1.82,306.16,1.31,278.32,1.16,283.96,1.55,278.50,1.33,274.13,1.17,265.21,1.44,267.01,1.23,270.36,.82,255.96,1.26,270.24,1.58,255.49,1.43,244.63,2.12,245.17
100,.71,218.98,.51,224.61,1.03,219.51,.50,231.80,.26,265.51,.59,242.00,.47,266.79,.48,291.10,.63,265.44,.76,285.11,.63,282.31,.65,275.62,1.08,308.44,1.12,303.43,1.32,318.20,1.38,301.34,1.21,281.96,1.41,300.85,1.36,279.28,1.22,275.75,1.53,286.21,1.28,274.54,1.25,270.39,1.41,270.66,1.24,271.30,1.03,252.95,1.20,278.23,1.53,257.26,1.57,250.78,1.88,251.07
150,.66,216.22,.68,218.25,.82,215.14,.44,226.98,.33,248.82,.63,252.09,.45,273.96,.50,303.28,.59,297.64,.67,295.78,.58,287.98,.60,292.83,1.00,306.24,.97,296.60,1.29,319.98,1.42,301.23,1.42,282.69,1.50,297.43,1.35,281.81,1.22,281.37,1.35,287.81,1.30,275.85,1.22,278.65,1.31,264.87,1.27,271.49,1.21,258.57,1.28,274.43,1.44,257.08,1.47,251.37,1.63,251.38
200,.56,215.42,.51,217.17,.67,217.16,.31,227.83,.22,234.22,.46,240.75,.40,282.22,.43,305.88,.53,300.78,.64,295.54,.54,297.56,.59,297.12,1.02,304.29,.78,301.08,1.40,319.44,1.38,298.54,1.35,280.02,1.40,289.36,1.29,281.43,1.25,280.43,1.20,289.62,1.31,276.68,1.34,278.14,1.23,270.73,1.28,271.10,1.35,262.50,1.43,275.12,1.30,257.30,1.37,248.65,1.33,253.67
300,.34,209.67,.44,206.98,.32,208.32,.18,236.95,.10,295.19,.14,228.51,.33,293.50,.43,319.16,.29,317.30,.61,305.19,.49,305.55,.65,315.13,.89,294.53,.66,296.28,1.32,311.45,1.18,291.64,1.28,281.95,1.07,277.44,1.10,281.55,1.00,273.65,1.04,288.50,1.16,275.99,1.24,271.08,1.18,272.72,1.14,272.19,1.43,276.84,1.18,276.64,1.10,256.71,1.13,261.98,1.16,250.63
400,.28,207.34,.38,207.65,.34,208.76,.18,219.19,.16,223.37,.24,246.41,.30,291.90,.38,320.94,.24,322.17,.59,303.55,.37,296.46,.71,311.24,.72,291.94,.58,287.68,.87,308.54,1.04,288.39,.97,284.20,1.05,272.84,1.00,283.10,1.13,281.92,.80,282.68,.91,276.23,1.04,280.62,.76,266.62,1.02,269.21,1.28,276.37,1.13,273.79,1.01,260.71,1.01,259.49,.99,269.27
500,.28,205.95,.25,216.03,.41,216.57,.15,222.05,.11,232.89,.16,232.65,.27,283.44,.40,312.38,.14,299.88,.52,301.19,.37,298.60,.53,301.10,.71,287.42,.58,278.01,.73,308.85,.91,282.68,1.14,282.09,.92,272.71,.97,278.99,1.06,277.23,.83,271.62,.95,273.11,1.03,267.02,1.08,274.54,.90,271.02,1.04,272.65,.91,284.27,.88,263.05,.90,264.74,.83,264.33
600,.26,206.06,.15,239.75,.41,220.96,.14,227.44,.15,273.10,.03,223.73,.24,279.43,.33,304.31,.09,284.97,.47,296.71,.37,287.23,.46,298.21,.69,280.45,.71,273.02,.75,291.65,.89,280.79,.95,290.88,1.03,279.45,.96,279.32,1.07,273.96,.80,280.35,.97,272.20,1.11,268.60,1.02,275.08,.90,272.08,1.00,275.11,.89,277.17,.81,265.40,.81,265.99,.78,266.62
750,.25,214.14,.19,223.55,.28,221.56,.19,230.50,.09,271.06,.16,195.54,.25,265.37,.29,295.14,.22,232.19,.44,294.53,.42,287.06,.38,308.42,.71,278.26,.70,272.10,.73,281.01,.96,283.44,.92,293.65,1.11,283.22,.99,281.24,1.16,277.79,.90,279.92,1.02,270.94,1.16,270.51,1.02,272.56,.95,271.27,.95,274.23,.99,269.86,.75,268.06,.74,275.36,.61,260.58
1000,.15,213.16,.19,217.22,.10,196.07,.17,229.34,.14,262.19,.25,197.91,.24,271.91,.27,299.30,.25,247.17,.44,294.26,.42,293.43,.46,300.98,.73,262.94,.74,262.06,.78,266.19,.83,277.84,.84,294.21,.86,281.16,.92,277.94,1.05,276.20,.88,275.74,.97,265.89,1.06,270.92,.93,266.72,.95,268.86,.86,273.54,1.06,262.36,.72,268.13,.68,273.19,.68,259.91
1250,.11,211.34,.23,219.11,.09,166.14,.16,231.92,.18,267.47,.19,203.29,.25,275.56,.31,303.81,.22,251.27,.42,284.99,.41,297.07,.46,280.44,.65,258.37,.69,258.92,.65,257.74,.69,264.55,.58,262.27,.72,268.12,.76,267.38,.81,277.02,.80,264.11,.89,260.87,.92,266.79,.85,259.74,.89,268.91,.82,279.23,1.02,258.62,.69,271.27,.60,277.04,.65,266.50
1500,.10,211.48,.21,216.57,.07,181.61,.15,242.34,.19,281.17,.12,201.85,.28,275.85,.36,297.66,.18,259.96,.42,270.97,.40,293.35,.51,263.48,.68,252.83,.70,249.53,.68,258.35,.61,263.98,.52,267.32,.64,261.36,.54,262.16,.50,246.51,.49,281.87,.74,255.15,.72,252.20,.81,252.12,.76,268.52,.68,268.80,.92,261.48,.62,268.44,.54,264.60,.62,264.01
1750,.09,193.51,.19,217.34,.12,173.41,.13,262.07,.22,297.28,.02,236.91,.30,276.06,.39,275.90,.21,295.45,.47,252.16,.47,273.04,.55,247.69,.67,247.67,.69,244.59,.64,252.69,.61,254.66,.57,257.71,.66,250.59,.54,250.88,.52,233.29,.47,266.19,.60,250.77,.71,238.11,.73,256.41,.56,266.38,.57,257.58,.71,264.47,.39,256.90,.42,242.93,.39,247.89
1900,.13,182.57,.21,214.86,.22,172.93,.12,268.75,.21,296.16,.06,299.98,.31,274.40,.40,256.95,.29,299.43,.63,239.30,.56,252.49,.74,241.79,.67,239.09,.74,237.18,.56,244.69,.61,246.65,.55,244.88,.70,245.43,.60,236.93,.61,222.90,.56,248.76,.61,242.34,.81,230.92,.71,262.20,.55,258.90,.62,254.63,.70,250.81,.43,244.45,.35,228.02,.50,235.25
2000,.03,154.64,.04,202.69,.06,158.43,.04,282.02,.06,294.85,.03,338.26,.08,258.56,.12,228.98,.08,290.97,.21,212.46,.17,227.08,.23,216.69,.18,220.49,.20,214.60,.14,231.89,.16,229.33,.15,221.61,.19,228.66,.18,212.15,.21,201.74,.15,221.13,.17,221.04,.25,219.92,.15,249.63,.15,237.75,.19,241.77,.19,232.62,.15,223.94,.13,214.92,.17,215.62
