,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,,2018.11.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.87,241.43,.46,262.59,1.43,232.14,.61,223.47,.18,208.52,1.29,214.13,.47,231.57,.11,272.82,.85,216.30,.54,225.75,.18,159.89,.96,229.21,.68,233.31,.05,237.16,1.13,230.04,.74,225.91,.26,216.14,1.27,228.05,.79,229.71,.23,217.09,1.43,226.30,.96,214.24,.55,198.20,1.61,207.90,.87,202.63,.66,211.85,1.14,198.77,.87,215.04,.59,225.71,1.13,206.63
50,.90,233.11,.41,215.11,1.41,231.03,.71,230.97,.63,261.39,.90,223.99,.61,229.67,.59,191.96,.80,224.83,.61,239.16,.20,241.90,.99,229.81,.70,243.30,.17,270.16,1.02,237.65,.74,235.48,.35,248.33,1.12,237.40,.72,229.89,.25,227.79,1.22,228.75,.87,212.77,.42,192.02,1.53,209.27,.93,197.41,.87,200.99,1.21,199.19,.93,202.42,.92,209.15,1.07,202.64
100,.59,239.20,.37,235.95,.84,233.26,.59,236.65,.50,259.59,.71,222.68,.52,231.19,.43,192.56,.77,228.08,.46,229.72,.16,248.39,.75,236.24,.58,238.53,.50,254.06,.92,226.29,.73,242.20,.60,266.47,1.02,238.52,.77,226.69,.63,231.09,.93,220.10,.81,207.60,.84,214.32,.94,200.58,.81,197.34,.84,196.98,1.10,197.84,.79,191.26,.71,194.68,.77,179.83
150,.42,245.20,.32,231.49,.51,249.53,.42,237.56,.40,239.60,.50,238.74,.42,229.36,.42,211.10,.55,225.20,.42,230.51,.20,243.13,.58,226.92,.47,231.61,.31,288.44,.66,225.18,.71,242.82,.74,262.59,.75,235.31,.65,228.63,.75,241.90,.85,214.49,.82,209.49,.90,208.37,.94,200.48,.68,195.50,.77,188.52,.90,193.83,.79,186.43,.70,182.46,.84,178.96
200,.35,243.58,.23,229.31,.46,244.89,.30,238.53,.25,234.11,.42,233.93,.30,226.88,.30,215.65,.41,235.77,.34,224.74,.31,238.30,.43,213.51,.46,234.20,.22,250.05,.51,246.11,.63,238.72,.90,257.71,.68,218.76,.65,231.61,.82,236.58,.76,209.26,.76,204.80,.83,223.84,.81,189.93,.68,192.44,.78,194.61,.81,193.21,.68,183.68,.60,179.94,.77,171.12
300,.21,251.03,.12,311.09,.32,238.03,.11,238.98,.05,256.61,.20,218.72,.12,188.20,.06,194.67,.17,215.63,.20,200.70,.13,194.84,.26,207.96,.34,229.28,.22,206.13,.32,226.86,.57,237.58,.88,254.53,.61,211.14,.61,227.34,.62,243.44,.83,197.44,.68,199.25,.78,216.32,.88,183.83,.59,187.06,.70,189.22,.74,183.81,.56,183.80,.49,189.56,.47,168.30
400,.10,269.81,.16,317.94,.18,223.11,.04,71.96,.04,323.57,.08,123.09,.15,114.79,.19,86.47,.19,132.32,.20,165.06,.13,121.25,.22,181.14,.27,224.64,.12,233.05,.30,225.78,.42,233.03,.56,250.06,.58,205.17,.56,220.77,.51,238.13,.88,205.96,.61,197.58,.75,201.98,.70,186.64,.50,188.37,.60,186.40,.60,185.24,.45,177.41,.39,183.46,.49,165.62
500,.08,359.38,.16,359.54,.03,8.33,.12,63.31,.17,32.65,.19,104.71,.20,102.65,.21,62.53,.28,136.24,.20,142.82,.19,123.99,.26,140.18,.20,192.72,.06,94.92,.25,205.56,.30,216.95,.48,220.58,.42,201.47,.44,205.24,.54,212.93,.64,190.64,.56,193.89,.69,206.37,.58,177.53,.40,183.18,.49,183.38,.44,172.16,.37,175.22,.32,183.29,.41,155.06
600,.20,33.77,.25,17.51,.16,46.32,.19,58.28,.22,37.16,.19,78.49,.26,94.03,.26,66.40,.34,115.85,.27,123.38,.22,122.80,.35,126.79,.23,159.95,.20,110.91,.23,186.75,.26,198.39,.40,205.17,.28,191.24,.36,183.69,.44,195.81,.50,162.20,.50,186.92,.58,197.46,.47,176.52,.38,179.15,.36,184.47,.38,156.07,.33,168.40,.30,181.54,.36,154.40
750,.30,34.98,.31,28.30,.29,31.25,.22,55.39,.26,57.06,.16,62.01,.27,85.52,.27,57.63,.32,107.00,.30,111.34,.27,117.68,.33,115.20,.32,141.49,.34,118.59,.27,156.80,.33,167.61,.40,168.74,.28,182.82,.35,172.38,.45,180.96,.44,147.37,.48,167.22,.58,173.97,.38,184.38,.37,171.20,.36,163.92,.38,156.16,.31,164.00,.31,159.26,.29,158.98
1000,.33,15.79,.34,9.76,.35,7.17,.18,31.67,.21,37.79,.14,13.01,.17,61.64,.17,38.69,.14,92.04,.18,93.52,.19,123.08,.21,85.73,.22,128.60,.27,96.09,.19,166.78,.31,152.72,.47,148.98,.27,167.25,.42,153.22,.47,160.70,.44,146.00,.53,146.31,.62,150.04,.39,160.37,.40,164.65,.37,162.07,.34,164.97,.33,156.56,.35,158.39,.26,144.62
1250,.39,6.78,.37,1.78,.38,357.56,.28,20.90,.29,33.22,.22,3.42,.15,39.11,.21,26.89,.12,35.88,.14,64.39,.09,88.97,.16,46.05,.20,113.21,.25,89.41,.22,146.33,.32,142.86,.41,143.66,.32,157.73,.46,146.27,.51,145.09,.47,142.41,.52,140.85,.55,142.83,.40,145.13,.44,158.90,.43,162.43,.37,162.18,.40,153.06,.44,152.41,.37,144.15
1500,.35,6.16,.32,.97,.37,355.55,.26,27.15,.27,42.06,.20,7.15,.15,44.68,.23,31.96,.11,40.39,.16,54.08,.13,57.46,.16,31.67,.21,104.87,.23,80.70,.26,145.74,.33,141.98,.41,137.08,.38,159.62,.50,146.72,.57,141.66,.53,147.66,.56,141.84,.61,140.67,.47,147.67,.48,160.20,.41,166.98,.43,156.95,.43,151.81,.45,150.89,.41,143.40
1750,.34,1.64,.29,3.12,.41,350.78,.24,25.36,.26,41.94,.18,6.72,.16,44.87,.22,27.13,.11,54.18,.14,66.14,.11,65.65,.12,40.12,.21,109.59,.21,88.62,.26,144.10,.36,146.36,.40,140.89,.42,164.13,.54,150.09,.63,144.89,.56,151.46,.61,147.40,.63,143.81,.57,154.92,.45,162.80,.31,173.85,.42,164.76,.29,151.60,.29,144.94,.28,141.32
1900,.22,347.56,.16,350.74,.30,333.87,.18,9.46,.19,28.67,.15,350.63,.16,38.92,.22,15.18,.12,57.67,.12,81.03,.10,87.97,.10,52.85,.19,128.13,.17,109.14,.27,154.74,.37,149.95,.39,143.79,.45,161.05,.56,149.43,.63,143.19,.58,150.64,.62,148.47,.59,147.80,.56,151.78,.49,153.22,.32,161.77,.46,153.94,.26,145.92,.25,142.33,.19,132.83
2000,.04,36.10,.04,59.35,.06,356.59,.05,65.45,.06,70.99,.03,66.31,.07,86.39,.06,65.87,.07,97.86,.07,118.44,.07,128.94,.06,113.15,.09,134.77,.09,127.68,.10,155.32,.14,151.97,.15,147.81,.17,159.68,.18,149.88,.21,143.50,.18,151.47,.19,148.16,.18,145.49,.17,154.61,.13,158.78,.05,173.51,.13,160.13,.02,127.29,.01,73.72,.02,37.09
