z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.17-01:00,1.02,187.99,.57,220.86,.68,243.29,.71,234.07,.63,237.57,.63,217.89,.50,229.93,.37,244.08,.30,243.91,.25,205.68,.21,145.41,.28,148.24,.10,134.05,.12,145.95,.25,165.12,.12,148.01
2018.09.17-02:00,1.30,187.19,.67,207.32,.63,231.65,.66,228.77,.53,235.50,.60,218.79,.49,232.57,.33,245.22,.27,246.65,.24,211.54,.21,146.45,.27,152.68,.10,116.32,.12,128.84,.25,157.86,.13,144.04
2018.09.17-03:00,1.63,192.94,.83,202.22,.65,221.18,.67,226.36,.46,231.81,.56,221.23,.48,237.34,.28,245.52,.22,248.49,.22,217.15,.21,147.58,.25,157.20,.12,110.17,.15,124.48,.28,156.00,.13,147.12
2018.09.17-04:00,1.91,204.93,.95,207.22,.73,218.74,.75,229.61,.49,229.37,.55,224.43,.47,244.06,.24,242.09,.17,243.66,.20,219.40,.21,145.85,.23,159.32,.15,109.20,.19,125.21,.32,156.34,.14,150.94
2018.09.17-05:00,2.00,217.62,.99,213.79,.81,218.68,.82,233.58,.57,227.91,.57,228.27,.48,249.96,.23,234.40,.15,230.78,.18,220.59,.21,145.93,.21,159.59,.18,110.45,.22,126.89,.35,157.47,.15,153.14
2018.09.17-06:00,1.96,226.97,1.04,216.40,.90,216.87,.85,233.92,.65,225.81,.54,231.18,.45,254.66,.24,227.33,.17,219.18,.19,224.20,.19,152.20,.19,161.26,.19,114.05,.24,129.97,.36,160.38,.15,155.95
2018.09.17-07:00,1.85,234.22,1.11,220.28,1.03,217.79,.88,230.91,.73,224.21,.46,229.98,.39,256.19,.25,220.20,.20,210.40,.22,228.16,.18,163.87,.17,163.95,.19,119.65,.24,134.27,.36,164.53,.14,160.14
2018.09.17-08:00,1.69,241.87,1.12,229.40,1.10,224.24,.92,229.68,.77,225.85,.37,219.14,.29,252.23,.25,210.36,.23,203.65,.24,230.36,.18,177.54,.16,168.14,.19,129.23,.24,141.74,.36,170.04,.14,166.42
2018.09.17-09:00,1.65,248.12,1.08,241.46,1.08,233.95,.96,234.22,.78,230.68,.38,204.77,.22,236.89,.27,200.34,.27,199.91,.24,230.86,.18,185.24,.15,168.82,.19,138.11,.25,148.94,.37,174.43,.15,171.23
2018.09.17-10:00,1.68,251.88,.98,251.48,1.01,243.02,.95,241.95,.79,235.99,.51,202.16,.27,219.08,.35,198.45,.33,200.23,.23,230.41,.17,186.00,.14,159.64,.20,140.47,.26,151.01,.37,175.31,.15,171.59
2018.09.17-11:00,1.62,253.65,.72,252.96,.83,246.79,.80,245.59,.72,235.31,.65,205.10,.36,213.11,.44,203.52,.38,206.27,.21,232.95,.15,187.51,.12,148.88,.20,143.51,.25,153.94,.36,177.07,.14,172.63
2018.09.17-12:00,1.51,257.34,.49,240.26,.64,242.99,.64,240.67,.65,228.65,.76,210.98,.44,212.78,.51,210.25,.40,213.95,.18,236.18,.13,186.77,.11,136.36,.19,149.33,.24,158.76,.34,180.11,.13,173.49
2018.09.17-13:00,1.23,263.38,.41,216.43,.54,231.92,.57,230.49,.64,222.64,.85,219.27,.52,217.76,.53,216.91,.39,220.36,.14,234.18,.11,177.01,.12,125.72,.19,154.49,.23,161.91,.32,181.50,.13,171.07
2018.09.17-14:00,.90,260.31,.55,197.84,.57,218.44,.60,221.72,.67,219.32,.92,228.61,.59,224.94,.53,222.76,.38,225.28,.10,225.50,.11,162.46,.16,121.43,.18,157.60,.22,162.94,.30,181.05,.12,166.26
2018.09.17-15:00,.79,242.15,.82,196.12,.68,212.77,.67,218.71,.70,217.77,.95,236.90,.64,230.75,.53,225.98,.39,227.94,.10,209.31,.11,149.92,.19,121.42,.16,158.44,.21,162.27,.27,178.90,.11,160.17
2018.09.17-16:00,.93,223.92,1.12,201.07,.84,212.59,.78,218.77,.75,217.50,.91,242.27,.67,233.55,.53,225.86,.39,229.25,.11,194.72,.12,141.57,.21,122.78,.14,156.96,.18,159.84,.24,175.28,.10,153.94
2018.09.17-17:00,1.10,223.14,1.30,211.74,.97,216.96,.88,222.21,.79,220.48,.85,246.05,.68,236.80,.55,225.95,.41,230.59,.15,188.73,.14,138.73,.25,127.05,.13,150.72,.17,153.31,.22,166.83,.11,148.56
2018.09.17-18:00,1.17,226.52,1.36,219.56,1.09,217.96,.96,224.18,.82,223.80,.75,250.02,.64,243.12,.55,229.85,.42,235.71,.19,191.50,.17,143.20,.28,135.17,.14,150.91,.18,151.52,.24,161.33,.12,148.01
2018.09.17-19:00,1.22,231.82,1.41,224.50,1.18,220.31,1.01,227.72,.83,228.32,.65,253.24,.57,250.88,.51,235.83,.39,242.53,.21,195.37,.19,149.32,.30,144.48,.15,155.34,.21,153.83,.29,160.09,.13,151.17
2018.09.17-20:00,1.34,240.99,1.57,232.49,1.20,227.63,1.02,233.84,.84,232.66,.57,247.82,.49,251.49,.47,236.49,.36,245.20,.23,197.70,.21,153.19,.31,151.72,.16,156.61,.23,155.11,.33,159.63,.14,153.75
2018.09.17-21:00,1.40,247.89,1.59,240.96,1.12,236.26,.95,240.40,.84,234.39,.56,234.71,.43,240.61,.44,229.59,.33,242.65,.25,199.50,.21,156.40,.30,157.93,.15,156.68,.23,156.74,.36,160.66,.15,157.16
2018.09.17-22:00,1.37,253.53,1.51,249.81,.99,245.42,.83,248.02,.78,237.33,.59,226.49,.39,226.93,.42,220.78,.29,237.29,.26,198.95,.21,159.34,.29,163.63,.15,157.53,.23,159.95,.38,163.57,.16,161.83
2018.09.17-23:00,1.19,251.58,1.30,254.22,.75,246.16,.63,249.07,.65,236.01,.57,220.37,.33,210.89,.38,215.04,.25,232.35,.28,200.44,.21,165.57,.27,172.60,.14,167.05,.22,169.40,.40,170.73,.16,168.16
2018.09.17-24:00,1.08,242.62,1.08,256.20,.61,236.27,.50,240.32,.58,232.39,.57,218.57,.34,199.65,.36,215.41,.22,227.93,.28,202.90,.21,166.28,.24,176.44,.12,165.41,.21,172.68,.39,174.66,.15,171.18
2018.09.18-01:00,1.20,236.56,.93,260.05,.59,224.82,.47,228.92,.54,229.20,.58,219.74,.38,194.87,.35,219.02,.20,224.61,.28,205.54,.22,163.15,.20,173.56,.11,151.28,.19,169.87,.37,176.12,.14,171.26
2018.09.18-02:00,1.43,230.89,.76,257.41,.67,216.46,.53,219.12,.53,223.60,.59,219.67,.45,193.51,.34,223.90,.20,223.28,.27,210.29,.21,158.66,.16,164.20,.10,130.53,.16,163.13,.34,176.81,.13,171.09
2018.09.18-03:00,1.71,227.57,.67,247.90,.78,217.18,.62,218.71,.57,219.84,.59,218.79,.54,197.63,.33,228.53,.21,221.36,.25,216.42,.20,151.65,.14,142.97,.13,110.12,.15,147.87,.31,173.97,.12,168.51
2018.09.18-04:00,1.99,230.02,.63,236.68,.84,220.02,.70,220.72,.62,215.80,.58,215.25,.62,203.15,.31,228.54,.24,218.60,.23,223.06,.20,147.83,.14,122.75,.17,102.78,.16,134.03,.27,169.61,.11,163.32
2018.09.18-05:00,2.12,235.32,.66,225.47,.88,222.31,.75,223.02,.69,214.64,.56,211.89,.63,209.95,.29,224.55,.27,216.94,.20,228.38,.19,148.00,.17,111.97,.21,103.11,.18,126.60,.26,164.54,.11,156.30
2018.09.18-06:00,2.03,240.91,.75,221.78,.94,227.79,.77,229.46,.74,220.31,.51,212.26,.60,217.92,.26,218.70,.28,215.26,.18,228.62,.20,151.63,.20,111.16,.24,109.62,.22,127.07,.27,160.10,.11,149.71
2018.09.18-07:00,1.85,243.74,.81,220.69,.97,233.66,.76,235.21,.76,227.23,.49,213.15,.55,225.64,.24,211.58,.28,213.55,.16,225.57,.19,157.89,.22,114.17,.25,118.05,.25,131.94,.28,158.83,.12,148.06
2018.09.18-08:00,1.72,245.63,.85,222.38,.96,237.40,.74,236.22,.74,230.33,.52,211.81,.52,231.18,.24,205.05,.28,212.42,.15,222.32,.18,164.37,.23,116.74,.26,125.91,.26,137.45,.29,159.65,.12,151.05
2018.09.18-09:00,1.68,251.29,.89,230.05,.91,241.08,.70,235.71,.70,231.21,.59,211.79,.51,235.37,.26,201.28,.28,211.63,.14,218.52,.16,167.93,.24,119.77,.26,134.02,.27,143.16,.30,161.30,.13,156.27
2018.09.18-10:00,1.60,255.88,.88,238.82,.81,246.08,.64,236.13,.65,232.42,.65,215.31,.52,240.51,.30,200.74,.29,213.12,.13,214.73,.15,167.17,.26,123.91,.26,142.19,.28,148.59,.31,163.20,.13,161.05
2018.09.18-11:00,1.46,256.36,.79,245.99,.66,250.79,.58,236.19,.59,232.64,.70,220.37,.52,244.39,.36,202.40,.31,216.76,.13,212.43,.14,164.41,.28,128.55,.26,149.89,.27,153.64,.31,165.42,.13,164.08
2018.09.18-12:00,1.26,256.94,.58,255.54,.49,256.46,.52,238.12,.56,233.85,.73,228.89,.52,247.80,.41,206.90,.33,220.83,.13,210.19,.13,160.88,.30,134.57,.25,157.35,.27,158.47,.31,167.12,.12,166.51
2018.09.18-13:00,1.08,252.90,.36,250.80,.37,248.89,.53,234.69,.58,232.78,.71,237.79,.47,251.54,.45,211.80,.33,226.16,.13,201.66,.13,154.72,.31,140.63,.23,164.62,.26,162.99,.31,168.54,.12,169.59
2018.09.18-14:00,1.18,244.34,.36,218.98,.36,222.33,.57,226.79,.59,228.59,.64,244.38,.38,252.59,.46,215.43,.29,230.24,.13,185.62,.13,146.14,.31,146.29,.19,171.98,.23,166.64,.29,169.37,.11,170.47
2018.09.18-15:00,1.28,243.85,.47,203.95,.43,205.56,.59,223.73,.59,227.70,.57,250.51,.33,251.85,.48,219.63,.28,229.75,.16,178.09,.15,139.43,.30,150.64,.16,174.30,.20,165.39,.28,166.33,.10,166.49
2018.09.18-16:00,1.29,250.63,.63,203.88,.57,204.94,.65,225.68,.64,230.64,.53,254.53,.31,250.65,.50,224.56,.27,227.41,.20,174.68,.17,133.14,.29,152.18,.13,166.95,.19,158.33,.28,160.35,.10,160.17
2018.09.18-17:00,1.21,259.03,.83,208.08,.77,209.98,.71,228.15,.67,234.53,.45,255.38,.26,247.42,.49,229.54,.25,223.83,.23,173.55,.20,130.91,.28,153.93,.11,158.28,.20,154.39,.30,158.31,.11,156.01
2018.09.18-18:00,.96,254.05,.99,211.63,.92,215.31,.75,229.49,.69,237.05,.39,248.02,.24,234.71,.47,233.13,.23,217.30,.26,176.19,.22,131.34,.26,155.91,.10,149.97,.19,153.69,.31,159.52,.11,154.99
2018.09.18-19:00,.78,253.25,1.08,214.74,.99,220.84,.78,231.61,.70,239.08,.39,234.00,.26,220.96,.46,235.34,.23,211.09,.28,181.83,.24,133.91,.24,157.10,.10,139.01,.19,153.07,.31,161.38,.11,156.59
2018.09.18-20:00,.64,249.79,1.13,218.48,.96,226.21,.75,235.60,.68,241.92,.45,223.30,.30,212.99,.44,236.91,.25,206.97,.29,188.98,.25,139.78,.22,158.48,.10,132.54,.19,153.73,.32,164.06,.12,159.74
2018.09.18-21:00,.72,238.56,1.20,226.13,.90,231.57,.71,240.27,.67,244.43,.56,219.08,.35,208.73,.42,236.36,.26,205.77,.30,195.47,.25,145.35,.20,155.90,.12,123.56,.19,150.53,.32,164.35,.12,160.95
2018.09.18-22:00,.85,229.95,1.17,235.24,.78,236.13,.61,244.87,.60,246.70,.67,220.91,.40,207.77,.42,234.50,.29,208.38,.30,202.10,.25,153.07,.18,152.31,.14,119.51,.20,148.07,.32,164.76,.12,162.43
2018.09.18-23:00,.84,220.67,1.03,241.51,.67,237.97,.50,247.66,.51,248.96,.71,227.42,.44,210.78,.41,235.77,.30,213.43,.30,209.75,.25,162.68,.16,149.19,.17,122.17,.21,149.11,.33,166.37,.13,164.46
2018.09.18-24:00,.82,207.69,.87,243.31,.62,236.66,.42,245.98,.44,248.09,.68,235.85,.45,216.49,.39,241.72,.29,219.07,.29,219.13,.25,170.11,.16,142.68,.20,126.47,.24,150.53,.34,167.17,.13,165.25
2018.09.19-01:00,.88,205.23,.76,243.04,.59,233.25,.38,236.50,.40,238.67,.61,240.77,.44,219.82,.35,247.31,.27,223.25,.25,229.27,.23,174.91,.17,133.77,.23,129.87,.25,151.31,.35,167.43,.13,165.40
2018.09.19-02:00,.95,206.28,.69,239.12,.59,227.33,.40,220.08,.41,221.10,.54,238.93,.44,218.60,.28,247.48,.24,222.77,.20,239.47,.20,177.20,.18,123.97,.24,131.52,.25,151.34,.32,167.82,.12,165.95
2018.09.19-03:00,1.04,206.82,.68,231.89,.62,223.32,.48,209.61,.50,209.79,.49,232.61,.44,215.62,.21,238.94,.22,216.14,.14,248.90,.17,174.24,.20,115.94,.23,132.40,.22,150.75,.28,168.34,.11,167.19
2018.09.19-04:00,1.14,208.34,.72,224.96,.65,225.36,.55,210.88,.60,211.13,.47,230.06,.44,215.30,.16,221.53,.19,206.64,.06,253.05,.15,162.79,.23,112.54,.23,133.18,.21,148.46,.25,167.01,.10,166.85
2018.09.19-05:00,1.20,210.26,.77,219.07,.67,231.12,.61,218.90,.67,219.77,.49,234.45,.45,219.40,.17,208.33,.18,198.09,.02,125.94,.15,147.75,.28,112.74,.23,133.46,.21,144.04,.24,161.98,.09,162.75
2018.09.19-06:00,1.25,211.55,.87,213.70,.69,232.69,.65,223.72,.70,226.30,.49,237.84,.47,224.35,.19,203.80,.19,195.50,.07,107.63,.16,137.20,.32,114.70,.23,134.16,.21,140.57,.23,156.63,.09,158.52
2018.09.19-07:00,1.34,215.57,1.00,214.51,.72,231.32,.69,225.79,.71,229.38,.47,239.17,.48,228.22,.22,204.24,.19,197.81,.11,112.56,.16,130.33,.34,117.99,.22,135.23,.21,137.92,.23,151.55,.09,155.71
2018.09.19-08:00,1.44,227.85,1.03,224.06,.75,234.04,.73,231.44,.69,232.79,.43,242.65,.47,231.45,.25,207.53,.21,200.02,.15,126.04,.17,129.13,.36,123.82,.21,137.85,.22,137.14,.25,147.73,.09,154.05
2018.09.19-09:00,1.54,242.49,.99,233.52,.75,236.45,.73,236.19,.67,235.78,.39,241.56,.47,232.70,.29,208.86,.24,202.62,.19,141.23,.17,131.35,.35,130.75,.20,140.56,.23,137.02,.26,145.65,.09,152.21
2018.09.19-10:00,1.51,250.45,.94,234.56,.73,234.28,.70,235.93,.65,237.15,.40,231.89,.50,233.62,.34,210.95,.27,207.19,.22,154.53,.16,132.30,.33,136.47,.17,140.06,.22,135.13,.27,143.52,.09,150.00
2018.09.19-11:00,1.32,253.76,.85,231.92,.72,231.59,.67,235.38,.63,238.66,.45,226.47,.53,238.19,.37,216.85,.29,212.97,.24,166.62,.15,134.18,.30,142.37,.15,139.36,.22,135.55,.27,144.03,.09,150.28
2018.09.19-12:00,1.09,253.56,.78,227.17,.73,230.27,.64,236.22,.59,239.65,.49,226.85,.53,245.82,.37,224.70,.28,220.10,.24,176.90,.15,138.48,.29,149.93,.14,143.65,.24,141.38,.29,149.18,.09,154.43
2018.09.19-13:00,.95,251.56,.77,222.20,.76,231.32,.63,237.45,.58,239.51,.49,227.39,.49,252.67,.35,231.03,.26,227.34,.24,185.78,.16,142.59,.27,157.57,.14,149.63,.25,149.25,.32,155.97,.10,159.70
2018.09.19-14:00,.93,249.85,.85,220.22,.81,233.13,.66,236.69,.59,236.61,.52,224.41,.43,253.55,.33,231.70,.23,232.01,.23,193.69,.16,142.60,.25,162.25,.14,150.29,.26,154.68,.34,161.00,.11,163.28
2018.09.19-15:00,1.02,246.55,1.01,220.72,.89,234.57,.74,236.09,.62,233.24,.56,222.22,.38,248.25,.32,228.12,.20,233.71,.22,200.06,.16,137.51,.21,161.22,.14,142.30,.25,156.00,.33,163.14,.11,164.38
2018.09.19-16:00,1.13,240.68,1.17,221.23,.93,235.32,.78,237.99,.63,232.06,.59,223.53,.34,241.35,.31,224.80,.18,232.66,.20,204.21,.17,133.29,.18,155.40,.14,132.19,.24,155.83,.32,164.62,.10,165.69
2018.09.19-17:00,1.16,233.97,1.28,222.70,.94,236.83,.77,243.41,.61,234.93,.61,228.15,.32,235.50,.31,223.30,.17,226.48,.20,204.30,.20,134.07,.17,146.91,.15,124.96,.22,155.25,.30,166.30,.10,167.75
2018.09.19-18:00,1.16,228.24,1.33,223.77,.93,237.25,.75,248.82,.60,238.46,.65,234.11,.33,231.19,.33,223.63,.17,218.46,.20,202.07,.22,137.65,.17,136.63,.17,118.88,.20,152.59,.27,166.78,.10,168.19
2018.09.19-19:00,1.16,224.93,1.33,226.13,.94,235.95,.73,250.74,.61,239.94,.71,239.42,.37,229.42,.34,226.44,.19,214.98,.20,201.52,.25,141.89,.18,125.60,.20,114.53,.19,146.31,.25,163.60,.09,164.39
2018.09.19-20:00,1.23,224.76,1.28,230.35,.92,233.83,.69,248.18,.59,238.00,.74,243.56,.40,229.28,.36,231.39,.21,218.70,.20,206.32,.26,148.21,.20,119.45,.23,115.82,.20,141.72,.24,159.22,.09,159.03
2018.09.19-21:00,1.38,227.43,1.24,233.95,.85,231.86,.60,241.49,.52,230.61,.71,247.14,.41,229.40,.35,237.00,.22,228.10,.20,217.06,.25,158.02,.22,119.71,.25,122.14,.21,142.15,.24,157.66,.09,157.63
2018.09.19-22:00,1.50,229.16,1.18,234.94,.74,229.92,.51,232.70,.48,219.93,.64,252.18,.41,230.65,.33,241.27,.22,237.91,.20,230.22,.24,170.39,.23,123.39,.26,130.56,.22,145.44,.25,158.57,.09,160.79
2018.09.19-23:00,1.58,229.80,1.17,235.16,.68,228.48,.48,222.78,.52,213.70,.58,256.96,.43,230.24,.31,240.17,.21,240.49,.19,239.71,.22,180.94,.23,125.92,.27,138.00,.23,148.45,.25,159.57,.10,164.67
2018.09.19-24:00,1.57,230.40,1.18,236.51,.66,227.35,.52,214.47,.60,211.93,.51,257.35,.44,225.89,.29,232.89,.19,233.99,.16,245.24,.19,189.16,.23,127.65,.26,145.87,.22,152.62,.25,161.92,.10,168.37
2018.09.20-01:00,1.50,228.62,1.19,237.50,.63,224.63,.59,210.38,.69,212.91,.46,252.50,.45,222.10,.29,225.51,.17,224.58,.11,250.14,.15,193.26,.24,128.41,.24,152.59,.21,154.99,.24,162.63,.09,169.86
2018.09.20-02:00,1.42,223.66,1.12,237.55,.59,220.78,.63,211.57,.74,216.92,.43,249.14,.47,223.81,.29,224.68,.17,220.19,.07,253.07,.12,188.43,.26,129.63,.22,156.19,.21,153.34,.24,159.57,.09,167.63
2018.09.20-03:00,1.41,221.42,1.05,237.64,.61,217.99,.68,215.80,.78,222.89,.41,247.31,.46,227.55,.29,227.05,.17,217.72,.02,235.47,.09,164.73,.28,130.23,.21,155.06,.22,147.87,.26,153.51,.09,162.41
2018.09.20-04:00,1.45,224.61,1.00,238.23,.69,218.43,.73,219.67,.80,227.77,.38,242.38,.43,228.69,.27,227.40,.16,212.58,.04,114.71,.10,132.79,.30,130.90,.20,151.61,.24,142.58,.27,148.29,.09,158.49
2018.09.20-05:00,1.49,227.57,.95,236.01,.75,220.12,.77,222.55,.81,231.02,.34,232.64,.38,225.68,.24,224.09,.15,204.95,.10,109.11,.13,115.00,.31,132.17,.18,147.40,.24,139.16,.28,145.41,.09,157.18
2018.09.20-06:00,1.50,228.31,.90,230.35,.75,221.68,.79,226.06,.80,234.44,.32,222.19,.34,219.65,.22,217.31,.15,197.07,.14,114.91,.16,108.59,.30,134.09,.15,141.77,.24,137.31,.28,144.42,.08,156.85
2018.09.20-07:00,1.52,229.32,.93,224.38,.71,222.17,.76,230.91,.78,239.43,.33,219.29,.34,216.29,.22,213.23,.17,194.89,.18,126.02,.19,107.89,.29,135.64,.14,131.65,.24,135.15,.28,143.27,.08,154.72
2018.09.20-08:00,1.53,232.17,1.00,222.03,.70,218.70,.72,233.90,.74,244.02,.36,221.20,.38,218.07,.26,216.77,.20,201.14,.20,140.11,.21,110.32,.28,136.23,.14,116.88,.24,131.38,.28,140.70,.08,150.43
2018.09.20-09:00,1.53,236.08,1.05,223.35,.74,213.19,.67,233.17,.69,246.11,.41,223.12,.43,223.54,.30,225.24,.24,211.91,.21,154.80,.22,115.39,.26,136.53,.16,105.20,.25,128.18,.28,138.63,.07,146.10
2018.09.20-10:00,1.47,238.36,1.05,225.87,.81,210.94,.63,230.43,.63,246.32,.45,226.19,.48,231.69,.34,236.43,.26,223.82,.22,168.87,.23,122.61,.24,137.61,.18,102.82,.25,129.19,.29,140.33,.08,145.50
2018.09.20-11:00,1.40,237.98,1.01,227.10,.87,212.06,.60,226.75,.56,244.74,.49,229.11,.52,240.58,.35,248.45,.27,235.66,.21,182.67,.23,131.30,.23,140.92,.20,107.78,.26,135.17,.30,146.75,.08,151.23
2018.09.20-12:00,1.41,238.17,.98,228.15,.93,214.91,.61,221.65,.51,239.01,.51,229.01,.51,247.12,.33,257.87,.26,244.27,.21,194.37,.23,140.21,.22,145.77,.21,114.93,.25,143.64,.30,155.84,.09,160.82
2018.09.20-13:00,1.50,240.80,.99,230.71,.99,219.83,.65,218.84,.50,231.90,.53,227.93,.47,250.76,.28,262.73,.23,246.60,.20,201.67,.22,148.68,.20,149.93,.22,121.38,.24,151.63,.29,164.63,.09,169.77
2018.09.20-14:00,1.53,244.07,.96,233.97,1.02,228.21,.71,222.86,.53,231.38,.56,230.14,.43,252.16,.22,260.23,.20,239.11,.20,204.33,.23,156.93,.19,151.67,.23,126.54,.23,156.54,.28,170.11,.10,175.19
2018.09.20-15:00,1.49,246.51,.93,236.37,.99,238.85,.74,231.48,.57,236.46,.57,234.88,.39,251.77,.17,245.47,.19,223.49,.20,203.98,.23,164.50,.18,149.88,.24,130.38,.23,157.73,.27,171.19,.10,176.17
2018.09.20-16:00,1.49,247.32,.95,234.73,.92,246.53,.73,238.22,.56,240.21,.56,237.66,.33,248.36,.16,218.22,.22,211.18,.21,204.75,.22,171.13,.17,143.46,.25,133.43,.22,156.96,.26,169.54,.09,173.84
2018.09.20-17:00,1.47,247.99,.98,229.42,.82,249.21,.68,241.55,.54,241.99,.54,238.61,.28,241.54,.19,200.10,.25,207.38,.20,208.50,.19,175.80,.16,133.68,.25,136.65,.21,154.60,.24,165.73,.08,168.54
2018.09.20-18:00,1.39,247.77,1.06,223.46,.73,246.44,.63,241.69,.52,241.85,.53,238.32,.26,232.58,.23,195.14,.27,209.13,.18,213.76,.16,175.67,.18,124.82,.25,139.51,.21,150.22,.22,159.95,.08,161.61
2018.09.20-19:00,1.34,248.54,1.17,222.02,.70,239.32,.62,239.01,.51,239.02,.53,236.28,.27,223.34,.26,195.26,.27,213.16,.16,218.95,.13,168.32,.20,119.95,.24,142.38,.20,145.11,.20,153.72,.07,155.90
2018.09.20-20:00,1.24,248.45,1.25,225.23,.73,234.78,.63,238.57,.53,239.01,.55,237.41,.31,223.31,.29,200.50,.28,220.05,.13,223.38,.12,156.33,.22,119.18,.23,145.24,.20,140.19,.19,146.93,.06,152.57
2018.09.20-21:00,1.19,247.27,1.32,232.59,.76,234.42,.63,241.59,.54,242.94,.57,242.48,.36,231.52,.31,209.78,.29,229.67,.12,227.85,.14,150.09,.26,121.52,.24,148.36,.22,137.85,.21,141.89,.07,151.49
2018.09.20-22:00,1.26,248.51,1.35,242.59,.77,235.27,.58,243.69,.50,245.89,.54,246.88,.39,238.46,.34,218.58,.30,238.32,.13,232.45,.16,152.59,.29,127.02,.25,154.07,.24,140.21,.23,142.18,.07,154.58
2018.09.20-23:00,1.37,250.38,1.32,250.39,.77,233.33,.52,238.38,.44,240.85,.49,246.20,.40,239.70,.36,224.09,.28,243.21,.13,237.19,.16,158.71,.29,133.45,.23,161.91,.23,144.41,.23,145.11,.08,159.94
2018.09.20-24:00,1.40,251.55,1.20,255.49,.79,231.25,.49,229.27,.41,231.56,.46,242.44,.42,241.17,.38,228.46,.26,244.96,.13,241.32,.16,165.86,.28,139.94,.20,169.58,.23,148.37,.24,148.28,.08,165.61
2018.09.21-01:00,1.35,251.22,1.02,257.68,.81,231.64,.51,221.70,.43,225.04,.45,237.09,.45,245.74,.41,233.62,.25,245.65,.13,244.68,.14,172.24,.27,145.63,.18,174.10,.23,150.77,.26,150.47,.09,168.49
2018.09.21-02:00,1.23,250.74,.85,258.11,.83,234.77,.56,217.01,.46,221.09,.47,228.99,.46,248.86,.44,238.17,.24,244.31,.11,245.05,.13,175.15,.25,149.75,.14,174.16,.23,151.46,.29,151.81,.10,169.79
2018.09.21-03:00,1.12,249.58,.74,255.24,.84,241.41,.64,220.10,.51,222.93,.52,224.75,.44,250.09,.44,241.60,.21,239.25,.08,234.44,.12,168.91,.23,150.94,.11,165.08,.24,150.61,.31,152.47,.10,170.06
2018.09.21-04:00,1.04,244.55,.69,245.57,.82,248.17,.71,228.07,.56,228.65,.54,225.71,.38,250.50,.40,244.23,.18,229.35,.06,194.99,.12,155.95,.22,148.84,.09,144.40,.24,149.44,.32,153.31,.11,170.00
2018.09.21-05:00,.97,237.08,.68,233.37,.75,253.15,.75,237.41,.59,235.73,.53,229.89,.32,251.12,.36,248.14,.15,217.67,.08,158.07,.13,143.65,.21,144.13,.11,120.41,.24,147.81,.32,154.01,.10,169.07
2018.09.21-06:00,.85,230.82,.67,223.43,.65,254.29,.74,244.59,.60,240.41,.50,233.59,.27,250.02,.31,253.79,.13,207.23,.11,148.38,.15,136.88,.21,139.41,.13,108.19,.23,146.95,.31,155.29,.10,168.07
2018.09.21-07:00,.76,227.55,.69,219.17,.58,250.67,.72,248.60,.62,242.56,.49,233.86,.22,242.05,.25,259.05,.12,198.13,.13,147.20,.16,132.27,.21,134.10,.17,103.15,.22,146.06,.29,156.66,.09,166.57
2018.09.21-08:00,.67,229.69,.71,221.79,.56,245.78,.71,251.79,.63,244.81,.50,233.72,.22,227.71,.21,260.67,.12,194.64,.13,153.75,.17,129.73,.21,129.77,.20,102.50,.21,144.30,.26,157.42,.08,164.01
2018.09.21-09:00,.62,234.78,.74,227.43,.58,241.23,.68,254.97,.62,247.96,.52,236.40,.26,219.75,.18,257.57,.15,200.80,.14,170.35,.18,130.89,.22,128.68,.23,105.41,.20,142.01,.23,157.18,.07,161.11
2018.09.21-10:00,.54,240.19,.74,232.09,.62,237.31,.64,257.60,.59,251.92,.55,242.84,.32,223.20,.19,254.09,.18,212.87,.15,193.40,.18,136.77,.23,131.66,.26,112.00,.20,141.38,.22,156.63,.07,159.11
2018.09.21-11:00,.42,237.79,.68,230.50,.66,232.89,.59,257.00,.56,253.87,.56,249.93,.38,231.33,.20,252.16,.22,223.76,.17,212.71,.17,147.37,.22,138.66,.27,121.74,.20,145.52,.22,159.26,.07,161.27
2018.09.21-12:00,.41,210.25,.69,218.90,.73,227.35,.57,249.59,.54,250.07,.55,253.13,.42,237.73,.21,249.04,.23,230.72,.19,224.67,.15,158.83,.20,146.92,.26,132.42,.19,152.76,.20,164.93,.07,167.57
2018.09.21-13:00,.56,197.92,.80,214.02,.84,227.69,.61,241.46,.56,244.58,.53,253.50,.44,242.19,.21,242.91,.24,233.00,.19,229.42,.14,167.08,.18,154.10,.24,143.22,.18,159.17,.19,168.99,.07,172.03
2018.09.21-14:00,.63,203.34,.88,218.05,.92,234.08,.67,237.84,.58,241.58,.50,252.85,.44,245.55,.23,235.49,.24,231.31,.18,227.47,.15,171.14,.17,159.61,.23,153.88,.17,163.01,.19,169.29,.07,172.68
2018.09.21-15:00,.63,215.81,.93,225.81,.91,240.96,.71,236.64,.57,238.86,.46,249.65,.43,245.92,.26,228.59,.25,228.60,.18,221.96,.16,172.72,.17,163.52,.22,163.87,.17,165.08,.19,168.02,.07,172.08
2018.09.21-16:00,.63,224.73,.98,232.36,.87,244.45,.74,236.68,.58,236.48,.43,244.66,.40,243.88,.29,224.60,.26,227.70,.18,215.88,.17,170.31,.17,162.72,.21,170.17,.17,162.29,.20,163.71,.07,169.59
