,2019.01.24,,,,,,2019.01.25,,,,,,2019.01.26,,,,,,2019.01.27,,,,,,2019.01.28,,,,,,2019.01.29,,,,,,2019.01.30,,,,,,2019.01.31,,,,,,2019.02.01,,,,,,2019.02.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.05,244.84,.63,245.82,1.52,247.62,.70,259.75,.24,296.08,1.15,268.01,.87,222.92,.67,224.96,1.12,216.31,.72,240.24,.34,240.68,1.08,222.53,.27,230.58,.03,297.04,.68,254.18,.50,254.09,.34,272.32,.65,262.37,.56,274.24,.37,271.75,.79,277.41,.91,286.25,.57,311.20,1.74,278.85,1.78,280.71,1.61,271.79,2.04,287.81,1.79,260.90,1.38,251.57,2.03,267.77
50,1.05,253.99,.64,245.40,1.42,259.22,.84,256.32,.47,257.12,1.16,265.12,.85,244.54,.65,251.45,.96,231.95,.71,248.06,.35,245.07,.96,237.30,.49,251.43,.30,251.88,.69,251.12,.51,262.21,.32,268.73,.64,262.20,.66,275.04,.54,271.91,.89,278.71,1.08,291.16,.80,309.58,1.76,282.20,1.81,283.32,1.64,275.02,2.07,289.30,1.88,262.76,1.59,254.99,2.05,269.52
100,.98,250.38,.78,247.42,1.25,255.71,.97,254.98,.71,250.15,1.19,262.63,.82,248.32,.64,251.51,.89,233.32,.72,245.20,.39,234.26,.92,238.37,.58,246.58,.49,242.01,.75,245.83,.49,258.77,.30,258.62,.61,259.72,.68,277.36,.63,279.39,.90,281.96,1.10,295.61,.86,309.91,1.53,287.86,1.59,282.38,1.49,276.75,1.70,283.96,1.73,263.13,1.50,256.08,1.93,269.35
150,.88,255.17,.87,260.92,.97,256.72,.99,253.36,.79,244.98,1.12,252.96,.84,247.26,.83,236.17,.71,241.98,.80,240.00,.54,247.28,.70,240.55,.63,245.75,.70,246.17,.81,254.03,.48,254.31,.31,265.68,.57,267.19,.63,283.21,.68,289.64,.69,284.61,1.13,297.15,.90,303.36,1.36,295.39,1.53,281.57,1.51,278.15,1.65,278.84,1.58,262.03,1.41,261.78,1.72,268.66
200,.86,255.29,.90,259.58,.91,255.11,.98,254.26,.83,250.01,1.04,249.37,.87,244.49,.79,240.59,.82,248.40,.79,237.89,.53,238.37,.74,248.31,.58,238.54,.85,247.12,.63,259.82,.42,256.91,.33,306.84,.61,257.38,.58,283.42,.52,296.52,.70,288.38,1.04,295.19,.73,288.94,1.28,290.53,1.50,282.34,1.60,282.14,1.59,278.64,1.56,260.47,1.51,256.24,1.63,267.69
300,.83,254.63,.86,262.66,.86,255.55,.93,250.68,.79,256.13,1.07,239.34,.86,241.62,.75,246.88,.88,245.20,.72,237.51,.85,262.41,.79,249.10,.57,232.76,.68,239.26,.66,224.92,.42,251.11,.33,286.81,.59,254.68,.56,283.33,.42,293.95,.79,291.28,.76,290.34,.62,288.81,1.00,287.23,1.27,281.17,1.50,283.13,1.28,277.61,1.24,259.79,1.49,263.17,1.24,273.30
400,.77,253.65,.80,268.02,.80,250.22,.88,247.07,.77,248.99,.98,237.06,.87,238.57,.71,243.56,.90,242.62,.74,230.66,.57,244.54,.80,244.49,.52,226.17,.66,227.46,.70,238.00,.38,246.79,.25,247.81,.57,260.97,.50,282.58,.44,290.26,.75,289.51,.63,288.41,.47,311.66,.78,278.92,.99,282.95,1.10,286.70,1.12,277.83,.93,258.52,1.07,273.58,.76,256.85
500,.75,251.21,.65,265.33,.80,247.00,.75,246.51,.70,249.09,.89,237.26,.73,236.51,.62,242.39,.75,237.67,.69,228.70,.56,234.60,.67,237.85,.55,221.84,.70,221.92,.60,229.78,.38,228.14,.33,221.20,.41,262.26,.39,274.92,.46,282.91,.54,292.10,.57,292.52,.42,305.16,.59,290.42,.76,282.87,.78,296.76,.94,279.00,.88,254.32,.75,259.99,.94,242.91
600,.71,248.96,.56,259.85,.74,242.61,.69,245.46,.62,247.69,.85,239.30,.69,235.99,.61,237.28,.67,235.96,.67,226.32,.51,227.60,.59,233.48,.54,215.68,.68,226.17,.59,226.71,.39,221.58,.37,212.93,.31,243.14,.32,265.42,.40,282.85,.38,282.28,.47,289.58,.33,289.20,.50,286.26,.64,279.04,.57,288.50,.72,279.28,.80,251.62,.72,242.16,.93,247.85
750,.65,246.52,.49,251.31,.66,235.55,.66,242.36,.59,246.75,.82,237.96,.66,233.97,.58,234.24,.63,229.68,.64,223.63,.52,222.99,.58,226.75,.56,212.03,.65,213.58,.63,220.49,.40,203.72,.38,201.89,.33,207.60,.27,244.58,.24,283.15,.37,253.39,.43,286.70,.40,280.49,.48,290.87,.58,281.53,.52,276.99,.63,286.29,.70,248.91,.68,237.01,.76,254.95
1000,.60,239.86,.50,230.98,.75,239.76,.60,238.89,.53,244.18,.70,242.86,.58,231.16,.56,223.94,.54,225.63,.54,217.43,.55,214.29,.51,222.79,.49,202.49,.53,206.78,.57,205.35,.33,192.14,.32,196.29,.23,188.16,.23,217.36,.23,240.84,.25,225.40,.32,269.71,.31,267.90,.48,280.69,.51,284.03,.47,273.86,.46,293.72,.57,244.02,.70,236.03,.51,257.99
1250,.37,238.16,.42,230.21,.42,241.12,.42,236.96,.45,243.96,.39,241.85,.46,226.24,.48,224.84,.47,214.61,.53,213.29,.61,209.99,.47,213.20,.51,193.52,.59,198.50,.57,198.87,.24,162.99,.20,171.00,.11,134.84,.10,239.29,.18,260.62,.09,230.72,.26,263.29,.32,255.44,.29,271.54,.37,269.72,.42,258.34,.30,281.82,.48,252.98,.51,240.74,.44,258.36
1500,.19,238.62,.19,213.28,.17,250.19,.23,231.79,.38,230.69,.13,254.75,.33,219.38,.42,222.67,.38,202.92,.53,208.62,.66,203.31,.42,202.54,.58,185.34,.67,188.95,.62,197.08,.21,138.29,.16,123.85,.12,50.53,.14,335.70,.16,311.34,.20,334.29,.23,282.57,.24,283.79,.25,288.48,.27,252.38,.25,247.54,.33,245.92,.31,248.48,.32,251.10,.22,245.35
1750,.07,219.48,.15,145.49,.06,268.69,.12,212.39,.21,224.57,.11,258.37,.20,212.20,.31,207.81,.15,179.72,.28,195.71,.38,190.47,.19,176.56,.33,175.84,.33,176.51,.37,178.93,.15,86.86,.16,62.42,.23,13.29,.29,341.57,.28,327.08,.38,329.21,.23,291.94,.24,310.06,.16,267.64,.29,223.79,.31,212.34,.35,225.67,.21,233.66,.21,250.30,.22,236.41
1900,.09,193.22,.17,143.64,.05,214.65,.17,194.69,.25,216.70,.17,209.09,.23,203.68,.29,203.95,.16,169.44,.17,182.96,.25,180.04,.19,166.94,.12,140.40,.05,104.99,.23,136.20,.16,66.74,.18,61.31,.20,4.37,.29,339.96,.29,324.91,.32,327.45,.21,274.54,.21,301.40,.20,237.06,.39,212.56,.43,197.67,.43,220.64,.22,216.57,.18,234.95,.32,211.27
2000,.04,192.31,.07,148.96,.04,205.31,.08,173.90,.09,193.26,.08,180.60,.08,184.19,.11,187.85,.05,153.25,.03,160.15,.07,167.04,.06,154.95,.07,15.01,.09,4.89,.06,101.93,.13,25.74,.13,29.30,.11,14.45,.07,347.21,.06,316.55,.07,306.27,.07,245.12,.06,269.50,.10,208.44,.15,189.80,.18,177.55,.16,194.98,.05,186.88,.02,243.87,.10,177.37
