z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.19-01:00,1.66,242.47,1.58,234.70,.97,232.74,1.04,223.31,.93,225.15,.79,221.85,.76,227.82,.55,220.39,.59,210.75,.44,215.50,.37,201.71,.31,198.52,.36,192.96,.48,183.94,.57,177.34,.21,175.81
2018.10.19-02:00,1.37,252.11,1.36,242.43,.96,232.35,1.02,227.46,.91,230.65,.77,224.37,.76,228.16,.55,216.66,.62,209.09,.46,211.06,.40,198.41,.32,193.98,.36,190.04,.48,183.45,.55,177.72,.20,174.24
2018.10.19-03:00,1.08,263.90,1.13,253.82,.98,232.33,.99,228.37,.88,233.07,.75,223.75,.74,227.10,.57,212.11,.65,208.11,.48,207.95,.42,196.43,.33,190.66,.35,187.42,.46,182.81,.52,177.58,.19,172.14
2018.10.19-04:00,.72,267.50,.83,258.67,.95,233.64,.93,228.40,.82,235.00,.73,222.51,.70,226.55,.59,209.25,.66,208.76,.49,207.72,.44,196.69,.34,189.26,.35,185.79,.45,182.50,.49,177.31,.18,170.16
2018.10.19-05:00,.46,250.75,.63,249.15,.89,237.14,.88,231.10,.75,239.08,.71,223.12,.65,226.82,.61,208.25,.66,210.47,.48,208.54,.44,197.36,.35,187.84,.37,183.49,.44,181.07,.47,175.52,.18,167.82
2018.10.19-06:00,.61,214.28,.75,228.37,.87,235.80,.86,232.73,.69,239.51,.70,223.04,.58,224.18,.63,207.48,.63,212.77,.45,208.89,.42,198.57,.35,187.79,.37,182.15,.43,179.62,.45,173.14,.18,166.12
2018.10.19-07:00,.93,206.70,.96,221.72,.87,232.41,.84,231.63,.63,234.45,.68,220.83,.53,218.22,.64,206.74,.59,213.73,.42,208.15,.40,200.51,.35,190.21,.37,183.19,.42,179.62,.44,172.15,.19,167.35
2018.10.19-08:00,1.16,210.77,1.11,221.85,.88,227.61,.83,227.56,.61,224.25,.69,217.07,.52,210.00,.66,205.89,.56,212.36,.40,206.28,.38,202.94,.35,194.78,.36,186.49,.40,181.30,.43,173.00,.19,171.32
2018.10.19-09:00,1.35,221.10,1.20,225.59,.93,222.69,.85,222.48,.67,213.91,.73,214.17,.54,202.43,.67,205.33,.55,209.49,.41,203.66,.37,204.61,.34,199.17,.36,189.87,.39,182.79,.43,173.86,.19,174.95
2018.10.19-10:00,1.52,233.92,1.28,230.96,1.04,221.03,.91,219.14,.79,209.60,.79,214.01,.61,198.79,.68,205.51,.55,206.16,.44,201.42,.37,204.70,.33,201.27,.35,191.24,.37,182.22,.42,173.07,.19,176.26
2018.10.19-11:00,1.61,244.52,1.35,234.62,1.15,221.85,1.00,218.22,.91,210.29,.83,215.44,.68,198.72,.68,206.17,.55,202.71,.47,200.83,.38,204.41,.32,201.37,.34,190.95,.37,180.32,.43,171.52,.19,176.35
2018.10.19-12:00,1.57,253.52,1.39,237.57,1.24,224.25,1.08,219.94,1.00,212.80,.85,216.89,.74,199.82,.65,205.71,.55,199.06,.49,201.46,.39,204.27,.32,200.08,.34,190.03,.38,178.83,.44,170.76,.18,176.37
2018.10.19-13:00,1.45,264.20,1.39,244.24,1.26,228.10,1.14,225.05,1.05,216.13,.84,218.68,.78,200.82,.63,203.14,.58,196.03,.50,201.95,.40,203.51,.32,197.21,.35,188.56,.41,178.22,.47,170.95,.18,176.08
2018.10.19-14:00,1.24,276.07,1.26,254.03,1.19,231.60,1.13,232.25,1.06,220.49,.81,220.85,.82,202.09,.64,199.43,.61,194.19,.51,201.90,.41,202.91,.33,194.81,.36,188.01,.45,179.14,.51,172.23,.18,175.78
2018.10.19-15:00,.93,286.59,.96,262.79,1.07,233.61,1.02,239.90,1.01,227.04,.77,223.31,.86,205.30,.68,196.92,.65,193.24,.52,201.41,.41,202.82,.35,193.68,.38,188.45,.48,180.95,.54,173.96,.18,175.68
2018.10.19-16:00,.59,288.81,.64,262.94,.99,235.50,.91,246.80,.95,235.71,.74,227.63,.87,211.10,.72,197.50,.69,193.60,.53,200.56,.41,201.43,.35,190.96,.38,186.46,.49,180.43,.56,173.48,.18,173.71
2018.10.19-17:00,.30,240.88,.48,237.42,.99,236.38,.84,249.03,.92,241.48,.72,232.34,.86,217.12,.74,200.20,.70,196.23,.52,200.24,.40,198.69,.34,186.24,.37,181.38,.49,177.06,.56,170.41,.17,169.14
2018.10.19-18:00,.49,194.73,.55,208.45,.97,236.24,.75,246.50,.88,243.67,.68,235.02,.83,222.27,.74,203.86,.70,200.65,.50,201.11,.39,196.46,.34,182.42,.36,176.74,.48,174.01,.56,167.84,.16,165.18
2018.10.19-19:00,.85,190.89,.77,199.30,.93,233.63,.66,236.61,.80,241.09,.62,232.78,.75,225.81,.70,207.35,.66,205.07,.48,202.73,.38,196.35,.34,181.81,.35,175.16,.48,173.40,.55,167.72,.16,164.21
2018.10.19-20:00,1.20,201.12,1.03,204.22,.91,227.65,.65,218.54,.72,232.03,.56,222.72,.65,226.22,.64,209.72,.61,207.86,.45,203.93,.36,198.56,.35,184.60,.35,176.95,.47,175.47,.54,170.11,.17,165.79
2018.10.19-21:00,1.45,214.40,1.23,213.52,.91,221.80,.75,204.77,.70,220.94,.56,210.02,.57,222.47,.58,210.26,.55,208.55,.42,203.27,.35,200.17,.36,188.45,.35,180.19,.46,178.68,.53,173.39,.17,167.77
2018.10.19-22:00,1.58,223.56,1.34,219.31,.91,216.82,.89,201.10,.74,214.63,.62,203.14,.53,217.24,.55,208.92,.51,207.19,.40,200.24,.34,198.71,.36,192.31,.35,183.82,.45,182.19,.51,176.49,.17,169.41
2018.10.19-23:00,1.66,228.86,1.43,222.44,.95,215.39,.99,204.19,.79,213.48,.68,202.70,.53,212.68,.54,206.19,.48,202.41,.40,194.22,.35,193.89,.36,195.25,.35,187.07,.43,185.55,.48,179.08,.17,170.71
2018.10.19-24:00,1.72,233.95,1.54,227.21,1.05,219.11,1.06,211.22,.87,215.67,.74,206.78,.54,209.37,.54,202.78,.48,195.23,.42,185.91,.37,186.80,.36,195.50,.34,188.11,.40,187.31,.43,180.10,.16,170.61
2018.10.20-01:00,1.67,240.45,1.57,234.67,1.14,224.71,1.09,218.96,.95,219.29,.77,212.47,.57,207.89,.56,200.13,.51,189.65,.46,179.14,.40,180.84,.35,193.66,.33,187.22,.38,187.42,.40,179.52,.14,169.07
2018.10.20-02:00,1.47,246.49,1.44,243.05,1.18,228.77,1.05,223.53,1.00,221.36,.77,215.24,.60,205.95,.59,198.56,.55,187.56,.50,176.49,.43,178.88,.35,192.49,.32,186.47,.36,187.05,.36,178.03,.13,166.60
2018.10.20-03:00,1.24,250.02,1.22,251.23,1.16,232.56,1.00,225.89,1.03,222.75,.77,215.29,.65,203.69,.63,198.19,.58,188.51,.53,176.40,.45,178.92,.33,190.73,.31,183.77,.33,183.79,.34,173.03,.13,162.42
2018.10.20-04:00,.99,247.38,.93,252.48,1.10,235.18,.95,227.57,1.03,225.33,.77,215.39,.68,203.29,.65,199.71,.59,191.06,.53,177.60,.44,180.33,.31,187.67,.29,178.65,.31,176.76,.34,164.86,.13,158.65
2018.10.20-05:00,.86,235.66,.72,241.15,1.05,235.51,.92,227.73,1.02,227.97,.78,216.32,.71,204.60,.65,202.01,.58,193.08,.51,178.36,.41,181.69,.28,182.34,.28,171.38,.30,167.06,.36,156.34,.14,155.96
2018.10.20-06:00,.89,223.93,.71,223.85,1.01,235.13,.90,226.88,.99,230.09,.77,217.76,.71,206.67,.62,203.73,.54,193.58,.49,178.60,.37,182.37,.26,176.32,.28,164.97,.31,159.19,.40,151.65,.15,154.84
2018.10.20-07:00,.99,220.62,.82,216.20,.96,235.61,.86,225.82,.93,231.76,.73,219.40,.69,208.69,.58,204.50,.52,193.36,.49,178.95,.34,181.87,.26,172.11,.29,161.82,.33,155.72,.44,151.34,.16,155.98
2018.10.20-08:00,1.06,222.45,.91,216.71,.89,234.74,.84,221.34,.85,230.35,.69,218.68,.67,209.76,.54,204.37,.49,193.34,.49,180.30,.32,181.55,.26,171.34,.30,162.82,.35,156.54,.47,154.10,.17,159.13
2018.10.20-09:00,1.14,225.81,1.01,219.16,.86,230.73,.89,214.42,.82,225.66,.67,215.34,.67,210.63,.50,203.53,.46,193.28,.49,182.56,.31,181.47,.26,171.92,.31,165.69,.36,159.32,.49,157.81,.18,162.53
2018.10.20-10:00,1.26,230.87,1.10,223.37,.89,226.46,1.01,211.05,.86,221.87,.69,212.36,.67,212.16,.47,201.67,.45,192.30,.48,184.76,.30,179.94,.26,171.54,.31,167.99,.36,162.05,.50,161.02,.18,164.87
2018.10.20-11:00,1.33,236.76,1.16,228.35,.93,224.37,1.12,212.21,.90,221.16,.73,211.33,.67,213.83,.47,198.50,.46,190.34,.48,186.15,.31,177.15,.27,171.48,.31,170.16,.37,165.32,.50,164.29,.17,166.55
2018.10.20-12:00,1.30,238.33,1.17,229.63,.98,221.85,1.21,214.71,.93,221.39,.76,210.97,.66,214.47,.50,195.09,.49,188.80,.49,186.87,.33,175.27,.29,173.26,.30,173.08,.36,169.88,.47,168.34,.14,168.05
2018.10.20-13:00,1.22,237.40,1.14,229.99,1.06,220.36,1.26,217.57,.96,221.75,.79,211.16,.65,215.00,.54,193.54,.53,188.58,.50,186.85,.36,173.84,.30,174.37,.29,174.42,.34,173.59,.43,171.79,.10,167.60
2018.10.20-14:00,1.11,236.47,1.09,231.86,1.15,222.54,1.29,221.47,.97,223.00,.82,212.48,.65,217.05,.58,194.73,.55,189.94,.50,186.86,.39,172.45,.32,173.02,.29,172.13,.33,173.93,.38,172.39,.06,160.52
2018.10.20-15:00,.99,233.33,.99,231.60,1.18,227.01,1.26,225.98,.95,224.49,.83,214.02,.62,219.66,.61,197.77,.55,192.87,.50,188.19,.42,172.53,.34,171.48,.30,168.46,.32,171.72,.36,170.20,.05,144.91
2018.10.20-16:00,.87,228.80,.90,229.00,1.16,232.30,1.18,230.55,.91,225.39,.82,214.96,.57,219.93,.62,200.89,.54,196.20,.47,190.19,.43,173.81,.36,170.77,.32,164.81,.33,167.89,.35,165.76,.06,133.96
2018.10.20-17:00,.84,221.51,.85,225.16,1.10,236.43,1.10,233.79,.88,224.41,.83,215.06,.54,215.86,.62,203.00,.52,198.68,.44,191.33,.41,175.10,.36,170.06,.33,161.07,.34,162.89,.36,159.85,.07,131.15
2018.10.20-18:00,.92,212.29,.87,217.86,1.02,237.02,1.03,234.17,.88,221.82,.85,215.25,.53,210.25,.61,204.60,.49,200.11,.39,190.89,.37,175.86,.34,168.84,.33,157.91,.35,158.12,.37,154.43,.09,131.98
2018.10.20-19:00,1.06,208.73,.97,213.45,.96,234.63,.97,232.28,.90,219.65,.86,216.33,.54,205.93,.57,205.80,.44,199.96,.34,188.10,.33,175.40,.32,167.12,.34,156.22,.35,155.07,.39,151.25,.11,135.86
2018.10.20-20:00,1.19,210.42,1.10,213.38,.92,229.19,.92,228.44,.92,218.39,.85,218.27,.55,203.38,.53,206.66,.39,198.28,.30,183.46,.29,173.96,.30,166.18,.34,156.67,.36,154.66,.40,150.91,.13,141.49
2018.10.20-21:00,1.29,214.02,1.22,215.44,.91,221.34,.91,223.57,.94,218.25,.82,220.90,.57,202.70,.50,207.39,.37,196.02,.29,178.43,.27,172.10,.29,166.90,.34,159.24,.36,156.80,.41,152.89,.14,147.66
2018.10.20-22:00,1.38,216.85,1.32,217.64,.94,213.54,.90,219.06,.92,218.71,.77,222.62,.58,202.40,.48,207.11,.37,193.26,.31,174.84,.26,171.01,.28,169.67,.33,163.93,.35,161.28,.39,156.63,.14,153.53
2018.10.20-23:00,1.44,218.99,1.37,220.45,.99,209.67,.92,215.74,.90,218.56,.72,221.58,.61,201.52,.48,205.18,.39,190.35,.34,173.18,.27,170.67,.27,173.34,.31,169.66,.33,166.88,.36,160.93,.13,157.82
2018.10.20-24:00,1.48,222.33,1.37,225.36,1.04,211.44,.97,214.59,.90,218.00,.71,218.68,.65,201.38,.50,202.83,.43,188.50,.38,172.59,.29,169.65,.27,175.41,.30,174.24,.30,171.50,.32,164.16,.10,159.06
2018.10.21-01:00,1.58,227.69,1.44,231.50,1.10,217.84,1.08,216.27,.96,218.23,.73,215.65,.71,202.79,.53,201.00,.47,187.86,.42,171.54,.31,166.03,.26,172.40,.27,173.73,.27,171.26,.27,162.54,.07,151.06
2018.10.21-02:00,1.58,231.61,1.43,235.61,1.10,223.21,1.15,219.47,.99,218.98,.76,213.11,.75,204.98,.56,200.68,.50,188.84,.45,171.72,.34,163.37,.27,167.75,.26,169.90,.24,167.43,.22,156.39,.04,117.85
2018.10.21-03:00,1.48,234.84,1.31,239.17,1.03,226.92,1.14,223.69,.98,220.81,.78,212.67,.76,208.28,.58,202.55,.51,191.96,.47,173.95,.37,162.64,.29,162.88,.26,163.04,.23,159.45,.21,145.31,.04,65.99
2018.10.21-04:00,1.27,236.49,1.10,240.58,.92,227.12,1.09,227.79,.93,223.19,.77,213.91,.74,212.19,.57,205.84,.51,196.18,.47,177.51,.39,163.35,.31,158.66,.27,154.89,.24,149.35,.24,134.62,.06,57.56
2018.10.21-05:00,1.05,235.71,.91,239.44,.85,220.83,1.03,229.52,.88,223.85,.75,214.58,.69,214.41,.54,208.28,.49,199.14,.46,180.81,.39,164.60,.33,155.63,.29,147.54,.27,140.75,.28,128.77,.07,64.97
2018.10.21-06:00,.89,232.99,.76,236.04,.87,209.62,.95,227.53,.84,220.94,.72,212.60,.64,212.74,.51,207.12,.47,199.08,.44,183.10,.36,165.90,.32,153.34,.29,141.09,.29,134.16,.32,126.19,.08,73.70
2018.10.21-07:00,.79,231.80,.64,232.96,.97,201.79,.87,223.49,.80,216.14,.71,208.80,.62,207.76,.49,202.07,.46,196.26,.42,184.32,.33,167.21,.29,151.39,.28,135.57,.29,129.56,.35,125.90,.08,81.05
2018.10.21-08:00,.75,231.72,.59,229.35,1.04,200.36,.79,220.10,.77,213.06,.71,207.11,.61,203.63,.51,197.49,.48,193.25,.42,184.70,.30,167.68,.27,149.17,.28,131.39,.30,127.25,.36,127.51,.08,88.33
2018.10.21-09:00,.75,227.79,.59,222.67,1.06,202.33,.72,217.67,.74,212.59,.70,209.20,.62,203.00,.53,196.32,.49,192.32,.42,185.12,.28,167.21,.26,147.65,.28,130.15,.31,128.32,.37,131.23,.08,95.49
2018.10.21-10:00,.80,219.22,.64,211.68,1.08,204.63,.68,214.01,.73,212.82,.68,213.57,.61,205.06,.54,197.75,.50,193.76,.42,186.26,.29,166.76,.26,147.36,.29,131.48,.31,131.98,.37,136.02,.08,98.75
2018.10.21-11:00,.89,211.92,.75,202.75,1.10,207.63,.69,210.08,.73,213.40,.65,218.30,.61,208.07,.55,200.56,.50,196.62,.42,187.75,.29,166.86,.26,147.61,.29,133.94,.30,136.57,.35,140.35,.08,96.00
2018.10.21-12:00,1.01,209.33,.89,200.23,1.14,210.98,.74,206.24,.76,212.83,.63,220.13,.62,210.07,.56,203.86,.50,200.01,.42,189.57,.30,167.64,.26,147.98,.30,136.30,.29,140.68,.33,143.06,.07,86.12
2018.10.21-13:00,1.12,211.24,1.01,203.88,1.17,214.96,.80,204.28,.79,211.93,.61,219.09,.62,210.90,.56,207.09,.48,203.46,.41,191.45,.31,168.15,.27,147.88,.30,138.07,.28,143.58,.30,143.39,.08,72.61
2018.10.21-14:00,1.22,215.44,1.09,210.53,1.19,220.80,.83,205.69,.80,212.76,.59,217.04,.62,210.77,.54,209.29,.45,205.83,.40,192.35,.32,167.70,.29,147.26,.32,139.37,.29,145.14,.28,141.44,.08,62.57
2018.10.21-15:00,1.23,219.10,1.10,216.12,1.15,227.09,.83,208.20,.78,214.15,.56,213.11,.61,208.71,.51,209.19,.41,205.73,.38,191.95,.32,167.01,.30,147.06,.33,140.73,.29,146.23,.27,138.80,.09,56.37
2018.10.21-16:00,1.12,222.62,1.04,221.17,1.06,232.20,.82,210.06,.75,215.01,.56,207.76,.60,205.25,.48,206.87,.37,203.07,.34,190.26,.31,165.62,.31,146.54,.34,141.32,.29,146.27,.27,135.63,.09,53.95
2018.10.21-17:00,.97,227.56,.92,226.74,.92,236.40,.79,211.88,.72,216.45,.56,203.84,.60,202.28,.45,203.52,.33,198.55,.31,187.08,.29,163.11,.31,145.51,.34,141.13,.30,145.10,.28,132.62,.09,56.68
2018.10.21-18:00,.81,232.52,.78,231.59,.75,239.66,.74,214.06,.66,218.66,.55,201.36,.60,200.15,.43,199.76,.30,191.69,.28,181.83,.28,159.48,.31,143.91,.35,140.19,.30,142.62,.29,129.29,.09,60.77
2018.10.21-19:00,.73,232.61,.71,231.42,.61,237.86,.72,215.27,.63,219.73,.57,198.72,.61,198.64,.42,195.80,.30,182.61,.27,174.23,.27,153.85,.30,140.60,.33,137.20,.28,137.04,.28,122.66,.10,58.46
2018.10.21-20:00,.69,228.93,.69,227.71,.51,229.65,.70,215.95,.60,219.98,.60,198.04,.61,198.81,.42,192.71,.33,175.73,.28,166.84,.27,147.88,.28,136.63,.30,132.75,.26,128.67,.27,113.28,.11,51.64
2018.10.21-21:00,.68,224.30,.68,223.54,.46,216.13,.66,215.95,.56,220.09,.62,200.63,.61,201.53,.43,192.43,.37,174.17,.31,163.33,.28,145.02,.27,134.32,.28,128.90,.24,120.19,.25,104.43,.11,45.33
2018.10.21-22:00,.70,217.88,.70,217.82,.48,199.52,.63,213.22,.54,218.18,.64,204.91,.60,205.89,.44,194.47,.40,176.52,.33,163.73,.30,145.65,.26,133.74,.25,125.94,.22,112.33,.24,96.46,.12,39.48
2018.10.21-23:00,.83,215.14,.81,215.41,.58,191.32,.64,209.74,.54,215.38,.67,209.78,.58,210.12,.45,197.14,.43,180.54,.36,165.87,.31,147.84,.24,133.06,.22,122.25,.20,104.25,.23,88.67,.13,34.00
2018.10.21-24:00,.97,220.50,.93,221.01,.66,194.16,.66,210.82,.55,215.90,.66,215.44,.56,213.81,.46,199.92,.45,184.69,.38,168.58,.32,150.81,.23,132.66,.20,119.33,.21,99.94,.23,84.95,.13,30.55
2018.10.22-01:00,1.08,227.04,1.02,228.01,.72,201.48,.66,214.93,.55,218.16,.63,220.73,.53,216.26,.46,202.07,.47,188.51,.41,171.63,.33,154.19,.23,132.77,.20,117.89,.21,99.72,.23,84.92,.13,28.17
2018.10.22-02:00,1.23,232.52,1.17,232.75,.82,208.97,.70,216.12,.58,216.05,.59,221.07,.51,215.07,.47,202.39,.48,191.55,.41,173.98,.32,155.63,.22,128.49,.20,111.49,.22,96.49,.23,81.73,.14,25.05
2018.10.22-03:00,1.21,238.96,1.16,237.59,.86,213.45,.72,214.72,.61,211.53,.57,216.88,.50,210.80,.47,201.48,.47,194.74,.40,176.78,.30,157.43,.21,123.09,.20,104.23,.23,93.76,.23,78.48,.15,21.69
2018.10.22-04:00,1.02,246.16,.94,242.54,.83,216.24,.71,215.36,.62,210.02,.55,212.29,.50,207.11,.47,201.28,.45,198.31,.38,180.04,.28,159.52,.21,118.20,.21,99.08,.24,93.85,.24,78.85,.15,21.49
2018.10.22-05:00,.83,251.59,.73,245.29,.80,221.09,.69,220.29,.62,213.60,.53,209.08,.49,204.02,.45,200.04,.42,200.15,.36,181.84,.25,159.39,.22,112.17,.24,94.89,.26,94.26,.26,81.06,.15,24.88
2018.10.22-06:00,.70,253.50,.58,243.09,.78,227.06,.66,227.13,.59,219.90,.50,208.28,.47,201.60,.43,197.52,.37,199.80,.33,181.49,.23,156.37,.24,106.58,.27,92.36,.29,94.85,.28,83.48,.16,29.40
2018.10.22-07:00,.62,248.75,.52,231.51,.76,229.94,.61,230.87,.54,223.77,.46,209.10,.44,201.94,.40,196.86,.32,199.76,.29,180.27,.21,149.85,.26,101.68,.31,90.75,.31,94.98,.31,84.48,.17,32.81
2018.10.22-08:00,.58,238.22,.54,215.00,.72,227.75,.56,228.57,.50,221.07,.44,209.15,.42,205.58,.37,199.95,.27,202.29,.25,179.69,.18,140.02,.28,97.73,.34,89.64,.32,94.58,.32,83.63,.18,33.86
2018.10.22-09:00,.63,228.83,.64,207.11,.70,224.05,.53,222.52,.49,215.28,.45,208.24,.40,210.00,.35,204.73,.23,205.83,.22,178.92,.17,128.37,.29,95.54,.35,89.60,.32,94.56,.32,82.01,.19,33.16
2018.10.22-10:00,.74,224.90,.75,207.49,.70,223.61,.51,216.93,.49,210.16,.46,206.15,.38,211.29,.32,207.22,.18,204.60,.19,176.34,.17,118.97,.29,95.81,.34,91.17,.29,95.95,.29,79.98,.19,30.41
2018.10.22-11:00,.84,223.25,.84,209.05,.70,226.98,.51,215.34,.49,208.40,.49,205.21,.37,209.26,.30,205.68,.16,194.56,.17,171.72,.17,114.43,.27,98.14,.30,94.02,.24,98.33,.25,76.05,.18,25.98
2018.10.22-12:00,.94,223.86,.94,210.71,.69,230.88,.52,216.91,.51,210.31,.53,207.28,.38,206.47,.30,201.91,.17,182.11,.17,166.47,.18,114.21,.25,101.40,.26,97.08,.19,99.63,.22,67.96,.19,21.09
2018.10.22-13:00,1.06,226.52,1.04,214.02,.69,232.01,.54,218.24,.55,213.28,.57,211.20,.40,205.48,.31,199.71,.20,175.55,.18,162.54,.18,115.80,.22,104.35,.22,99.03,.15,96.75,.21,56.41,.20,17.19
2018.10.22-14:00,1.18,231.70,1.15,219.91,.71,231.31,.59,218.16,.60,215.53,.60,215.29,.43,206.02,.33,200.12,.23,174.39,.20,160.54,.19,117.12,.21,105.83,.20,98.43,.13,87.31,.23,47.07,.21,15.20
2018.10.22-15:00,1.27,238.04,1.21,227.28,.73,231.92,.63,217.67,.64,216.33,.61,217.89,.45,205.90,.34,200.79,.26,174.88,.21,160.01,.20,118.07,.20,105.93,.19,95.25,.13,75.29,.26,42.71,.22,14.74
2018.10.22-16:00,1.23,241.26,1.19,232.52,.71,232.93,.65,217.24,.64,215.98,.59,218.56,.45,204.02,.34,199.57,.28,175.02,.23,159.78,.20,118.81,.19,104.17,.18,89.10,.14,64.19,.30,40.85,.23,14.98
2018.10.22-17:00,1.13,241.49,1.09,234.65,.65,231.72,.67,217.79,.65,216.31,.56,219.15,.45,202.33,.33,197.90,.30,175.11,.23,158.33,.21,117.48,.19,98.13,.18,79.01,.18,56.22,.34,41.10,.23,16.40
2018.10.22-18:00,.99,243.84,.94,237.18,.59,229.14,.67,220.74,.64,218.91,.52,221.92,.44,203.22,.31,198.32,.30,176.00,.24,156.46,.22,115.79,.20,91.67,.21,71.72,.24,55.01,.39,44.46,.24,19.43
2018.10.22-19:00,.85,249.09,.78,241.27,.52,224.47,.61,224.51,.58,222.59,.43,226.15,.40,205.34,.26,199.34,.28,177.17,.24,155.12,.24,116.32,.21,88.40,.24,69.02,.27,57.14,.41,49.21,.24,22.99
2018.10.22-20:00,.74,249.53,.66,239.78,.50,213.93,.54,225.02,.50,224.47,.33,227.58,.35,205.28,.21,196.93,.26,177.83,.24,153.29,.23,116.45,.21,82.79,.25,64.74,.29,56.92,.42,51.89,.23,25.08
2018.10.22-21:00,.67,244.11,.60,231.39,.56,204.62,.49,220.65,.44,221.38,.28,219.12,.34,201.47,.20,190.23,.24,178.67,.22,151.35,.21,113.84,.21,71.59,.27,56.92,.31,53.00,.41,50.78,.23,24.84
2018.10.22-22:00,.63,238.64,.57,224.76,.62,202.35,.48,215.53,.42,215.68,.29,205.78,.38,198.68,.22,186.40,.23,181.73,.20,151.67,.19,109.64,.22,59.86,.29,49.51,.32,48.38,.39,47.10,.22,23.16
2018.10.22-23:00,.63,228.74,.60,218.48,.67,204.71,.50,213.48,.43,212.76,.34,200.15,.42,200.63,.24,188.89,.23,187.99,.18,154.68,.16,104.04,.24,51.75,.30,44.79,.33,44.67,.37,41.64,.22,20.72
2018.10.22-24:00,.75,221.78,.72,215.96,.74,210.06,.54,215.16,.47,214.13,.39,201.74,.45,205.93,.25,194.69,.21,196.31,.16,159.85,.14,97.44,.26,48.40,.31,43.33,.33,42.53,.36,35.48,.22,18.04
2018.10.23-01:00,.90,223.12,.83,217.64,.79,214.77,.58,216.62,.50,215.45,.42,204.09,.45,210.97,.26,199.35,.20,204.30,.13,168.15,.11,92.60,.26,47.68,.31,43.54,.32,41.13,.35,29.12,.22,15.17
2018.10.23-02:00,1.03,226.21,.94,220.74,.83,217.35,.59,216.10,.50,214.59,.44,204.73,.43,213.76,.25,200.33,.18,208.81,.11,175.78,.09,83.81,.25,46.96,.29,43.57,.29,39.07,.35,22.83,.22,12.79
2018.10.23-03:00,1.16,230.91,1.05,226.21,.89,220.25,.63,216.45,.53,214.43,.46,205.93,.40,214.96,.24,197.66,.15,206.52,.09,174.54,.08,66.19,.26,46.73,.29,43.89,.28,37.10,.36,19.07,.23,12.32
2018.10.23-04:00,1.15,234.49,1.05,229.46,.91,222.53,.65,218.19,.55,216.15,.48,210.06,.39,217.92,.25,196.88,.12,200.78,.07,163.00,.11,54.11,.27,47.89,.29,45.15,.29,36.23,.39,18.34,.24,13.35
2018.10.23-05:00,1.03,236.03,.94,228.91,.88,224.03,.66,220.79,.56,219.15,.49,216.81,.37,225.05,.25,201.64,.10,198.63,.06,139.85,.14,51.89,.29,50.91,.31,47.94,.31,37.72,.42,20.57,.24,15.90
2018.10.23-06:00,.91,235.59,.84,225.57,.84,224.73,.64,221.82,.55,219.99,.47,222.01,.33,233.45,.23,209.15,.06,200.04,.06,106.85,.18,52.23,.31,53.73,.33,50.34,.33,39.72,.46,23.64,.25,18.76
2018.10.23-07:00,.81,236.02,.75,224.07,.79,226.61,.59,222.27,.50,219.00,.41,224.34,.26,241.27,.19,216.37,.02,191.85,.08,81.26,.21,52.64,.32,55.77,.34,51.81,.34,41.42,.47,26.41,.25,21.15
2018.10.23-08:00,.71,240.52,.64,226.74,.71,231.27,.51,223.91,.43,217.71,.33,223.86,.17,246.63,.14,220.88,.02,74.75,.10,70.42,.22,52.55,.32,56.67,.34,52.05,.33,42.39,.46,28.64,.25,22.92
2018.10.23-09:00,.71,241.44,.62,227.19,.67,234.84,.47,223.57,.40,214.87,.29,218.80,.11,234.25,.10,214.80,.06,73.56,.14,65.81,.25,49.94,.31,53.64,.33,48.42,.33,39.93,.46,29.02,.25,23.44
2018.10.23-10:00,.76,240.08,.65,225.30,.65,235.66,.48,221.50,.43,213.08,.29,212.82,.11,199.06,.09,194.65,.09,87.94,.16,65.93,.26,46.81,.31,47.43,.33,41.67,.34,34.11,.46,26.96,.25,22.52
2018.10.23-11:00,.81,237.32,.70,221.54,.61,234.14,.48,219.39,.46,213.75,.31,209.03,.16,183.54,.11,179.92,.11,104.36,.17,69.13,.26,44.29,.30,39.60,.33,33.35,.35,25.96,.46,22.21,.24,19.93
2018.10.23-12:00,.89,235.62,.79,219.93,.58,232.18,.48,218.88,.47,216.80,.32,208.20,.21,181.27,.13,177.58,.12,120.52,.16,75.68,.25,43.04,.29,32.16,.33,25.38,.36,17.47,.45,15.77,.23,16.46
2018.10.23-13:00,.99,234.88,.89,220.03,.56,228.06,.48,216.86,.47,218.77,.34,208.34,.26,183.03,.15,183.31,.13,137.26,.13,84.39,.22,41.43,.28,25.11,.33,18.16,.38,9.68,.44,8.55,.23,12.62
2018.10.23-14:00,1.07,235.00,.99,221.48,.60,223.12,.53,214.53,.50,220.18,.37,211.01,.30,189.11,.17,195.59,.12,158.50,.10,93.64,.20,39.04,.28,20.41,.34,14.11,.41,5.56,.46,3.57,.22,9.91
2018.10.23-15:00,1.09,233.67,1.04,222.10,.66,219.57,.61,215.86,.55,224.30,.42,217.69,.35,198.92,.20,211.07,.12,185.73,.06,101.03,.19,37.45,.30,20.05,.36,15.04,.44,6.58,.48,2.90,.22,9.67
