z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.17-01:00,1.77,222.08,1.77,221.64,1.88,222.39,1.83,223.71,1.58,219.22,1.19,227.19,1.04,229.01,1.02,227.57,.92,226.13,.76,223.32,.55,235.12,.44,247.92,.30,274.50,.18,280.34,.15,251.78,.05,217.00
2018.11.17-02:00,1.71,220.09,1.71,219.57,1.79,221.85,1.77,225.68,1.53,221.31,1.13,229.35,.98,230.94,.99,229.36,.92,227.45,.79,223.89,.57,234.38,.45,247.45,.27,271.89,.15,278.42,.12,239.50,.06,201.00
2018.11.17-03:00,1.69,217.34,1.68,216.75,1.66,220.15,1.64,227.75,1.44,223.91,1.05,232.27,.90,233.86,.94,231.72,.90,229.60,.81,225.22,.59,233.82,.47,246.78,.26,265.21,.12,265.10,.13,221.46,.07,190.49
2018.11.17-04:00,1.69,216.04,1.68,215.36,1.55,215.99,1.47,227.38,1.35,225.62,.98,234.88,.84,235.96,.90,233.35,.89,231.69,.82,227.03,.60,234.24,.47,247.08,.25,260.23,.12,250.09,.15,211.63,.08,186.78
2018.11.17-05:00,1.67,217.25,1.66,216.52,1.54,210.91,1.33,222.85,1.28,225.06,.93,235.13,.80,234.62,.88,232.84,.88,232.68,.83,229.07,.61,235.97,.47,249.07,.25,259.95,.11,244.57,.16,210.96,.09,186.77
2018.11.17-06:00,1.63,219.06,1.62,218.55,1.61,208.31,1.30,216.72,1.24,223.34,.90,233.19,.79,230.59,.88,231.01,.89,232.95,.84,231.30,.62,238.33,.46,251.34,.25,261.48,.11,244.48,.16,214.22,.09,188.30
2018.11.17-07:00,1.61,219.69,1.59,219.72,1.70,209.64,1.33,213.69,1.22,223.18,.88,231.40,.80,227.29,.90,229.64,.90,233.25,.85,233.54,.62,240.27,.45,251.67,.25,260.28,.12,239.75,.17,214.48,.10,188.14
2018.11.17-08:00,1.63,219.08,1.60,219.53,1.77,213.39,1.40,214.35,1.22,224.72,.89,230.39,.83,225.54,.92,228.73,.91,233.25,.85,235.08,.63,241.26,.44,250.13,.24,256.36,.13,232.87,.19,213.42,.10,187.32
2018.11.17-09:00,1.69,217.61,1.66,218.15,1.80,216.52,1.45,216.35,1.20,226.10,.91,229.07,.87,224.23,.95,227.70,.93,232.57,.84,235.57,.63,241.60,.44,248.33,.25,253.04,.15,232.51,.22,216.41,.10,188.96
2018.11.17-10:00,1.77,217.44,1.75,218.16,1.83,219.38,1.46,218.90,1.17,227.36,.92,228.26,.90,224.03,.97,227.29,.94,231.78,.83,235.15,.62,241.07,.44,245.76,.27,249.30,.18,232.95,.25,219.15,.11,191.02
2018.11.17-11:00,1.88,219.30,1.82,220.54,1.84,224.02,1.45,222.34,1.15,229.07,.94,228.92,.93,225.45,1.00,228.00,.97,231.48,.83,234.19,.61,239.43,.45,241.46,.28,242.96,.21,228.59,.28,217.17,.12,189.68
2018.11.17-12:00,1.95,222.61,1.84,223.98,1.82,229.71,1.43,225.97,1.14,230.12,.96,229.29,.94,226.55,1.02,228.80,.99,231.56,.83,233.30,.61,237.54,.45,236.84,.29,236.03,.22,222.86,.30,213.25,.12,186.50
2018.11.17-13:00,1.96,226.59,1.81,227.53,1.73,233.62,1.40,228.79,1.14,230.33,.97,228.74,.95,226.42,1.02,228.95,1.00,231.71,.83,232.68,.60,236.07,.46,233.19,.30,230.83,.23,218.97,.31,210.16,.13,184.35
2018.11.17-14:00,1.92,231.09,1.73,231.22,1.59,234.07,1.37,231.31,1.15,231.07,.98,228.55,.94,225.86,1.00,228.38,.99,231.48,.81,231.71,.60,234.42,.47,230.20,.31,226.95,.25,216.15,.33,207.65,.14,182.92
2018.11.17-15:00,1.73,234.04,1.53,233.17,1.43,230.87,1.36,233.23,1.19,232.85,1.02,229.32,.96,225.81,1.00,227.18,.98,230.51,.80,230.12,.59,232.41,.48,228.01,.32,224.25,.25,213.09,.33,204.50,.14,180.24
2018.11.17-16:00,1.46,232.49,1.35,230.76,1.37,224.61,1.37,232.75,1.25,234.36,1.08,230.55,1.01,226.41,1.02,226.09,.99,229.40,.80,228.86,.58,230.88,.47,227.12,.30,222.18,.22,207.66,.31,198.70,.13,174.57
2018.11.17-17:00,1.35,227.45,1.29,225.85,1.43,219.19,1.39,231.04,1.28,235.43,1.13,232.15,1.05,227.49,1.04,225.55,.99,228.92,.79,228.55,.57,230.01,.45,226.54,.27,218.23,.21,197.89,.31,190.16,.13,167.63
2018.11.17-18:00,1.36,223.72,1.31,222.44,1.53,217.54,1.39,229.94,1.27,236.83,1.13,234.06,1.04,228.90,1.04,225.39,.98,229.01,.79,228.81,.56,229.25,.44,224.99,.28,212.12,.24,188.91,.34,183.57,.15,164.63
2018.11.17-19:00,1.44,221.32,1.38,220.76,1.63,219.19,1.39,230.55,1.25,238.00,1.10,234.93,1.02,229.36,1.03,224.94,.98,228.96,.78,228.89,.56,228.27,.44,222.91,.30,207.33,.28,185.34,.39,181.33,.16,165.19
2018.11.17-20:00,1.57,218.35,1.51,218.84,1.70,221.79,1.41,231.36,1.25,237.05,1.10,233.23,1.03,227.87,1.05,223.92,.98,228.43,.78,228.39,.55,227.17,.44,221.66,.32,206.31,.31,186.65,.41,182.74,.17,167.21
2018.11.17-21:00,1.70,216.98,1.63,218.21,1.72,224.97,1.45,231.02,1.27,234.13,1.12,230.16,1.07,225.77,1.08,222.98,.99,227.67,.77,226.96,.55,225.15,.45,220.57,.34,207.66,.33,191.20,.42,186.82,.16,170.29
2018.11.17-22:00,1.82,216.99,1.74,218.15,1.72,227.41,1.52,230.31,1.34,230.72,1.15,226.85,1.11,224.03,1.09,222.47,.98,227.07,.77,224.65,.56,222.07,.46,219.53,.35,210.09,.34,197.13,.43,192.19,.16,173.80
2018.11.17-23:00,1.94,218.49,1.85,219.27,1.71,229.49,1.62,231.16,1.44,229.19,1.20,224.13,1.17,222.98,1.10,222.16,.99,226.34,.78,221.64,.57,218.70,.47,217.79,.36,211.82,.35,201.64,.42,196.39,.15,175.62
2018.11.17-24:00,2.01,220.49,1.90,221.00,1.67,231.46,1.69,233.32,1.53,230.16,1.26,222.62,1.23,222.53,1.12,222.08,1.00,225.74,.81,219.03,.60,216.56,.47,215.16,.36,211.78,.34,203.54,.40,198.12,.14,174.78
2018.11.18-01:00,2.00,222.83,1.88,223.33,1.60,232.35,1.68,234.89,1.57,232.07,1.32,221.91,1.28,222.14,1.12,222.24,1.00,225.64,.84,217.93,.62,216.85,.49,213.04,.36,210.33,.33,203.29,.39,197.68,.14,172.85
2018.11.18-02:00,1.94,225.32,1.80,226.09,1.55,231.21,1.63,234.52,1.55,232.91,1.36,221.22,1.31,221.43,1.11,222.40,.98,225.76,.85,218.62,.63,219.96,.51,212.93,.37,209.01,.35,202.35,.39,196.22,.14,172.22
2018.11.18-03:00,1.82,226.44,1.70,227.60,1.51,228.97,1.57,233.07,1.50,232.24,1.39,220.51,1.32,220.99,1.07,222.53,.93,225.75,.84,220.71,.63,225.19,.52,214.86,.39,208.68,.37,201.79,.41,194.86,.15,173.92
2018.11.18-04:00,1.68,226.27,1.57,227.59,1.48,227.88,1.51,232.66,1.45,231.34,1.39,220.58,1.33,221.83,1.05,222.72,.87,225.07,.82,222.94,.62,230.56,.54,217.55,.41,208.90,.41,201.47,.44,193.73,.16,176.62
2018.11.18-05:00,1.55,224.80,1.45,225.92,1.41,227.39,1.44,232.83,1.40,230.62,1.37,221.75,1.32,224.07,1.04,223.34,.84,223.64,.81,224.40,.61,234.57,.56,220.69,.44,210.79,.44,203.06,.47,194.58,.16,179.88
2018.11.18-06:00,1.46,222.21,1.37,222.69,1.33,225.45,1.35,231.32,1.33,229.32,1.32,223.73,1.29,226.90,1.04,224.48,.82,221.60,.81,224.56,.61,236.20,.59,223.95,.48,215.48,.47,208.35,.49,199.55,.16,185.15
2018.11.18-07:00,1.48,220.11,1.40,220.35,1.30,221.72,1.29,226.67,1.26,226.05,1.24,225.11,1.23,228.79,1.04,225.21,.83,218.85,.83,223.41,.61,235.14,.61,226.91,.51,223.05,.49,218.03,.50,209.71,.15,194.88
2018.11.18-08:00,1.58,221.37,1.50,221.72,1.34,218.80,1.30,221.03,1.25,221.96,1.19,225.16,1.19,228.87,1.06,225.08,.86,216.04,.87,221.35,.62,231.49,.63,228.60,.53,231.59,.49,230.15,.49,223.41,.14,209.90
2018.11.18-09:00,1.68,223.67,1.59,224.16,1.40,217.12,1.36,217.33,1.28,219.63,1.17,224.87,1.17,228.26,1.09,225.33,.94,215.26,.92,219.76,.66,227.23,.65,228.97,.52,239.07,.48,241.71,.48,237.18,.13,226.33
2018.11.18-10:00,1.76,222.26,1.65,222.57,1.48,214.58,1.44,215.43,1.32,219.01,1.17,224.67,1.16,227.78,1.11,226.44,1.01,217.30,.98,220.11,.71,225.28,.66,229.57,.50,245.11,.47,251.59,.47,249.13,.13,241.16
2018.11.18-11:00,1.83,220.51,1.69,220.24,1.55,213.34,1.52,215.76,1.37,219.80,1.19,224.70,1.17,227.64,1.13,228.23,1.07,221.30,1.03,221.88,.76,225.59,.67,229.96,.47,247.85,.44,257.96,.46,257.15,.12,251.67
2018.11.18-12:00,1.88,220.96,1.72,219.77,1.61,213.51,1.58,217.22,1.40,220.55,1.20,224.48,1.16,227.26,1.12,229.72,1.11,225.78,1.06,224.49,.81,227.46,.69,230.36,.45,246.85,.40,259.94,.44,260.77,.12,257.17
2018.11.18-13:00,1.88,224.93,1.72,222.47,1.68,215.16,1.62,218.74,1.42,220.40,1.20,223.47,1.14,226.01,1.10,230.10,1.11,229.41,1.07,227.42,.84,230.05,.71,231.32,.45,243.53,.36,257.16,.41,260.25,.11,257.85
2018.11.18-14:00,1.84,230.55,1.69,226.41,1.76,217.76,1.63,219.40,1.43,219.22,1.18,221.27,1.12,223.78,1.06,229.23,1.07,231.74,1.05,230.43,.85,232.83,.72,233.28,.46,240.83,.34,251.31,.38,257.17,.10,255.65
2018.11.18-15:00,1.77,235.04,1.66,229.14,1.79,220.67,1.61,219.83,1.43,218.62,1.18,219.37,1.10,222.34,1.03,228.48,1.01,233.51,1.02,233.36,.84,234.90,.71,235.25,.48,239.08,.32,243.01,.35,251.55,.09,249.92
2018.11.18-16:00,1.64,235.69,1.61,229.49,1.73,222.54,1.56,220.56,1.43,219.89,1.18,219.63,1.10,223.46,1.01,229.09,.95,235.66,.98,236.17,.81,235.65,.69,236.12,.49,237.71,.32,233.30,.33,243.16,.09,239.69
2018.11.18-17:00,1.52,232.92,1.57,228.48,1.62,222.51,1.50,221.30,1.40,222.32,1.19,221.67,1.10,226.69,1.00,231.11,.90,238.20,.93,238.80,.79,235.10,.66,235.54,.49,236.73,.34,225.67,.32,234.03,.09,227.84
2018.11.18-18:00,1.44,232.84,1.50,229.98,1.55,221.89,1.45,221.44,1.37,224.16,1.17,223.88,1.07,229.91,.98,233.13,.87,239.95,.89,240.24,.76,233.24,.64,233.96,.50,236.74,.37,223.43,.33,228.77,.09,221.26
2018.11.18-19:00,1.32,234.64,1.39,233.06,1.52,221.64,1.43,220.89,1.33,225.16,1.14,226.19,1.03,232.65,.96,234.75,.84,240.51,.84,239.93,.76,230.65,.64,232.07,.51,237.76,.40,225.58,.35,228.07,.10,220.08
2018.11.18-20:00,1.25,235.84,1.29,234.97,1.52,222.38,1.41,220.17,1.28,225.90,1.09,228.75,.99,235.14,.94,236.26,.84,240.35,.82,238.10,.77,228.24,.65,230.68,.52,239.30,.42,229.76,.37,229.88,.10,221.47
2018.11.18-21:00,1.23,234.20,1.25,233.89,1.54,223.86,1.41,219.95,1.24,226.43,1.04,230.62,.96,236.47,.93,237.17,.84,239.54,.80,235.13,.80,226.87,.67,230.90,.52,241.74,.43,235.40,.38,233.70,.10,225.33
2018.11.18-22:00,1.29,230.17,1.30,230.00,1.56,225.85,1.41,220.48,1.20,226.56,1.01,231.16,.94,236.06,.92,237.20,.84,238.21,.81,232.02,.83,226.95,.69,232.80,.53,244.84,.44,241.54,.39,238.54,.10,230.64
2018.11.18-23:00,1.37,227.01,1.38,227.09,1.54,227.72,1.41,222.02,1.18,226.70,1.01,230.79,.96,234.83,.94,237.09,.85,237.32,.82,230.22,.85,228.10,.71,235.28,.53,247.37,.44,246.37,.40,242.36,.09,234.63
2018.11.18-24:00,1.45,227.35,1.46,227.33,1.53,229.84,1.40,224.87,1.17,227.84,1.04,230.93,1.01,234.33,.97,237.67,.87,237.80,.84,230.47,.87,229.55,.71,237.13,.53,248.19,.42,248.17,.39,243.38,.09,233.88
2018.11.19-01:00,1.51,230.50,1.52,230.34,1.54,232.57,1.38,228.73,1.14,230.30,1.06,232.37,1.05,234.93,.99,238.53,.87,238.90,.85,232.18,.87,230.94,.71,238.18,.52,247.31,.40,246.50,.38,241.54,.08,228.17
2018.11.19-02:00,1.56,234.42,1.57,234.14,1.58,235.54,1.36,232.88,1.10,233.16,1.08,234.65,1.08,235.88,.99,238.34,.85,238.80,.84,234.10,.87,232.45,.70,239.29,.51,246.62,.39,244.13,.38,239.92,.09,223.18
2018.11.19-03:00,1.57,237.65,1.59,237.33,1.60,238.74,1.35,236.89,1.07,235.82,1.10,237.59,1.10,237.16,.98,237.10,.83,236.94,.83,235.66,.86,234.18,.69,240.56,.51,246.67,.39,242.63,.38,239.94,.09,221.68
2018.11.19-04:00,1.53,238.47,1.54,238.31,1.55,241.00,1.35,240.45,1.05,238.67,1.10,241.37,1.09,239.43,.98,236.44,.82,234.78,.80,237.17,.86,236.40,.68,241.50,.50,246.45,.38,241.12,.39,240.44,.09,221.91
2018.11.19-05:00,1.50,237.29,1.50,237.31,1.48,240.76,1.35,242.28,1.05,240.79,1.06,244.94,1.05,242.13,.96,237.04,.81,234.01,.79,239.01,.86,239.46,.68,242.41,.50,245.82,.39,239.48,.39,240.88,.10,222.51
2018.11.19-06:00,1.49,238.56,1.50,238.62,1.48,239.75,1.40,242.45,1.09,240.95,1.00,245.54,1.00,242.85,.94,237.03,.82,234.11,.77,240.68,.86,242.85,.68,244.01,.49,245.91,.39,239.24,.39,242.50,.10,224.55
2018.11.19-07:00,1.48,241.77,1.48,241.87,1.55,239.64,1.49,242.84,1.16,240.59,.98,242.75,.99,240.87,.94,235.74,.83,234.48,.77,241.52,.85,245.99,.67,246.53,.48,247.52,.38,241.29,.37,246.30,.10,229.14
2018.11.19-08:00,1.49,241.98,1.48,242.26,1.67,239.36,1.58,244.53,1.23,241.48,1.01,239.65,1.01,238.50,.95,234.84,.85,235.85,.78,241.97,.84,248.72,.67,249.53,.48,249.84,.38,244.30,.36,250.69,.10,234.27
2018.11.19-09:00,1.55,237.96,1.50,238.66,1.81,239.00,1.65,246.48,1.26,242.63,1.06,237.81,1.03,236.84,.98,235.03,.88,238.35,.80,242.72,.84,251.03,.67,252.68,.48,252.12,.39,247.10,.37,253.84,.10,237.75
2018.11.19-10:00,1.71,232.70,1.57,234.49,1.97,239.16,1.72,247.57,1.29,243.16,1.10,237.11,1.06,235.93,1.01,236.38,.90,241.53,.83,243.95,.84,252.79,.68,255.65,.50,253.94,.41,249.10,.38,254.91,.10,238.42
2018.11.19-11:00,1.90,229.25,1.70,231.89,2.12,239.40,1.80,247.80,1.33,243.14,1.13,237.22,1.09,235.90,1.04,238.99,.93,244.99,.87,245.64,.84,254.13,.69,258.19,.52,255.14,.44,250.18,.40,254.02,.11,236.62
2018.11.19-12:00,2.10,228.71,1.86,231.99,2.23,240.13,1.86,247.80,1.38,242.73,1.15,237.16,1.12,236.31,1.07,241.90,.97,247.92,.90,247.58,.84,255.17,.69,260.26,.54,255.92,.47,250.83,.42,252.02,.12,233.41
2018.11.19-13:00,2.26,230.23,2.04,233.26,2.31,241.36,1.89,247.44,1.44,241.77,1.18,236.51,1.14,236.76,1.08,244.03,.99,249.74,.92,249.58,.84,256.40,.69,262.45,.55,257.02,.49,252.23,.44,250.59,.13,230.69
2018.11.19-14:00,2.34,232.73,2.19,234.71,2.30,242.71,1.89,246.28,1.49,240.59,1.22,236.23,1.17,237.93,1.09,245.48,.99,250.76,.92,251.55,.83,257.95,.69,264.57,.56,258.14,.51,254.09,.47,249.72,.14,228.46
2018.11.19-15:00,2.36,235.95,2.28,237.20,2.23,243.76,1.87,244.06,1.54,239.58,1.25,237.21,1.17,240.34,1.09,247.03,.99,251.74,.90,253.51,.82,259.65,.69,265.89,.56,258.57,.52,255.28,.49,248.56,.14,225.72
2018.11.19-16:00,2.35,240.04,2.28,241.37,2.13,244.81,1.88,242.00,1.59,239.31,1.25,239.16,1.16,243.39,1.08,248.90,.98,253.09,.88,255.51,.80,261.31,.68,266.02,.56,258.30,.52,254.86,.50,246.51,.15,221.80
2018.11.19-17:00,2.27,244.45,2.20,246.19,2.03,245.91,1.92,241.32,1.66,240.32,1.25,241.66,1.13,246.21,1.06,250.84,.95,254.86,.86,258.00,.78,263.08,.68,265.41,.55,257.70,.50,252.42,.51,243.32,.15,216.22
2018.11.19-18:00,2.15,248.42,2.09,250.71,1.93,246.55,1.96,241.81,1.73,242.00,1.25,243.92,1.11,247.83,1.03,252.12,.91,256.64,.85,261.27,.75,265.39,.67,265.04,.55,257.11,.49,248.23,.51,239.17,.15,209.68
2018.11.19-19:00,1.98,251.20,1.93,254.16,1.82,245.78,1.96,242.04,1.77,242.68,1.26,244.91,1.08,247.54,1.00,252.04,.88,257.69,.84,264.91,.75,268.48,.68,265.81,.55,257.24,.48,244.18,.52,235.75,.16,204.74
2018.11.19-20:00,1.76,250.68,1.71,254.38,1.74,242.22,1.95,240.82,1.80,241.64,1.28,244.42,1.06,245.35,.98,250.42,.85,257.32,.84,268.02,.76,271.98,.70,268.05,.57,259.16,.50,242.98,.54,235.32,.17,203.80
2018.11.19-21:00,1.58,246.22,1.52,250.62,1.75,237.16,1.95,238.86,1.83,240.27,1.30,243.92,1.06,243.19,.98,248.59,.84,255.89,.83,269.78,.78,274.50,.74,270.34,.60,261.56,.52,243.81,.57,236.89,.18,205.42
2018.11.19-22:00,1.51,239.17,1.43,243.57,1.86,233.46,2.00,237.52,1.88,240.03,1.33,244.80,1.07,243.06,.99,248.08,.83,254.48,.82,270.19,.80,275.29,.77,271.46,.62,262.82,.56,244.80,.61,238.59,.18,207.67
2018.11.19-23:00,1.59,231.52,1.51,235.45,2.05,232.32,2.09,237.50,1.94,240.96,1.35,246.95,1.09,244.84,.99,248.84,.83,253.39,.81,269.57,.80,274.71,.78,271.47,.64,262.91,.59,245.46,.65,239.72,.19,209.53
2018.11.19-24:00,1.76,225.87,1.68,229.42,2.23,233.12,2.19,238.52,2.02,242.29,1.37,249.22,1.11,246.95,1.00,249.51,.83,252.08,.81,268.07,.80,273.41,.79,270.89,.65,262.53,.62,246.11,.67,240.31,.20,210.78
2018.11.20-01:00,1.91,223.04,1.84,226.31,2.35,234.38,2.27,239.38,2.08,243.05,1.38,250.35,1.12,247.65,1.00,248.97,.85,249.95,.81,265.78,.81,272.00,.79,270.23,.67,262.49,.64,247.64,.69,241.06,.20,212.23
2018.11.20-02:00,2.04,223.63,1.98,226.56,2.40,235.82,2.30,239.78,2.11,243.26,1.36,250.07,1.10,246.39,.99,247.12,.86,247.05,.81,262.86,.83,270.78,.79,269.57,.68,263.02,.66,250.05,.69,242.15,.19,213.54
2018.11.20-03:00,2.15,226.36,2.10,229.12,2.42,237.68,2.31,240.37,2.12,243.79,1.32,249.45,1.08,244.47,.98,245.07,.88,244.48,.81,259.79,.83,269.52,.77,268.58,.69,263.63,.66,252.12,.68,242.72,.18,212.76
2018.11.20-04:00,2.23,229.63,2.17,232.58,2.38,239.83,2.29,241.45,2.09,244.89,1.29,249.59,1.07,243.29,.98,244.14,.90,243.59,.82,257.55,.82,267.90,.75,266.92,.67,263.57,.63,252.50,.65,241.67,.17,208.47
2018.11.20-05:00,2.24,233.29,2.18,236.47,2.30,241.81,2.22,242.57,2.03,245.86,1.25,250.05,1.05,242.67,.98,244.35,.92,244.59,.84,256.96,.81,266.29,.72,264.86,.64,262.65,.58,250.73,.60,238.51,.17,201.64
2018.11.20-06:00,2.20,237.38,2.13,240.70,2.18,243.29,2.14,243.31,1.96,246.18,1.19,249.68,1.02,241.89,.97,245.00,.92,246.67,.85,257.97,.81,265.31,.71,262.94,.61,261.22,.55,247.21,.57,233.57,.18,195.36
2018.11.20-07:00,2.12,241.77,2.06,245.17,2.07,244.18,2.07,243.60,1.89,245.88,1.15,247.85,1.01,240.78,.95,245.58,.91,248.91,.85,259.86,.81,265.07,.70,261.33,.60,259.81,.52,242.82,.55,227.72,.19,191.71
2018.11.20-08:00,2.03,244.33,1.97,247.84,1.98,243.81,2.02,243.53,1.84,245.43,1.12,245.49,1.02,240.46,.94,246.62,.89,251.13,.85,261.92,.81,265.35,.71,259.93,.60,258.71,.51,238.59,.55,222.33,.21,191.00
2018.11.20-09:00,1.91,243.60,1.84,247.22,1.90,241.91,1.98,243.17,1.80,244.91,1.12,243.63,1.03,241.55,.94,248.26,.88,253.11,.85,263.57,.82,265.83,.73,258.84,.63,258.04,.52,235.69,.58,218.81,.22,192.68
2018.11.20-10:00,1.79,240.74,1.73,244.27,1.85,239.50,1.96,242.62,1.78,244.07,1.15,242.08,1.06,243.21,.94,249.55,.88,254.10,.85,264.24,.83,266.11,.76,258.46,.66,257.98,.55,234.78,.63,217.48,.23,195.45
2018.11.20-11:00,1.75,237.44,1.70,240.50,1.85,237.48,1.96,241.81,1.79,242.61,1.20,240.08,1.08,244.09,.95,249.41,.88,253.51,.85,263.69,.84,265.89,.79,259.00,.70,258.97,.58,236.08,.66,218.27,.23,198.61
2018.11.20-12:00,1.79,234.03,1.74,237.40,1.89,235.97,1.98,240.75,1.81,240.70,1.27,237.73,1.09,243.73,.96,248.07,.88,251.68,.86,262.06,.84,265.11,.82,260.06,.74,260.97,.61,238.84,.70,220.58,.23,202.09
2018.11.20-13:00,1.89,232.56,1.82,236.37,1.96,235.05,2.01,239.87,1.84,239.14,1.34,236.11,1.09,243.07,.96,247.08,.88,249.97,.86,260.11,.83,263.90,.82,260.87,.76,262.79,.63,240.70,.73,222.45,.22,204.52
2018.11.20-14:00,1.96,234.00,1.90,236.85,2.02,234.26,2.01,239.19,1.85,238.12,1.40,235.56,1.09,243.02,.96,247.40,.88,249.82,.87,259.13,.83,262.94,.81,261.31,.74,263.28,.63,239.92,.75,222.26,.21,204.22
2018.11.20-15:00,1.96,235.58,1.90,237.56,2.04,233.14,1.98,238.44,1.85,237.44,1.43,235.56,1.07,243.29,.94,248.37,.88,251.16,.88,259.63,.84,262.89,.80,261.70,.70,262.13,.62,236.59,.77,220.11,.21,201.55
2018.11.20-16:00,1.88,235.73,1.82,238.04,2.02,232.11,1.94,237.86,1.84,237.46,1.45,236.21,1.06,243.55,.91,249.03,.86,252.90,.88,260.79,.84,263.59,.78,262.10,.63,259.54,.61,231.68,.77,216.99,.21,197.86
2018.11.20-17:00,1.76,235.20,1.69,238.52,2.00,231.99,1.90,237.72,1.82,238.26,1.45,237.85,1.05,244.08,.88,249.17,.84,254.28,.87,261.72,.83,264.47,.74,262.26,.56,255.98,.58,226.25,.75,214.01,.22,194.45
2018.11.20-18:00,1.66,235.58,1.55,239.75,1.98,233.41,1.86,237.96,1.79,239.39,1.44,240.38,1.03,245.10,.85,248.93,.80,255.00,.83,262.03,.80,264.97,.70,261.74,.51,251.89,.56,221.19,.72,212.11,.22,192.30
2018.11.20-19:00,1.58,237.26,1.46,241.22,1.94,236.01,1.82,238.29,1.75,240.40,1.41,243.24,1.01,246.58,.82,248.57,.75,255.03,.79,261.66,.76,264.70,.66,260.17,.47,247.79,.54,217.58,.69,212.03,.21,192.11
2018.11.20-20:00,1.49,237.13,1.45,238.80,1.87,237.50,1.75,237.69,1.68,240.60,1.34,245.48,.97,248.21,.79,248.41,.71,254.78,.75,261.07,.72,264.08,.65,258.41,.46,245.32,.53,217.19,.66,214.63,.21,194.16
2018.11.20-21:00,1.44,232.33,1.41,234.00,1.79,237.02,1.67,235.73,1.60,239.79,1.27,246.54,.93,249.58,.77,248.45,.69,254.35,.73,260.34,.70,263.29,.65,257.23,.49,244.90,.54,220.15,.64,219.56,.20,197.58
2018.11.20-22:00,1.44,226.63,1.40,228.11,1.69,235.90,1.60,233.17,1.52,238.34,1.20,246.28,.90,250.56,.77,248.65,.69,253.69,.72,259.30,.69,262.01,.67,256.35,.53,245.28,.55,224.60,.62,225.00,.18,200.67
2018.11.20-23:00,1.53,222.16,1.49,223.18,1.64,234.32,1.58,231.13,1.47,236.88,1.17,244.97,.87,250.54,.78,249.07,.70,253.54,.74,258.59,.69,260.55,.69,255.78,.58,245.71,.57,228.91,.61,229.40,.17,202.24
2018.11.20-24:00,1.72,221.21,1.69,222.12,1.67,233.16,1.61,230.65,1.45,236.07,1.15,243.30,.85,249.13,.80,249.61,.73,254.09,.75,258.42,.70,258.95,.71,255.18,.61,245.63,.58,232.08,.59,231.70,.15,201.30
2018.11.21-01:00,1.93,221.85,1.89,222.87,1.73,232.23,1.65,231.16,1.46,235.69,1.14,241.33,.83,246.59,.81,250.27,.75,255.18,.77,258.74,.71,257.38,.72,254.50,.64,245.29,.59,234.31,.57,232.01,.15,199.58
2018.11.21-02:00,2.10,223.22,2.04,224.38,1.78,231.16,1.68,231.91,1.47,235.37,1.16,239.26,.83,243.30,.82,250.75,.78,256.31,.79,259.15,.72,255.89,.72,253.80,.65,245.12,.57,236.05,.54,231.13,.15,199.18
2018.11.21-03:00,2.20,225.58,2.10,226.65,1.81,230.06,1.70,232.72,1.48,235.13,1.20,237.85,.84,239.91,.83,250.69,.79,256.83,.79,259.03,.73,254.36,.72,253.06,.65,245.21,.53,237.41,.50,229.84,.15,200.49
2018.11.21-04:00,2.22,229.15,2.08,229.82,1.80,229.59,1.70,234.04,1.49,235.53,1.24,237.94,.86,237.40,.82,250.12,.78,256.44,.78,257.93,.73,252.52,.70,251.97,.62,245.08,.48,237.76,.46,228.13,.15,202.58
2018.11.21-05:00,2.15,234.14,2.01,234.51,1.77,230.34,1.68,236.03,1.49,236.68,1.27,239.44,.88,236.16,.81,249.23,.76,255.25,.75,255.88,.71,250.31,.68,250.41,.59,244.24,.42,236.11,.42,225.16,.15,203.81
2018.11.21-06:00,2.02,239.79,1.88,240.40,1.71,231.75,1.61,237.67,1.46,237.69,1.26,241.22,.89,236.10,.79,248.79,.74,254.13,.72,253.65,.70,248.31,.66,248.75,.56,242.75,.37,231.90,.39,220.02,.14,202.97
2018.11.21-07:00,1.87,244.33,1.73,245.92,1.64,232.83,1.52,237.74,1.40,237.61,1.22,242.29,.89,236.89,.77,249.55,.72,254.23,.71,252.58,.68,247.57,.64,247.52,.53,241.08,.34,225.21,.38,212.65,.13,199.73
2018.11.21-08:00,1.67,246.25,1.55,249.16,1.55,233.36,1.41,236.39,1.33,236.59,1.16,242.70,.86,238.10,.75,251.05,.72,255.55,.71,253.07,.68,248.45,.63,246.89,.52,239.50,.35,217.89,.40,205.69,.14,196.34
2018.11.21-09:00,1.40,244.17,1.33,247.59,1.44,233.22,1.32,234.41,1.27,235.38,1.10,243.02,.85,239.53,.74,252.41,.73,257.22,.73,254.52,.70,250.49,.64,246.77,.52,238.28,.38,213.58,.45,202.64,.15,196.06
2018.11.21-10:00,1.22,237.41,1.20,240.11,1.40,232.36,1.31,232.92,1.26,234.82,1.08,243.57,.84,241.42,.74,253.45,.74,258.50,.76,256.04,.73,252.74,.65,246.65,.53,237.08,.43,212.44,.50,202.94,.16,198.07
