z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.04-01:00,1.61,210.67,1.62,208.86,1.38,200.70,1.40,197.45,1.26,202.25,1.15,191.88,.96,194.99,.83,198.48,.78,215.33,.68,227.58,.56,235.44,.54,253.81,.59,261.52,.36,261.05,.33,249.01,.11,217.46
2018.11.04-02:00,1.37,208.21,1.41,206.08,1.29,200.16,1.39,199.48,1.26,203.84,1.24,197.15,1.02,199.13,.92,200.20,.82,214.31,.68,226.27,.56,233.40,.53,251.02,.57,260.10,.35,253.53,.31,241.40,.11,211.32
2018.11.04-03:00,1.16,208.75,1.21,206.26,1.20,202.38,1.35,203.72,1.24,206.90,1.28,204.60,1.07,202.62,.98,202.45,.85,212.26,.68,222.48,.54,229.31,.49,245.90,.54,256.65,.35,244.16,.30,228.27,.11,201.09
2018.11.04-04:00,1.14,200.32,1.19,198.61,1.20,200.81,1.33,206.91,1.22,209.73,1.26,209.65,1.06,204.91,1.00,205.11,.86,211.62,.65,219.21,.50,225.83,.46,242.16,.50,253.93,.35,238.55,.30,215.94,.12,192.21
2018.11.04-05:00,1.16,195.67,1.20,194.61,1.19,200.27,1.27,210.04,1.16,212.18,1.19,213.34,1.02,205.52,.97,207.35,.85,211.64,.63,215.81,.47,221.42,.44,237.89,.47,250.12,.36,233.17,.32,203.25,.13,183.83
2018.11.04-06:00,1.21,195.21,1.25,194.51,1.21,199.05,1.21,209.66,1.12,211.51,1.12,213.45,.99,203.65,.95,208.43,.83,211.66,.62,212.84,.46,218.31,.43,235.64,.46,248.36,.35,230.75,.33,194.74,.14,176.90
2018.11.04-07:00,1.32,197.36,1.34,197.01,1.26,197.50,1.16,206.42,1.07,208.11,1.06,210.71,.99,201.00,.92,208.34,.81,211.37,.61,209.92,.47,216.50,.43,234.34,.45,248.07,.34,230.91,.34,191.16,.14,170.97
2018.11.04-08:00,1.45,200.72,1.47,200.56,1.32,196.11,1.11,201.97,1.03,203.35,1.00,207.01,1.00,199.95,.90,207.62,.81,211.69,.63,208.16,.49,215.20,.44,232.33,.44,247.35,.34,233.08,.36,192.60,.14,166.76
2018.11.04-09:00,1.57,205.86,1.58,205.45,1.35,196.15,1.08,197.74,1.01,198.63,.97,203.07,1.03,201.03,.91,207.06,.81,212.79,.66,208.30,.53,214.22,.46,228.98,.44,244.62,.35,235.50,.38,197.43,.15,165.98
2018.11.04-10:00,1.65,211.39,1.64,210.21,1.36,197.86,1.09,195.39,1.03,196.15,.99,200.65,1.08,203.93,.94,207.66,.83,214.25,.70,210.07,.58,214.10,.49,224.89,.44,239.28,.36,236.26,.40,202.91,.15,168.76
2018.11.04-11:00,1.71,215.59,1.69,213.54,1.37,200.42,1.14,195.47,1.10,197.08,1.05,201.51,1.13,208.22,.99,210.00,.85,216.11,.74,213.08,.63,215.14,.53,220.87,.45,231.60,.37,234.04,.42,206.64,.16,172.90
2018.11.04-12:00,1.73,218.28,1.68,215.87,1.41,201.96,1.23,196.22,1.19,198.85,1.13,203.71,1.18,212.16,1.05,213.08,.88,217.88,.78,216.45,.67,216.97,.56,217.25,.47,223.21,.36,228.43,.43,207.13,.17,175.67
2018.11.04-13:00,1.65,219.48,1.59,217.47,1.47,202.78,1.34,197.10,1.28,200.13,1.20,205.43,1.20,214.51,1.10,215.75,.91,218.88,.80,219.55,.71,219.23,.60,214.44,.51,216.55,.38,220.83,.45,205.19,.18,176.42
2018.11.04-14:00,1.51,217.14,1.41,215.57,1.52,204.13,1.44,199.17,1.37,201.95,1.26,207.59,1.22,215.96,1.14,217.94,.94,219.37,.83,222.24,.73,221.47,.64,212.73,.57,212.89,.42,214.33,.47,202.07,.19,176.20
2018.11.04-15:00,1.38,214.95,1.26,213.00,1.52,207.12,1.52,203.40,1.43,205.39,1.27,210.84,1.23,217.44,1.14,219.29,.96,219.18,.85,223.95,.73,221.86,.66,210.50,.61,210.10,.45,208.25,.49,196.45,.20,173.29
2018.11.04-16:00,1.33,211.93,1.21,208.88,1.53,209.14,1.58,207.24,1.47,208.56,1.25,212.59,1.22,217.85,1.12,218.83,.96,218.14,.86,224.75,.72,220.30,.66,208.17,.62,208.31,.47,203.88,.50,190.38,.20,169.25
2018.11.04-17:00,1.30,207.69,1.19,202.79,1.52,209.05,1.61,209.44,1.50,210.48,1.24,211.75,1.21,216.70,1.08,216.57,.96,217.29,.87,225.21,.70,217.60,.66,207.03,.62,208.58,.46,202.60,.51,186.10,.20,165.71
2018.11.04-18:00,1.22,203.03,1.16,197.88,1.48,208.89,1.63,211.52,1.51,212.20,1.24,210.04,1.20,214.59,1.05,213.41,.97,217.55,.87,224.45,.68,212.95,.65,206.35,.60,209.72,.45,202.43,.51,182.35,.20,162.37
2018.11.04-19:00,1.18,199.98,1.15,195.39,1.46,208.92,1.64,213.67,1.53,214.06,1.27,209.04,1.20,212.35,1.04,210.98,.99,218.78,.87,222.04,.68,207.42,.64,206.14,.58,211.25,.44,202.78,.52,179.59,.21,159.57
2018.11.04-20:00,1.23,199.68,1.22,195.73,1.49,209.07,1.62,214.82,1.54,215.50,1.30,208.57,1.20,210.29,1.06,209.57,1.03,219.06,.88,219.61,.70,203.60,.63,205.97,.56,212.40,.44,202.99,.55,178.38,.22,157.48
2018.11.04-21:00,1.35,201.66,1.34,198.93,1.52,209.30,1.55,214.23,1.50,216.14,1.28,208.00,1.20,208.81,1.08,209.59,1.05,218.87,.91,219.01,.74,202.90,.65,206.04,.55,212.77,.46,203.25,.59,179.81,.23,158.77
2018.11.04-22:00,1.49,203.77,1.48,202.46,1.55,209.52,1.48,212.23,1.44,215.95,1.25,207.22,1.21,208.12,1.11,210.88,1.08,219.71,.95,219.47,.80,204.65,.68,206.81,.57,212.59,.50,203.61,.64,182.54,.25,162.85
2018.11.04-23:00,1.61,204.86,1.60,203.84,1.55,208.34,1.45,209.43,1.40,215.07,1.28,207.11,1.25,209.04,1.15,213.32,1.12,221.88,1.00,219.64,.86,207.43,.72,208.39,.58,212.46,.54,204.62,.68,186.11,.26,167.97
2018.11.04-24:00,1.70,206.54,1.68,204.98,1.57,206.84,1.49,207.33,1.41,214.33,1.35,208.21,1.33,211.23,1.21,215.86,1.17,223.67,1.05,218.79,.93,209.53,.76,209.65,.60,212.30,.56,206.26,.70,190.87,.26,173.79
2018.11.05-01:00,1.78,209.80,1.74,207.09,1.63,206.98,1.56,206.78,1.45,214.24,1.44,210.19,1.41,213.78,1.27,217.73,1.22,224.09,1.10,216.84,1.00,210.37,.79,209.65,.60,211.48,.58,207.78,.69,196.40,.25,179.50
2018.11.05-02:00,1.78,213.30,1.70,209.62,1.69,209.14,1.65,207.68,1.51,214.17,1.53,212.19,1.48,215.70,1.31,218.52,1.25,223.32,1.13,214.26,1.06,210.40,.82,208.66,.60,209.92,.59,208.69,.67,201.61,.22,183.93
2018.11.05-03:00,1.65,217.29,1.56,213.13,1.64,212.92,1.69,210.62,1.54,214.73,1.57,213.85,1.52,216.74,1.33,218.53,1.25,221.82,1.16,211.41,1.11,209.50,.85,206.75,.61,206.78,.59,207.74,.65,204.42,.19,186.25
2018.11.05-04:00,1.44,219.46,1.35,214.91,1.52,216.49,1.68,215.09,1.56,217.05,1.58,215.54,1.52,217.43,1.34,218.43,1.23,220.34,1.17,209.10,1.14,207.84,.88,204.49,.63,202.50,.60,204.76,.62,203.58,.17,185.47
2018.11.05-05:00,1.30,215.27,1.25,210.10,1.44,217.29,1.66,219.06,1.55,219.87,1.56,217.05,1.50,217.97,1.33,218.52,1.19,218.83,1.17,207.67,1.14,205.87,.90,202.70,.64,198.35,.58,200.54,.58,199.22,.16,181.94
2018.11.05-06:00,1.25,208.74,1.23,203.67,1.39,215.23,1.63,220.86,1.53,220.88,1.52,216.93,1.44,217.57,1.29,217.90,1.14,216.55,1.16,207.05,1.13,204.24,.91,202.09,.64,195.58,.56,196.37,.53,192.70,.15,176.61
2018.11.05-07:00,1.25,203.20,1.26,198.97,1.36,210.05,1.59,219.51,1.49,218.85,1.50,214.85,1.39,215.80,1.25,216.15,1.11,213.62,1.14,206.95,1.11,204.27,.89,202.82,.62,194.28,.51,192.68,.48,185.34,.14,170.76
2018.11.05-08:00,1.29,202.00,1.30,198.65,1.39,205.48,1.55,216.88,1.46,215.80,1.50,212.41,1.36,213.27,1.21,214.26,1.09,210.77,1.12,206.89,1.10,205.81,.87,203.76,.61,193.25,.48,188.65,.45,178.43,.14,165.78
2018.11.05-09:00,1.45,204.53,1.43,201.46,1.47,203.73,1.52,214.19,1.43,212.57,1.50,210.39,1.33,210.45,1.19,212.86,1.07,208.24,1.10,207.28,1.09,208.28,.85,204.80,.61,192.80,.47,185.90,.45,175.56,.14,164.51
2018.11.05-10:00,1.68,208.29,1.61,205.69,1.55,204.11,1.50,212.52,1.40,210.20,1.50,209.62,1.32,208.60,1.17,212.53,1.06,206.17,1.09,208.34,1.07,210.76,.85,205.68,.63,193.06,.50,185.49,.48,177.70,.15,168.63
2018.11.05-11:00,1.90,209.48,1.81,207.50,1.63,204.00,1.50,210.90,1.40,208.16,1.51,210.19,1.31,208.54,1.16,213.25,1.07,204.58,1.08,209.80,1.04,212.75,.86,206.55,.67,194.54,.55,188.13,.51,183.76,.16,176.64
2018.11.05-12:00,2.08,210.38,1.96,208.65,1.72,203.94,1.53,209.61,1.44,206.93,1.54,211.59,1.32,209.87,1.15,213.83,1.10,203.45,1.07,210.79,1.01,212.91,.87,206.90,.70,196.49,.60,192.35,.54,191.24,.17,185.41
2018.11.05-13:00,2.09,215.98,1.95,213.34,1.83,205.95,1.61,209.84,1.50,207.02,1.59,213.13,1.35,211.82,1.16,213.04,1.15,203.08,1.07,210.34,.99,210.24,.89,205.91,.73,197.85,.63,196.47,.54,198.09,.17,192.90
2018.11.05-14:00,1.92,225.44,1.73,221.11,1.91,209.35,1.72,209.87,1.60,206.45,1.66,213.00,1.42,212.73,1.21,210.60,1.22,203.33,1.06,208.60,1.00,206.37,.90,204.41,.74,199.35,.62,201.16,.51,205.33,.15,200.91
2018.11.05-15:00,1.76,229.19,1.51,223.28,1.87,211.12,1.81,208.75,1.70,205.02,1.71,212.01,1.45,213.50,1.26,208.60,1.24,204.47,1.06,206.85,1.03,203.83,.89,203.52,.73,201.01,.56,206.30,.44,213.21,.12,211.79
2018.11.05-16:00,1.62,226.25,1.40,217.90,1.75,212.12,1.84,209.98,1.73,206.06,1.69,212.56,1.45,215.60,1.27,208.48,1.22,206.48,1.04,205.05,1.04,202.32,.88,202.05,.72,200.44,.50,207.27,.36,215.16,.09,217.95
2018.11.05-17:00,1.52,219.29,1.40,210.43,1.63,212.57,1.79,213.58,1.69,209.31,1.61,214.36,1.40,217.95,1.24,209.45,1.18,208.76,1.03,203.89,1.01,200.88,.89,199.66,.72,198.03,.46,202.11,.30,205.79,.08,210.66
2018.11.05-18:00,1.48,213.03,1.42,204.64,1.54,212.27,1.72,217.53,1.65,212.71,1.51,215.57,1.34,218.53,1.19,209.77,1.13,210.27,1.03,203.54,.98,199.33,.89,197.70,.73,196.01,.44,194.43,.27,187.49,.07,193.75
2018.11.05-19:00,1.47,206.85,1.48,199.02,1.51,209.57,1.64,219.00,1.61,214.22,1.42,215.02,1.27,216.49,1.17,208.98,1.10,210.93,1.03,204.09,.97,198.94,.89,197.75,.71,195.75,.40,187.71,.25,167.92,.06,172.25
2018.11.05-20:00,1.51,202.93,1.55,197.22,1.52,205.54,1.57,216.98,1.58,213.55,1.39,212.51,1.23,212.24,1.17,207.93,1.08,210.48,1.03,205.29,.98,199.84,.87,199.31,.68,196.79,.35,181.37,.25,151.48,.05,140.01
2018.11.05-21:00,1.57,204.34,1.61,200.89,1.57,202.95,1.52,212.42,1.55,211.38,1.38,209.58,1.22,207.27,1.19,207.02,1.08,209.10,1.04,207.18,1.00,201.45,.85,201.18,.64,198.29,.31,176.34,.27,144.04,.06,118.15
2018.11.05-22:00,1.69,206.98,1.72,205.15,1.67,202.41,1.52,207.02,1.53,208.47,1.39,207.75,1.24,204.22,1.20,207.26,1.10,208.46,1.04,209.96,1.01,203.79,.83,202.93,.61,199.53,.29,174.13,.28,145.14,.06,114.45
2018.11.05-23:00,1.83,207.48,1.86,206.23,1.79,201.82,1.57,203.64,1.54,207.22,1.40,208.17,1.26,205.05,1.21,209.48,1.11,209.83,1.03,213.57,1.00,206.70,.81,204.32,.59,199.66,.31,174.97,.32,152.37,.07,125.90
2018.11.05-24:00,1.96,207.86,1.99,206.55,1.90,201.69,1.64,203.07,1.55,207.61,1.39,209.73,1.28,208.05,1.22,212.31,1.12,212.50,1.02,216.94,.97,209.27,.80,205.18,.59,199.20,.34,179.13,.35,162.78,.08,141.84
2018.11.06-01:00,2.07,210.90,2.06,209.27,2.00,203.51,1.73,203.86,1.58,207.79,1.41,210.36,1.32,210.16,1.25,213.91,1.14,215.01,1.01,218.50,.95,210.20,.79,205.29,.59,199.17,.36,186.51,.36,174.94,.08,156.00
2018.11.06-02:00,2.14,217.26,2.07,215.16,2.03,207.08,1.82,205.33,1.62,207.19,1.43,209.56,1.38,210.55,1.27,213.71,1.15,216.34,1.00,218.13,.93,209.45,.78,204.25,.59,198.93,.36,195.02,.34,188.00,.06,174.30
2018.11.06-03:00,2.15,222.27,2.03,220.16,2.00,210.22,1.91,207.35,1.67,206.62,1.48,208.56,1.43,210.26,1.30,212.84,1.14,216.36,.99,216.74,.92,208.10,.77,202.36,.58,197.48,.32,201.41,.28,199.96,.04,194.75
2018.11.06-04:00,2.05,223.96,1.92,221.31,1.89,211.87,1.96,210.16,1.72,207.22,1.51,208.40,1.46,210.59,1.31,212.43,1.13,215.15,.97,214.62,.90,206.76,.76,200.32,.58,194.74,.27,201.96,.21,208.27,.01,216.54
2018.11.06-05:00,1.79,222.42,1.73,218.06,1.70,211.91,1.96,214.66,1.75,210.43,1.50,209.28,1.44,212.46,1.30,213.33,1.11,213.26,.93,211.73,.86,205.39,.76,198.48,.61,191.42,.26,191.39,.15,200.81,.01,103.28
2018.11.06-06:00,1.50,218.68,1.54,213.70,1.48,209.04,1.87,219.29,1.72,215.50,1.44,210.05,1.36,215.00,1.25,215.71,1.10,211.84,.89,207.71,.81,203.48,.77,197.18,.67,189.43,.31,178.66,.14,172.34,.04,106.82
2018.11.06-07:00,1.46,214.68,1.54,212.11,1.46,207.08,1.77,222.54,1.64,218.70,1.40,209.54,1.26,216.78,1.17,217.85,1.07,210.64,.88,203.61,.78,200.95,.76,196.25,.68,188.43,.35,169.14,.18,143.89,.07,110.30
2018.11.06-08:00,1.52,210.94,1.59,211.54,1.54,205.56,1.65,221.88,1.55,217.20,1.41,206.78,1.19,216.60,1.12,217.87,1.05,208.78,.89,201.55,.78,200.00,.73,196.64,.64,188.80,.34,160.43,.23,123.73,.09,103.22
2018.11.06-09:00,1.53,210.25,1.60,212.47,1.62,205.21,1.58,218.43,1.50,213.36,1.45,203.54,1.16,214.20,1.11,216.39,1.05,207.36,.92,201.79,.81,200.78,.70,197.77,.58,189.74,.31,151.41,.27,113.66,.10,94.55
2018.11.06-10:00,1.58,211.21,1.64,212.84,1.72,206.64,1.55,214.72,1.50,209.92,1.52,202.16,1.19,211.53,1.12,215.29,1.06,208.04,.96,204.41,.83,201.47,.67,197.99,.51,189.38,.30,146.37,.28,113.96,.10,92.10
2018.11.06-11:00,1.71,212.99,1.77,212.11,1.83,208.71,1.56,210.45,1.54,207.72,1.59,203.91,1.23,211.21,1.13,215.25,1.06,210.37,1.00,208.91,.84,201.58,.65,196.51,.48,187.05,.32,149.42,.28,124.12,.09,97.16
2018.11.06-12:00,1.87,215.54,1.93,211.79,1.90,210.60,1.63,205.83,1.61,207.05,1.64,207.97,1.26,212.90,1.13,215.67,1.06,213.13,1.02,213.53,.84,201.31,.64,194.05,.48,184.50,.36,158.08,.28,140.77,.07,107.65
2018.11.06-13:00,2.00,218.94,2.06,213.41,1.93,211.89,1.75,203.23,1.68,207.57,1.69,212.20,1.29,214.35,1.12,215.24,1.09,215.21,1.02,215.94,.84,200.02,.65,191.73,.50,183.57,.39,168.67,.28,158.46,.06,117.92
2018.11.06-14:00,2.01,222.56,2.08,216.87,1.96,213.62,1.90,203.66,1.79,208.40,1.73,214.97,1.34,214.75,1.15,213.96,1.12,215.60,1.02,214.89,.86,197.46,.68,189.78,.52,183.46,.39,177.57,.25,171.40,.04,114.34
2018.11.06-15:00,1.93,225.55,2.02,220.71,1.96,216.06,2.04,206.28,1.93,209.96,1.77,216.43,1.42,215.06,1.19,212.80,1.15,214.32,1.03,211.20,.91,195.00,.71,187.88,.52,182.31,.35,181.55,.19,173.73,.03,70.66
2018.11.06-16:00,1.89,226.09,1.97,222.50,1.91,217.46,2.12,209.95,2.00,212.78,1.75,217.72,1.46,216.42,1.20,212.25,1.14,212.14,1.02,206.34,.96,193.66,.74,186.55,.53,180.07,.31,179.14,.14,156.89,.05,50.00
2018.11.06-17:00,1.91,225.64,1.91,222.68,1.82,217.72,2.09,213.77,1.97,215.59,1.66,218.59,1.44,218.24,1.16,211.60,1.10,209.38,1.01,200.97,.98,192.87,.78,186.47,.56,178.33,.31,172.84,.16,134.56,.07,55.92
2018.11.06-18:00,1.82,222.18,1.73,220.43,1.68,217.41,1.96,216.94,1.88,218.47,1.55,218.89,1.36,219.49,1.09,210.65,1.04,206.89,.98,196.11,.97,192.19,.81,187.93,.60,178.55,.34,168.59,.22,131.37,.08,72.72
2018.11.06-19:00,1.65,217.74,1.50,214.89,1.54,215.76,1.83,218.85,1.78,221.25,1.45,218.47,1.26,218.74,1.03,208.51,1.00,204.61,.96,193.14,.96,192.77,.81,190.01,.62,179.22,.36,163.96,.29,130.72,.09,89.44
2018.11.06-20:00,1.61,214.62,1.46,209.41,1.52,212.48,1.76,218.73,1.70,221.54,1.38,215.21,1.17,214.30,1.02,203.65,.98,201.01,.97,192.36,.94,195.40,.77,191.94,.58,179.26,.33,155.78,.31,126.08,.09,90.86
2018.11.06-21:00,1.65,213.73,1.54,207.58,1.57,209.58,1.72,216.87,1.64,219.48,1.35,210.12,1.13,207.87,1.05,199.51,.98,197.92,.99,193.29,.91,197.80,.70,193.09,.52,178.84,.30,147.61,.31,124.11,.09,85.03
2018.11.06-22:00,1.67,214.83,1.59,208.91,1.64,208.38,1.68,214.69,1.59,216.86,1.36,206.57,1.13,203.32,1.09,198.25,1.00,197.66,1.00,195.45,.89,199.40,.66,194.23,.49,178.77,.30,146.03,.30,129.00,.08,85.68
2018.11.06-23:00,1.75,215.25,1.70,210.36,1.76,207.92,1.68,212.28,1.57,213.69,1.39,204.67,1.15,201.61,1.10,199.53,1.02,200.27,.99,199.16,.88,201.97,.64,196.61,.47,180.06,.33,150.22,.30,138.05,.07,92.00
2018.11.06-24:00,1.88,214.74,1.85,211.16,1.90,207.74,1.70,209.46,1.57,210.23,1.45,203.99,1.17,202.35,1.11,202.72,1.05,204.61,.99,203.72,.88,205.79,.63,200.18,.47,182.86,.36,157.12,.31,148.53,.07,102.18
2018.11.07-01:00,2.03,215.11,1.99,212.39,2.01,207.85,1.77,206.79,1.62,207.35,1.52,204.52,1.20,203.96,1.14,206.15,1.08,208.52,1.00,207.26,.88,209.48,.63,204.16,.47,187.61,.38,166.58,.32,160.75,.06,115.01
2018.11.07-02:00,2.12,217.87,2.08,215.55,2.10,208.89,1.89,205.11,1.72,205.59,1.62,205.82,1.27,204.75,1.19,207.86,1.12,210.13,1.03,208.70,.87,211.36,.62,207.26,.47,193.30,.38,177.54,.31,173.95,.05,128.58
2018.11.07-03:00,2.11,222.22,2.05,220.26,2.17,211.53,2.05,205.51,1.88,205.59,1.72,207.47,1.36,204.82,1.25,207.84,1.18,209.75,1.07,208.69,.87,211.00,.61,208.27,.45,197.38,.36,187.37,.27,185.64,.03,137.52
2018.11.07-04:00,2.06,226.24,2.00,224.84,2.19,215.62,2.19,208.33,2.02,207.79,1.79,209.61,1.45,205.58,1.31,207.55,1.22,209.30,1.12,208.60,.87,209.57,.60,206.71,.43,196.57,.34,191.20,.22,189.06,.01,74.84
2018.11.07-05:00,2.00,227.98,1.93,227.23,2.14,219.78,2.21,212.57,2.06,211.62,1.78,211.97,1.48,207.51,1.33,208.02,1.23,209.74,1.15,209.11,.87,208.61,.62,204.26,.43,191.10,.32,186.51,.18,176.43,.02,49.44
2018.11.07-06:00,1.85,227.12,1.78,226.84,1.99,222.87,2.11,216.84,1.98,215.77,1.69,213.67,1.43,209.79,1.31,208.84,1.19,210.54,1.16,209.72,.87,208.59,.67,203.97,.48,187.39,.35,180.29,.21,161.88,.04,73.65
2018.11.07-07:00,1.61,224.41,1.53,224.24,1.72,224.72,1.88,220.33,1.80,219.01,1.56,213.99,1.33,211.10,1.26,209.14,1.15,210.84,1.14,209.69,.86,208.58,.72,205.85,.54,188.51,.40,178.27,.26,158.27,.05,99.78
2018.11.07-08:00,1.52,220.37,1.42,219.93,1.50,222.95,1.68,221.01,1.61,219.08,1.49,212.56,1.26,210.23,1.21,208.66,1.12,210.18,1.11,209.35,.87,209.31,.74,208.73,.56,191.16,.41,176.71,.29,153.86,.05,109.11
2018.11.07-09:00,1.54,217.85,1.43,216.97,1.42,217.86,1.56,218.36,1.52,215.99,1.50,210.54,1.25,208.50,1.19,207.90,1.11,208.91,1.09,209.56,.87,211.29,.71,211.79,.53,192.62,.38,173.08,.30,147.22,.05,102.41
2018.11.07-10:00,1.60,217.11,1.44,215.49,1.43,212.29,1.53,215.12,1.51,212.78,1.55,209.78,1.27,207.63,1.19,207.68,1.10,208.20,1.08,211.33,.86,213.61,.67,213.84,.51,192.81,.37,169.77,.34,146.36,.06,110.71
2018.11.07-11:00,1.65,216.54,1.47,213.59,1.54,207.73,1.56,211.81,1.55,209.75,1.61,209.62,1.30,207.15,1.21,207.96,1.11,208.09,1.06,214.02,.85,215.79,.64,214.96,.49,194.47,.38,171.36,.36,151.98,.06,127.93
2018.11.07-12:00,1.74,216.88,1.55,212.55,1.72,206.29,1.64,209.53,1.62,207.60,1.65,209.79,1.34,207.00,1.23,208.92,1.12,208.28,1.05,216.13,.85,217.08,.62,214.91,.49,198.10,.39,177.94,.38,161.49,.06,145.48
2018.11.07-13:00,1.84,218.47,1.66,213.21,1.88,208.26,1.72,209.03,1.69,207.04,1.68,210.47,1.37,207.47,1.25,210.69,1.13,208.72,1.04,216.80,.86,217.27,.63,213.54,.50,201.68,.41,186.34,.40,172.17,.07,160.89
2018.11.07-14:00,1.92,220.26,1.77,214.24,1.98,211.82,1.78,209.64,1.74,207.76,1.68,211.62,1.38,208.39,1.25,212.48,1.14,209.25,1.04,215.66,.86,216.28,.66,211.11,.52,203.97,.44,194.34,.42,182.38,.09,172.41
2018.11.07-15:00,1.97,222.75,1.84,215.66,2.03,215.80,1.85,211.15,1.80,209.43,1.69,212.84,1.41,209.24,1.26,212.93,1.16,208.64,1.05,212.48,.87,213.37,.69,207.54,.54,204.43,.44,201.01,.42,191.25,.10,179.75
2018.11.07-16:00,1.92,225.09,1.84,217.02,2.00,218.50,1.89,212.57,1.84,211.07,1.69,213.48,1.43,209.44,1.27,211.32,1.19,206.35,1.07,207.82,.87,208.47,.73,203.57,.54,203.51,.40,207.28,.37,200.22,.08,185.83
2018.11.07-17:00,1.81,226.04,1.81,218.92,1.92,220.08,1.88,213.98,1.83,212.76,1.65,213.63,1.42,208.84,1.27,208.83,1.20,203.36,1.09,202.85,.90,202.92,.77,199.59,.54,200.10,.33,209.97,.28,207.03,.04,191.11
2018.11.07-18:00,1.74,227.11,1.77,221.03,1.82,220.93,1.81,215.06,1.76,214.18,1.56,213.26,1.38,207.72,1.25,206.23,1.19,200.33,1.10,198.41,.93,198.30,.81,196.32,.55,195.53,.25,203.97,.17,205.20,.01,128.02
2018.11.07-19:00,1.63,225.13,1.70,220.65,1.72,220.71,1.69,215.51,1.63,215.11,1.44,212.25,1.32,206.72,1.19,204.00,1.16,198.06,1.09,195.20,.95,194.99,.83,194.26,.56,192.01,.21,185.34,.11,168.95,.04,63.35
2018.11.07-20:00,1.55,221.09,1.62,218.02,1.63,220.55,1.58,216.03,1.49,215.83,1.33,210.77,1.25,206.03,1.12,202.05,1.12,196.84,1.07,193.08,.95,192.69,.82,193.11,.55,189.28,.23,162.27,.17,127.30,.07,78.45
2018.11.07-21:00,1.55,216.89,1.60,214.56,1.56,220.81,1.49,216.89,1.37,216.24,1.26,208.98,1.20,205.28,1.07,200.09,1.09,196.40,1.05,191.60,.93,191.46,.78,192.39,.53,186.39,.29,149.04,.29,122.28,.10,95.55
2018.11.07-22:00,1.61,213.26,1.63,211.48,1.51,220.29,1.45,217.16,1.30,215.82,1.24,207.00,1.17,204.15,1.06,198.35,1.08,196.35,1.05,190.62,.91,191.15,.74,191.81,.49,183.36,.35,145.08,.38,126.20,.12,109.45
2018.11.07-23:00,1.74,210.05,1.73,209.20,1.52,217.58,1.48,216.06,1.30,214.32,1.28,205.29,1.19,203.29,1.09,197.36,1.10,196.87,1.06,190.70,.88,191.55,.68,191.16,.45,179.49,.39,144.60,.44,131.24,.13,118.17
2018.11.07-24:00,1.86,209.08,1.81,209.22,1.57,214.61,1.54,214.65,1.35,212.48,1.36,204.43,1.24,203.25,1.13,197.38,1.14,198.14,1.09,192.15,.85,191.98,.63,190.01,.42,174.68,.42,146.58,.48,136.94,.14,123.54
2018.11.08-01:00,1.92,210.94,1.83,211.53,1.61,212.65,1.58,213.73,1.39,210.57,1.43,204.16,1.29,203.58,1.19,197.87,1.18,199.77,1.12,194.42,.83,192.02,.60,188.31,.42,171.21,.45,152.21,.52,144.37,.14,129.04
2018.11.08-02:00,2.01,215.64,1.86,216.22,1.66,212.12,1.60,213.30,1.43,208.53,1.49,204.25,1.32,203.71,1.23,198.13,1.20,201.06,1.13,196.35,.83,191.38,.60,185.85,.45,170.08,.50,159.99,.57,152.50,.15,135.53
2018.11.08-03:00,2.10,221.22,1.92,221.69,1.73,213.35,1.60,213.76,1.47,207.41,1.53,205.35,1.34,204.12,1.26,198.41,1.20,201.85,1.14,197.31,.83,189.84,.61,182.16,.49,169.67,.55,166.87,.62,159.26,.16,141.52
2018.11.08-04:00,2.16,225.66,1.95,226.13,1.78,215.83,1.60,214.90,1.51,207.57,1.55,207.52,1.34,204.81,1.28,198.97,1.20,202.19,1.13,197.39,.84,187.74,.64,177.72,.54,168.84,.60,171.25,.67,163.60,.17,145.77
2018.11.08-05:00,2.17,227.51,1.91,227.66,1.76,217.80,1.56,215.75,1.52,208.37,1.54,210.04,1.33,204.96,1.30,199.58,1.19,201.83,1.12,196.71,.85,185.66,.68,173.72,.60,167.99,.64,173.52,.70,165.95,.19,147.35
2018.11.08-06:00,2.09,227.70,1.79,226.68,1.66,218.86,1.48,216.32,1.47,209.49,1.48,212.12,1.31,203.95,1.32,199.70,1.20,200.50,1.12,195.11,.87,183.51,.72,170.96,.64,168.13,.66,174.79,.71,167.31,.20,146.43
2018.11.08-07:00,1.88,225.89,1.58,222.86,1.50,219.06,1.38,217.13,1.38,210.89,1.38,213.54,1.29,202.16,1.33,199.45,1.22,198.72,1.11,192.87,.88,181.21,.76,169.58,.66,169.46,.65,175.27,.69,167.65,.20,144.88
2018.11.08-08:00,1.65,221.89,1.39,216.78,1.34,217.88,1.28,218.38,1.28,212.91,1.28,214.44,1.27,200.38,1.33,199.30,1.23,197.05,1.12,190.60,.90,178.70,.78,168.69,.67,170.39,.64,174.07,.65,166.11,.20,142.73
2018.11.08-09:00,1.63,217.58,1.40,210.80,1.28,214.45,1.23,217.41,1.23,213.41,1.19,213.49,1.26,198.71,1.31,199.10,1.22,195.41,1.11,188.63,.90,176.10,.78,167.78,.66,169.93,.63,171.81,.61,163.68,.20,140.30
