,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,,2019.01.06,,,,,,2019.01.07,,,,,,2019.01.08,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.92,233.57,1.82,233.61,2.10,228.87,1.89,228.91,1.65,227.55,2.11,229.26,1.75,226.97,1.59,222.19,2.04,227.91,1.53,226.17,1.12,235.35,1.91,218.62,1.38,250.12,1.16,259.67,1.62,246.55,1.44,261.26,1.22,262.64,1.61,266.24,1.75,266.60,1.46,266.85,2.11,268.77,2.30,272.74,2.02,271.67,2.53,271.91,2.28,273.55,1.97,271.00,2.54,278.42,2.15,270.63,1.86,270.99,2.32,273.44
50,1.90,236.56,1.82,235.21,2.05,230.61,1.86,229.96,1.64,227.08,2.06,231.25,1.78,227.63,1.64,225.18,2.04,227.51,1.54,230.90,1.12,237.62,1.93,226.57,1.39,253.05,1.18,261.70,1.63,249.93,1.51,262.65,1.31,263.04,1.64,266.73,1.92,269.89,1.64,270.81,2.24,272.35,2.30,273.99,2.01,272.24,2.52,273.48,2.30,274.00,1.98,270.66,2.55,279.35,2.23,270.87,1.98,270.84,2.35,273.52
100,1.77,236.26,1.74,238.11,1.91,230.81,1.82,229.23,1.70,226.02,1.92,231.22,1.76,226.32,1.55,227.39,2.02,227.10,1.44,232.23,1.06,243.08,1.75,223.90,1.24,254.38,1.13,253.73,1.34,254.43,1.50,265.12,1.40,265.61,1.60,267.14,1.92,271.77,1.67,272.87,2.20,274.62,2.22,273.95,1.98,272.51,2.46,273.03,2.29,273.80,1.98,269.98,2.52,278.89,2.26,270.48,2.05,270.35,2.36,273.04
150,1.55,235.46,1.57,240.17,1.67,228.79,1.63,227.20,1.49,222.65,1.66,228.73,1.53,224.52,1.43,223.20,1.75,228.96,1.12,233.87,.93,245.34,1.34,225.72,1.08,258.27,1.09,259.35,1.13,258.02,1.41,266.11,1.48,266.88,1.42,265.49,1.78,270.64,1.68,272.63,1.98,273.97,2.11,273.60,2.01,271.72,2.22,275.47,2.22,273.13,2.08,270.02,2.33,276.37,2.21,270.47,2.05,269.27,2.30,270.43
200,1.35,234.19,1.40,237.56,1.55,226.01,1.41,227.56,1.35,224.59,1.54,227.97,1.29,223.60,1.17,223.85,1.42,226.21,.92,233.64,.80,247.01,1.07,221.25,.99,262.34,1.06,264.10,.99,262.61,1.31,266.07,1.44,264.78,1.21,265.99,1.63,267.85,1.63,269.32,1.81,270.13,1.96,272.91,1.91,272.60,2.06,274.51,2.08,272.52,2.06,270.98,2.16,274.30,2.10,270.52,2.06,270.50,2.12,267.88
300,1.03,232.91,1.05,241.01,1.22,223.60,1.13,224.47,1.04,224.86,1.20,224.33,1.00,224.35,.87,221.85,1.26,222.47,.69,239.73,.74,254.57,.82,228.28,.85,268.73,.87,261.87,.75,273.60,1.17,264.89,1.37,259.75,1.02,261.32,1.47,264.34,1.64,261.74,1.48,269.57,1.67,270.33,1.82,270.40,1.66,274.69,1.72,271.52,1.92,268.46,1.51,266.63,1.72,269.86,1.92,271.98,1.51,264.99
400,.86,230.58,1.02,233.05,1.03,218.80,.94,222.13,.85,224.13,1.05,219.54,.75,220.88,.64,218.30,.91,218.08,.52,244.52,.63,267.62,.65,231.59,.72,276.71,.78,275.64,.58,284.25,1.04,262.22,1.22,256.15,.97,254.21,1.35,261.75,1.54,254.86,1.32,269.94,1.51,269.09,1.62,268.90,1.47,280.16,1.42,271.18,1.58,268.91,1.41,267.90,1.43,267.22,1.63,265.74,1.33,263.11
500,.77,227.38,.95,222.82,.85,221.80,.78,219.08,.77,219.12,.84,220.95,.66,216.73,.51,213.47,.76,213.92,.39,248.58,.52,277.12,.52,225.43,.65,280.60,.74,267.71,.48,292.92,.94,260.66,1.15,254.82,.90,251.75,1.22,260.32,1.39,254.96,1.24,270.04,1.33,267.23,1.54,267.99,1.14,275.69,1.22,271.06,1.45,268.82,1.19,264.77,1.20,267.19,1.44,267.49,1.18,261.14
600,.70,224.00,.78,225.64,.69,223.14,.71,216.99,.69,215.31,.68,219.72,.54,211.56,.39,202.54,.67,209.52,.26,263.35,.42,282.40,.35,231.96,.55,283.29,.64,270.63,.44,296.89,.87,259.04,1.10,252.35,.84,248.48,1.11,258.88,1.34,252.27,1.09,269.92,1.21,265.07,1.38,264.62,1.07,277.31,1.05,270.92,1.27,271.74,1.08,265.94,1.01,265.00,1.27,269.08,1.05,259.50
750,.60,222.05,.62,218.54,.66,223.66,.60,215.65,.61,207.53,.65,222.05,.45,210.43,.34,204.24,.62,209.93,.22,264.27,.33,295.66,.30,233.54,.48,286.37,.57,275.95,.41,305.60,.76,258.63,.97,256.37,.77,246.80,1.01,254.91,1.26,255.10,.85,267.32,1.05,263.69,1.27,265.92,.83,285.12,.85,271.01,.98,271.07,.91,272.08,.82,263.71,.96,269.60,.96,256.10
1000,.50,216.98,.46,220.65,.57,215.77,.48,214.87,.44,205.08,.57,215.61,.28,211.85,.14,203.96,.41,209.19,.15,286.88,.27,323.72,.14,234.13,.40,288.37,.53,276.99,.34,309.59,.66,257.08,.81,256.89,.67,253.88,.83,250.69,.91,254.75,.66,245.77,.86,260.84,1.01,268.87,.60,279.73,.69,268.57,.76,271.65,.74,269.05,.64,263.28,.70,270.49,.77,256.39
1250,.47,214.86,.46,216.92,.43,218.70,.37,208.10,.31,201.05,.42,216.32,.17,199.09,.03,186.76,.21,201.68,.12,300.25,.21,330.52,.02,247.93,.33,290.65,.46,283.87,.28,310.31,.61,253.83,.72,255.56,.63,257.09,.68,246.72,.74,250.72,.58,244.28,.63,258.28,.64,260.61,.54,256.95,.58,265.53,.55,267.37,.58,273.97,.54,260.76,.52,261.20,.60,263.80
1500,.49,215.33,.49,207.40,.49,220.40,.42,203.38,.40,193.81,.46,219.25,.21,179.63,.10,137.97,.27,191.51,.06,307.70,.20,341.72,.06,136.20,.30,291.62,.41,287.30,.25,297.37,.47,249.11,.57,250.77,.49,251.78,.49,245.06,.52,251.21,.44,247.75,.51,258.00,.56,253.95,.48,258.89,.46,259.84,.51,242.35,.30,260.41,.45,256.30,.50,238.02,.38,268.97
1750,.55,209.56,.58,200.07,.50,214.12,.38,194.75,.29,179.60,.47,212.41,.07,99.58,.22,35.32,.15,176.74,.29,350.87,.33,343.49,.22,4.75,.28,296.73,.42,290.53,.25,302.61,.43,239.80,.47,241.09,.45,245.44,.36,245.18,.37,246.91,.30,250.80,.35,261.44,.44,255.32,.27,263.40,.37,249.22,.48,234.53,.25,236.55,.39,247.75,.49,229.33,.33,254.71
1900,.42,206.67,.44,196.79,.30,216.85,.11,177.49,.14,56.30,.25,211.66,.42,15.81,.62,16.68,.20,16.19,.53,355.79,.39,341.22,.58,1.74,.28,275.72,.34,271.51,.31,296.70,.54,229.13,.53,225.72,.51,239.43,.37,243.41,.38,243.00,.28,257.74,.34,260.84,.46,254.87,.25,266.90,.37,244.71,.46,235.21,.31,242.94,.38,241.94,.46,230.30,.38,243.44
2000,.10,216.75,.08,213.24,.04,288.45,.10,357.68,.18,3.06,.03,305.16,.22,9.92,.24,8.28,.20,8.95,.16,352.45,.07,339.83,.20,358.20,.09,228.56,.11,229.42,.06,263.05,.18,196.09,.19,190.81,.17,189.77,.10,228.11,.11,239.86,.08,241.66,.10,242.62,.12,242.76,.07,230.37,.11,222.75,.14,220.62,.10,219.37,.11,221.61,.14,221.18,.12,220.99
