,2018.11.04,,,,,,2018.11.05,,,,,,2018.11.06,,,,,,2018.11.07,,,,,,2018.11.08,,,,,,2018.11.09,,,,,,2018.11.10,,,,,,2018.11.11,,,,,,2018.11.12,,,,,,2018.11.13,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.41,207.24,1.14,200.32,1.73,218.28,1.62,212.26,1.25,203.20,2.09,215.98,1.79,217.92,1.46,214.68,2.15,222.27,1.78,220.32,1.52,220.37,2.12,217.87,1.86,219.43,1.39,211.00,2.17,227.51,1.70,209.74,1.23,202.43,2.03,216.86,1.65,209.37,1.17,209.83,2.00,212.16,1.77,211.19,1.44,208.89,2.15,212.30,1.89,216.91,1.57,224.23,2.29,216.93,1.94,221.97,1.59,214.48,2.30,220.95
50,1.39,205.10,1.19,198.61,1.68,215.87,1.57,207.88,1.26,198.97,1.95,213.34,1.78,214.82,1.54,212.11,2.03,220.16,1.72,217.31,1.42,219.93,2.08,215.55,1.71,215.19,1.32,207.20,1.91,227.66,1.72,211.31,1.38,210.10,1.90,211.19,1.56,209.02,1.11,210.74,1.85,210.20,1.67,210.38,1.28,207.77,2.07,209.86,1.77,215.67,1.50,222.50,2.29,215.30,1.83,220.41,1.49,211.29,2.20,219.78
100,1.40,203.92,1.20,200.81,1.41,201.96,1.62,208.06,1.36,210.05,1.83,205.95,1.76,210.60,1.46,207.08,2.00,210.22,1.79,216.04,1.50,222.95,2.10,208.89,1.64,214.24,1.53,226.31,1.76,217.80,1.72,208.91,1.39,212.93,1.68,199.00,1.67,207.21,1.44,208.13,1.88,209.29,1.91,209.67,1.53,207.31,2.41,206.88,2.03,215.58,1.73,220.98,2.44,216.45,1.86,222.01,1.70,212.98,2.11,220.09
150,1.37,205.54,1.33,206.91,1.23,196.22,1.62,212.31,1.59,219.51,1.61,209.84,1.79,212.38,1.77,222.54,1.91,207.35,1.75,213.08,1.68,221.01,1.89,205.11,1.49,213.01,1.39,218.12,1.56,215.75,1.56,207.63,1.41,208.67,1.49,204.01,1.60,206.38,1.48,205.43,1.78,209.66,1.90,207.67,1.59,205.04,2.35,207.08,2.00,214.80,1.86,219.17,2.02,212.60,1.87,222.07,1.66,216.86,1.81,216.37
200,1.29,208.00,1.22,209.73,1.19,198.85,1.54,211.71,1.49,218.85,1.50,207.02,1.68,212.75,1.64,218.70,1.67,206.62,1.66,211.91,1.61,219.08,1.72,205.59,1.44,210.20,1.48,215.24,1.52,208.37,1.49,206.02,1.43,206.54,1.37,206.19,1.55,205.92,1.46,203.63,1.69,210.76,1.83,206.11,1.59,203.19,2.23,205.58,1.80,213.75,1.75,213.82,1.72,212.76,1.76,221.52,1.56,216.05,1.66,213.21
300,1.19,206.95,1.26,209.65,1.13,203.71,1.51,212.49,1.50,214.85,1.59,213.13,1.51,210.52,1.40,209.54,1.48,208.56,1.55,210.27,1.49,212.56,1.62,205.82,1.36,208.15,1.38,212.56,1.54,210.04,1.46,204.49,1.52,206.53,1.33,200.92,1.40,205.42,1.28,199.20,1.42,209.14,1.68,205.20,1.72,205.53,1.92,204.74,1.46,212.20,1.42,210.68,1.56,211.25,1.52,219.19,1.35,210.59,1.47,212.29
400,1.13,208.57,1.06,204.91,1.18,212.16,1.36,213.09,1.39,215.80,1.35,211.82,1.29,212.63,1.26,216.78,1.43,210.26,1.32,207.07,1.26,210.23,1.27,204.75,1.32,202.31,1.26,202.33,1.33,204.96,1.41,202.80,1.39,200.95,1.46,200.91,1.36,203.46,1.32,196.65,1.40,203.06,1.56,205.25,1.53,202.51,1.76,204.07,1.41,213.38,1.39,212.52,1.46,210.09,1.32,219.97,1.27,212.90,1.35,212.10
500,1.02,210.74,1.00,205.11,1.05,213.08,1.23,212.84,1.25,216.15,1.16,213.04,1.15,211.41,1.17,217.85,1.30,212.84,1.21,206.81,1.21,208.66,1.19,207.86,1.28,197.51,1.27,191.51,1.30,199.58,1.41,199.98,1.41,201.78,1.49,193.34,1.39,204.24,1.37,197.98,1.48,205.41,1.46,206.71,1.34,204.02,1.63,207.05,1.37,212.07,1.35,211.29,1.34,209.24,1.26,220.20,1.20,214.63,1.20,210.42
600,.92,216.75,.86,211.62,.88,217.88,1.14,211.38,1.11,213.62,1.15,203.08,1.07,209.67,1.07,210.64,1.14,216.36,1.14,205.55,1.12,210.18,1.12,210.13,1.25,193.80,1.40,185.91,1.19,201.83,1.40,198.16,1.34,196.64,1.45,196.42,1.35,205.70,1.30,206.15,1.36,208.25,1.33,208.12,1.27,204.51,1.44,208.76,1.26,211.86,1.19,211.62,1.18,211.95,1.18,222.28,1.11,218.02,1.11,212.58
750,.78,219.11,.65,219.21,.78,216.45,1.08,208.84,1.14,206.95,1.07,210.34,.97,206.10,.88,203.61,.99,216.74,1.07,205.43,1.11,209.35,1.03,208.70,1.14,189.85,1.24,183.07,1.12,196.71,1.27,196.62,1.36,188.94,1.19,188.52,1.18,207.78,1.09,207.73,1.20,203.85,1.15,207.05,1.30,204.60,1.05,213.96,1.07,213.71,1.00,213.60,1.02,214.60,1.02,225.10,.96,218.37,.99,218.90
1000,.64,216.00,.50,225.83,.67,216.97,1.04,206.14,1.11,204.27,.99,210.24,.88,200.47,.78,200.95,.92,208.10,.87,205.84,.87,209.31,.87,211.36,.92,179.13,1.07,171.24,.85,185.66,.94,188.64,1.03,178.33,1.06,176.32,.77,213.19,.74,209.49,.83,214.40,.82,210.89,.87,208.22,.85,218.03,.79,216.82,.79,217.32,.83,217.21,.80,223.76,.77,220.39,.80,219.30
1250,.55,219.68,.46,242.16,.56,217.25,.86,203.64,.89,202.82,.89,205.91,.72,195.14,.76,196.25,.77,202.36,.69,203.27,.74,208.73,.62,207.26,.74,171.92,.84,166.11,.68,173.72,.67,184.28,.84,170.70,.84,165.57,.47,225.98,.55,206.04,.44,234.37,.53,222.18,.57,218.86,.53,239.82,.55,224.24,.54,217.44,.60,232.04,.67,226.32,.59,219.31,.68,224.36
1500,.50,227.86,.50,253.93,.47,223.21,.65,198.70,.62,194.28,.73,197.85,.55,186.28,.68,188.43,.58,197.48,.50,192.97,.56,191.16,.47,193.30,.63,168.76,.71,163.94,.60,167.99,.43,186.27,.72,168.78,.71,158.83,.36,265.68,.30,249.69,.34,283.21,.33,237.49,.35,216.13,.42,245.23,.43,230.49,.39,218.24,.55,242.06,.53,227.25,.46,212.86,.58,227.06
1750,.39,219.81,.35,238.55,.36,228.43,.48,195.32,.51,192.68,.63,196.47,.32,168.95,.35,169.14,.32,201.41,.34,178.15,.41,176.71,.38,177.54,.64,168.08,.67,159.88,.64,173.52,.29,188.67,.46,175.19,.73,157.93,.36,299.24,.13,270.41,.48,308.44,.25,242.03,.27,230.17,.34,243.68,.27,230.45,.24,225.08,.45,235.90,.34,229.92,.27,208.39,.37,232.53
1900,.43,196.07,.30,215.94,.43,207.13,.43,189.19,.48,185.34,.54,198.09,.22,148.84,.18,143.89,.28,199.96,.28,162.65,.29,153.86,.31,173.95,.68,160.38,.76,154.34,.70,165.95,.12,239.76,.15,211.10,.68,153.65,.25,319.21,.06,352.66,.40,309.20,.16,221.27,.17,219.92,.22,207.46,.23,229.26,.21,208.07,.36,228.01,.25,230.79,.25,197.32,.30,234.65
2000,.17,172.24,.12,192.21,.17,175.67,.12,178.75,.14,170.76,.17,192.90,.06,99.30,.07,110.30,.04,194.75,.05,125.45,.05,109.11,.05,128.58,.22,139.48,.28,131.42,.19,147.35,.11,310.26,.17,311.46,.18,125.79,.04,293.52,.09,186.99,.11,308.42,.09,181.39,.09,184.03,.10,166.30,.08,201.85,.07,184.60,.11,208.48,.07,232.37,.09,182.23,.07,233.28
