z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.26-01:00,.82,226.56,1.05,271.59,.92,262.58,.57,240.24,.67,250.15,.56,246.24,.50,254.23,.39,249.25,.36,251.52,.23,255.59,.15,241.35,.20,211.93,.24,185.71,.33,188.21,.39,186.11,.15,169.07
2018.09.26-02:00,1.08,222.21,1.03,267.72,1.02,261.37,.69,237.92,.72,248.21,.66,244.73,.55,250.98,.45,244.30,.41,249.04,.25,249.61,.17,237.19,.21,215.40,.25,192.52,.34,192.62,.41,188.28,.16,171.42
2018.09.26-03:00,1.32,221.04,1.03,259.45,1.14,262.64,.83,240.33,.78,246.16,.77,245.99,.60,249.76,.52,242.58,.45,248.61,.28,245.88,.18,231.12,.23,215.28,.26,196.31,.35,194.79,.44,189.33,.16,172.93
2018.09.26-04:00,1.48,222.03,1.02,250.77,1.18,266.06,.94,245.45,.85,245.32,.86,249.04,.64,249.82,.57,242.51,.48,249.27,.31,243.90,.21,224.59,.25,213.10,.28,197.94,.36,195.21,.46,189.76,.17,173.98
2018.09.26-05:00,1.62,224.90,1.00,243.68,1.11,270.02,1.01,250.96,.92,246.31,.90,252.87,.65,249.73,.59,242.19,.49,249.76,.32,242.77,.23,219.50,.26,210.57,.29,198.42,.36,194.53,.47,189.96,.17,174.76
2018.09.26-06:00,1.74,230.52,1.03,238.82,1.00,275.07,1.00,258.01,.95,249.65,.88,258.10,.61,249.92,.58,241.40,.46,249.44,.32,242.03,.24,215.78,.26,206.85,.28,196.20,.35,191.29,.47,188.68,.17,173.89
2018.09.26-07:00,1.75,238.11,.97,239.24,.84,282.53,.91,266.65,.92,255.37,.82,265.48,.57,251.86,.57,241.52,.44,249.32,.32,243.14,.26,214.77,.26,202.20,.28,190.75,.35,184.86,.47,185.20,.17,171.11
2018.09.26-08:00,1.68,248.04,.87,245.13,.66,291.33,.76,275.59,.84,261.76,.76,273.79,.53,257.13,.57,243.68,.45,250.65,.33,247.05,.27,216.48,.26,197.00,.28,182.89,.35,176.10,.47,179.58,.18,167.19
2018.09.26-09:00,1.70,260.84,.83,255.62,.45,296.05,.58,279.27,.73,264.98,.67,280.27,.50,262.24,.56,247.03,.44,253.55,.33,253.29,.27,221.41,.26,193.98,.29,177.17,.37,169.54,.48,174.87,.18,165.07
2018.09.26-10:00,1.80,271.22,.84,261.69,.26,275.56,.43,266.74,.63,260.60,.53,281.27,.46,261.21,.54,249.54,.41,256.98,.31,261.28,.25,230.09,.24,195.20,.29,175.89,.38,167.38,.47,173.22,.18,165.53
2018.09.26-11:00,1.84,277.99,.82,261.47,.31,230.61,.46,247.02,.62,253.36,.41,271.97,.44,256.05,.51,250.08,.36,258.24,.28,268.13,.23,239.65,.22,198.79,.28,177.75,.38,168.34,.47,173.88,.18,167.17
2018.09.26-12:00,1.78,282.52,.80,258.13,.50,221.05,.58,239.67,.69,250.71,.39,256.08,.44,250.26,.49,248.19,.32,254.62,.24,269.64,.21,246.53,.22,204.12,.28,183.05,.39,172.37,.46,176.83,.17,169.94
2018.09.26-13:00,1.67,282.87,.82,251.13,.72,223.07,.72,239.50,.77,252.25,.44,245.27,.47,245.40,.50,244.88,.32,246.43,.22,263.25,.21,249.15,.23,209.59,.29,189.97,.40,177.91,.46,180.80,.17,172.76
2018.09.26-14:00,1.55,278.68,.91,243.69,.94,225.61,.88,239.98,.85,254.09,.53,241.56,.52,242.80,.54,242.65,.36,239.08,.22,251.37,.20,247.98,.24,213.22,.31,195.82,.40,182.79,.46,183.96,.17,174.58
2018.09.26-15:00,1.37,276.61,.96,242.98,1.15,228.24,1.04,240.70,.92,255.16,.64,242.62,.58,243.32,.60,243.30,.42,236.53,.24,240.28,.20,241.51,.25,212.82,.32,198.84,.42,186.02,.48,185.41,.17,175.42
2018.09.26-16:00,1.18,276.37,.92,245.54,1.30,231.14,1.17,242.43,.95,255.17,.70,243.15,.62,244.08,.63,245.26,.47,236.93,.28,234.24,.21,232.79,.27,211.01,.35,201.01,.44,189.05,.50,186.70,.18,176.73
2018.09.26-17:00,1.08,273.69,.87,244.41,1.40,235.24,1.23,246.43,.95,255.90,.72,243.05,.60,242.95,.62,246.98,.49,238.60,.30,232.17,.21,224.58,.29,208.95,.37,202.74,.46,191.75,.52,188.02,.19,178.07
2018.09.26-18:00,1.00,266.03,.84,237.30,1.41,241.01,1.23,253.66,.93,260.12,.71,246.15,.57,240.79,.57,247.93,.49,241.18,.31,232.81,.22,216.82,.30,205.17,.38,202.44,.48,192.64,.54,188.11,.19,178.02
2018.09.26-19:00,.90,259.27,.81,230.69,1.37,248.03,1.19,262.55,.90,267.16,.68,252.33,.54,239.35,.51,246.91,.46,242.99,.31,234.62,.22,211.55,.29,199.61,.38,200.01,.48,191.65,.54,186.71,.19,176.56
2018.09.26-20:00,.78,261.64,.72,234.39,1.30,256.57,1.10,271.43,.81,274.43,.63,258.23,.53,240.04,.46,244.71,.44,243.48,.31,235.76,.23,207.44,.29,192.59,.37,195.74,.47,188.96,.55,183.94,.20,174.13
2018.09.26-21:00,.81,263.50,.73,245.45,1.21,264.47,.95,278.07,.67,277.62,.56,260.20,.51,241.46,.43,244.19,.42,245.63,.30,238.28,.22,204.00,.29,186.80,.36,191.89,.46,186.16,.54,181.19,.19,171.29
2018.09.26-22:00,.85,261.70,.78,254.38,1.09,270.06,.75,281.80,.50,273.84,.48,258.54,.48,243.32,.39,246.66,.39,251.25,.28,243.57,.22,203.09,.29,185.26,.36,191.20,.45,185.52,.53,180.58,.19,170.05
2018.09.26-23:00,.86,253.76,.83,259.30,.97,271.97,.56,278.55,.42,259.54,.46,254.16,.47,245.18,.36,249.89,.36,258.21,.26,249.32,.21,204.26,.29,187.52,.35,193.72,.45,187.30,.53,182.35,.19,170.91
2018.09.26-24:00,.94,242.45,.87,260.11,.91,270.70,.48,265.10,.47,245.80,.49,249.28,.47,246.23,.33,249.68,.32,262.52,.23,251.38,.22,206.50,.30,192.88,.36,198.91,.45,191.38,.52,186.38,.19,173.83
2018.09.27-01:00,1.09,233.87,.90,256.64,.92,268.05,.53,250.60,.57,239.43,.57,245.00,.50,245.93,.32,242.44,.27,259.51,.21,245.80,.23,209.86,.31,200.74,.37,206.17,.45,197.51,.52,192.34,.18,178.60
2018.09.27-02:00,1.30,229.66,.98,249.24,1.01,265.29,.69,244.33,.72,236.34,.69,242.74,.55,245.66,.35,231.13,.25,245.43,.20,232.21,.26,212.77,.32,208.32,.37,213.05,.45,203.57,.52,198.16,.18,183.15
2018.09.27-03:00,1.53,229.17,1.12,242.79,1.11,264.53,.89,245.18,.89,236.18,.85,245.10,.62,247.90,.42,225.41,.28,228.52,.24,218.38,.28,213.58,.32,212.97,.36,216.93,.44,207.20,.52,201.63,.18,185.27
2018.09.27-04:00,1.76,232.22,1.30,240.12,1.11,265.33,1.02,249.86,1.03,238.79,.95,250.71,.67,252.02,.51,226.02,.35,220.49,.31,211.72,.31,213.42,.32,214.79,.35,217.39,.43,208.22,.51,202.64,.17,184.94
2018.09.27-05:00,1.85,236.95,1.42,242.32,.97,265.25,.97,255.77,1.06,243.60,.92,257.04,.64,255.79,.57,228.33,.42,219.30,.38,211.57,.35,214.76,.34,216.04,.36,216.38,.44,208.58,.52,202.95,.17,184.31
2018.09.27-06:00,1.82,243.09,1.37,249.25,.85,262.76,.88,260.76,1.03,249.46,.84,261.70,.59,258.06,.60,232.39,.48,221.78,.45,214.05,.38,216.18,.35,214.87,.36,212.73,.44,206.35,.52,200.59,.18,181.38
2018.09.27-07:00,1.65,251.67,1.19,260.03,.76,259.14,.77,261.60,.99,253.36,.79,262.08,.56,256.64,.62,236.88,.52,226.00,.48,218.56,.37,218.41,.33,212.08,.35,207.30,.42,201.84,.51,195.94,.18,177.12
2018.09.27-08:00,1.50,259.28,1.00,269.60,.67,256.80,.64,261.01,.89,256.84,.72,262.21,.51,254.27,.59,241.23,.52,230.78,.49,224.73,.35,222.25,.31,209.03,.34,201.62,.42,196.77,.51,190.96,.18,173.66
2018.09.27-09:00,1.43,263.03,.87,271.77,.59,256.62,.54,261.85,.78,261.99,.65,265.64,.46,253.66,.54,245.53,.49,235.34,.47,231.29,.33,226.70,.30,205.82,.35,196.38,.44,192.11,.53,186.65,.19,171.52
2018.09.27-10:00,1.38,268.25,.80,271.78,.58,255.34,.50,257.89,.71,263.92,.59,267.36,.43,250.04,.50,247.07,.47,237.63,.45,236.57,.29,231.35,.28,203.01,.35,192.30,.45,188.68,.55,183.56,.20,170.69
2018.09.27-11:00,1.27,274.10,.73,268.79,.66,249.31,.56,245.89,.71,258.59,.58,262.68,.46,242.89,.49,246.25,.47,238.49,.43,240.62,.24,236.72,.25,200.90,.34,189.99,.44,186.92,.55,182.10,.20,170.49
2018.09.27-12:00,1.15,273.78,.74,256.62,.80,242.79,.72,237.89,.78,252.65,.59,256.82,.51,239.14,.49,246.04,.47,239.67,.39,243.71,.20,241.20,.23,201.21,.33,191.49,.44,188.39,.55,183.76,.20,172.04
2018.09.27-13:00,1.11,267.26,.89,246.10,.98,241.37,.90,236.37,.85,250.14,.60,253.62,.57,239.83,.50,246.94,.47,240.83,.37,244.64,.17,239.08,.23,203.59,.34,196.03,.45,192.51,.56,188.06,.20,175.75
2018.09.27-14:00,1.18,258.96,1.13,242.60,1.16,243.57,1.05,237.51,.92,249.37,.63,251.45,.63,242.54,.53,248.43,.48,241.66,.36,243.27,.16,228.73,.25,206.04,.36,201.11,.47,197.26,.58,193.12,.20,179.82
2018.09.27-15:00,1.25,253.67,1.34,242.96,1.26,247.20,1.18,240.07,.99,249.42,.68,249.80,.70,246.27,.58,250.46,.51,242.54,.38,240.91,.19,215.89,.27,207.07,.38,204.88,.49,201.12,.60,197.40,.20,182.78
2018.09.27-16:00,1.25,250.87,1.47,245.40,1.29,250.94,1.29,243.39,1.07,249.91,.73,248.38,.76,249.78,.63,252.83,.55,243.67,.41,239.40,.24,207.58,.30,207.19,.40,207.23,.51,203.94,.61,200.67,.20,184.77
2018.09.27-17:00,1.19,246.22,1.51,247.79,1.26,252.92,1.32,246.93,1.12,251.09,.74,246.12,.77,252.19,.64,254.97,.58,245.04,.43,239.88,.29,205.22,.33,208.14,.41,209.42,.52,206.70,.62,203.74,.20,186.77
2018.09.27-18:00,1.17,241.56,1.47,250.12,1.21,253.80,1.29,251.17,1.13,254.15,.76,244.13,.76,253.32,.63,256.53,.59,246.44,.45,242.04,.33,204.23,.35,207.38,.41,209.40,.51,207.66,.61,205.08,.19,186.87
2018.09.27-19:00,1.14,241.78,1.34,253.70,1.13,254.93,1.22,255.60,1.11,258.28,.81,243.84,.76,253.68,.62,257.35,.60,248.00,.45,245.69,.35,203.45,.34,204.16,.40,206.48,.49,205.98,.58,203.87,.18,184.02
2018.09.27-20:00,1.09,248.60,1.20,260.04,1.04,257.44,1.10,259.38,1.03,262.32,.85,245.56,.74,254.54,.59,258.55,.59,250.23,.43,250.53,.36,203.58,.34,200.15,.39,202.07,.47,202.61,.56,200.89,.18,179.89
2018.09.27-21:00,1.05,259.21,1.11,268.72,.98,261.31,.99,261.86,.92,265.63,.85,249.15,.68,256.34,.53,260.76,.55,253.34,.39,256.14,.36,204.95,.35,197.51,.39,198.37,.47,199.30,.56,197.62,.18,176.69
2018.09.27-22:00,.98,264.72,.99,273.11,.95,260.53,.92,259.89,.81,263.10,.82,250.61,.60,255.95,.46,260.23,.51,256.25,.33,262.31,.33,208.60,.33,198.79,.37,198.25,.46,198.59,.54,196.30,.18,175.69
2018.09.27-23:00,.91,266.22,.89,271.66,.98,256.52,.93,254.79,.78,256.18,.79,250.03,.54,251.03,.41,254.42,.47,257.46,.26,266.59,.31,213.25,.30,202.97,.34,201.30,.43,200.30,.51,197.02,.18,176.25
2018.09.27-24:00,.87,263.01,.85,264.31,1.09,253.85,1.02,251.86,.82,251.68,.79,250.47,.54,244.86,.40,246.51,.44,256.66,.20,264.46,.28,216.86,.28,207.91,.32,205.73,.41,203.05,.49,198.72,.17,177.69
2018.09.28-01:00,.93,247.40,.95,247.71,1.23,250.98,1.15,250.45,.92,249.56,.82,250.92,.59,240.38,.47,241.40,.44,254.35,.16,249.93,.27,219.56,.26,213.38,.30,211.08,.39,206.42,.47,200.90,.17,179.26
2018.09.28-02:00,1.17,236.28,1.21,237.57,1.35,249.94,1.25,250.64,1.02,249.62,.85,251.89,.67,239.12,.58,240.60,.48,251.04,.19,227.96,.27,219.89,.25,217.13,.29,215.41,.38,209.17,.45,202.60,.16,180.00
2018.09.28-03:00,1.45,235.70,1.51,236.70,1.44,250.03,1.32,251.95,1.10,250.44,.86,254.00,.75,240.75,.70,242.75,.56,248.91,.27,218.24,.31,218.66,.26,217.78,.29,217.23,.38,210.41,.45,203.16,.16,179.50
2018.09.28-04:00,1.65,238.27,1.74,240.03,1.52,250.12,1.37,253.72,1.15,251.31,.85,255.97,.80,244.09,.80,246.55,.63,249.27,.38,218.58,.36,218.72,.28,216.63,.30,216.63,.39,209.93,.47,202.28,.16,177.93
2018.09.28-05:00,1.75,240.74,1.86,244.07,1.61,250.34,1.39,255.83,1.20,252.49,.85,256.95,.82,248.26,.85,250.78,.68,251.61,.48,223.23,.41,220.65,.31,214.29,.32,213.42,.40,206.99,.49,199.27,.17,175.67
2018.09.28-06:00,1.74,243.05,1.88,247.83,1.67,251.06,1.39,257.71,1.23,253.81,.86,256.54,.82,251.85,.86,254.02,.70,254.53,.56,229.45,.44,223.90,.32,211.30,.33,208.52,.41,202.27,.52,194.87,.18,173.63
2018.09.28-07:00,1.67,245.44,1.80,251.42,1.66,252.15,1.33,258.88,1.21,255.00,.85,255.05,.80,253.49,.83,255.26,.69,256.00,.60,235.09,.44,228.00,.33,209.38,.34,204.68,.43,198.48,.54,191.58,.19,173.31
2018.09.28-08:00,1.58,249.02,1.68,255.74,1.63,253.94,1.26,259.74,1.16,256.70,.82,253.63,.75,253.24,.78,254.54,.65,254.70,.60,238.75,.42,231.53,.32,207.77,.34,201.79,.44,195.95,.56,189.69,.19,173.70
2018.09.28-09:00,1.53,252.15,1.56,259.87,1.56,256.49,1.16,261.20,1.08,259.61,.78,254.14,.71,253.39,.74,253.58,.62,251.80,.59,241.23,.38,234.02,.31,205.35,.33,198.37,.44,193.75,.57,188.43,.19,173.90
2018.09.28-10:00,1.58,252.32,1.51,260.64,1.46,257.34,1.04,261.54,.98,261.57,.72,254.72,.66,254.25,.71,253.33,.60,249.10,.56,244.24,.34,237.42,.31,203.61,.33,195.32,.45,192.36,.58,188.04,.19,174.37
2018.09.28-11:00,1.67,253.32,1.51,260.00,1.41,256.94,.95,258.83,.89,259.79,.68,251.36,.63,252.53,.67,251.26,.60,246.21,.54,247.87,.29,243.05,.29,203.69,.33,194.09,.46,192.50,.59,188.98,.19,175.80
2018.09.28-12:00,1.77,255.19,1.56,259.22,1.43,256.67,.93,253.15,.84,253.08,.69,243.90,.63,246.78,.65,245.67,.62,243.80,.50,251.99,.24,250.50,.28,205.54,.33,195.48,.47,194.41,.59,191.40,.19,178.28
2018.09.28-13:00,1.90,254.18,1.66,255.38,1.48,254.78,1.00,245.26,.88,242.72,.78,236.04,.68,239.75,.66,238.97,.62,244.09,.44,257.10,.20,258.10,.27,209.15,.34,199.95,.48,198.31,.59,195.42,.19,181.87
2018.09.28-14:00,2.03,252.87,1.79,251.74,1.53,252.33,1.14,239.40,1.02,235.22,.90,232.28,.76,235.25,.71,235.15,.61,245.96,.37,260.02,.17,257.96,.28,212.55,.35,205.68,.49,203.12,.60,200.28,.19,185.98
2018.09.28-15:00,2.09,253.08,1.90,250.55,1.61,250.88,1.34,238.28,1.23,233.76,1.03,232.27,.87,234.58,.78,234.85,.60,245.94,.33,255.72,.14,242.53,.29,213.69,.37,210.16,.51,207.26,.62,204.70,.19,189.01
2018.09.28-16:00,2.06,253.71,1.94,250.03,1.68,250.15,1.51,240.41,1.43,236.22,1.17,233.76,.97,236.52,.85,236.86,.61,244.21,.31,244.78,.15,217.06,.31,212.99,.38,213.04,.52,210.32,.62,208.13,.19,190.36
2018.09.28-17:00,1.91,253.68,1.93,248.68,1.72,248.60,1.60,242.69,1.55,239.15,1.31,235.21,1.04,238.73,.88,239.91,.63,243.61,.34,235.47,.21,202.06,.34,212.47,.39,215.43,.53,212.83,.62,210.75,.19,190.29
2018.09.28-18:00,1.71,253.68,1.87,246.27,1.74,245.82,1.62,243.91,1.59,241.33,1.45,237.53,1.10,240.81,.88,243.27,.63,245.35,.38,232.57,.26,197.45,.36,211.46,.39,216.04,.51,213.60,.60,211.31,.18,187.66
2018.09.28-19:00,1.47,254.47,1.76,244.58,1.76,244.50,1.62,245.44,1.59,243.65,1.53,241.78,1.15,243.62,.85,246.21,.61,248.59,.40,233.45,.31,195.96,.38,208.67,.38,213.34,.50,211.61,.57,208.98,.18,182.95
2018.09.28-20:00,1.29,254.77,1.69,244.68,1.76,245.81,1.58,247.37,1.55,245.87,1.49,246.47,1.15,246.56,.79,247.35,.55,250.90,.38,233.94,.34,195.22,.39,206.22,.37,209.95,.48,209.16,.55,206.02,.18,179.17
2018.09.28-21:00,1.21,252.90,1.66,245.31,1.72,247.59,1.54,247.87,1.52,246.83,1.38,249.84,1.08,248.38,.71,246.33,.45,249.78,.33,230.62,.35,194.30,.39,205.66,.35,208.37,.45,208.26,.52,204.23,.18,177.21
2018.09.28-22:00,1.15,252.27,1.61,246.24,1.67,248.41,1.52,247.03,1.49,247.06,1.26,251.72,.99,249.05,.63,244.06,.35,243.28,.27,221.33,.34,193.80,.38,206.79,.32,207.94,.42,208.05,.49,202.76,.18,175.76
2018.09.28-23:00,1.09,250.51,1.55,245.61,1.62,247.66,1.51,245.62,1.48,247.11,1.15,251.77,.90,248.62,.56,241.05,.29,231.51,.25,209.61,.34,195.66,.36,209.56,.29,207.33,.38,206.87,.46,199.90,.17,173.62
2018.09.28-24:00,1.17,243.49,1.61,241.91,1.62,245.05,1.54,243.94,1.47,246.64,1.07,249.50,.84,246.95,.51,236.89,.28,219.99,.27,202.99,.33,201.00,.33,214.04,.25,205.96,.34,203.95,.42,195.08,.17,170.55
2018.09.29-01:00,1.40,237.17,1.77,238.07,1.66,241.71,1.56,242.31,1.46,245.45,1.02,245.48,.80,244.81,.48,231.74,.30,212.58,.30,201.94,.34,208.71,.30,219.88,.22,205.95,.31,201.39,.41,191.14,.17,169.32
2018.09.29-02:00,1.70,235.35,1.98,236.30,1.75,238.50,1.60,240.49,1.47,243.54,1.04,240.31,.79,241.96,.51,227.17,.36,207.33,.35,201.88,.34,215.34,.28,225.93,.21,208.79,.30,201.18,.41,190.15,.17,170.43
2018.09.29-03:00,1.96,234.43,2.18,235.46,1.88,236.16,1.67,239.25,1.52,242.63,1.12,237.22,.81,240.12,.58,226.50,.43,205.29,.42,202.55,.35,219.14,.26,229.04,.21,210.85,.30,201.38,.42,190.69,.18,172.09
2018.09.29-04:00,2.12,233.54,2.28,234.96,2.02,235.16,1.76,238.71,1.57,242.73,1.24,237.47,.84,239.55,.64,229.33,.49,206.59,.48,205.27,.35,220.93,.26,227.25,.22,209.16,.32,200.31,.45,191.32,.18,174.29
2018.09.29-05:00,2.17,234.29,2.27,235.01,2.10,234.95,1.82,237.90,1.58,241.93,1.33,238.81,.89,238.06,.68,232.42,.55,209.38,.53,209.64,.36,222.44,.26,222.91,.25,206.04,.36,199.14,.50,192.22,.19,176.71
2018.09.29-06:00,2.13,236.32,2.19,235.33,2.14,235.03,1.84,237.37,1.55,240.50,1.36,240.62,.94,236.35,.69,234.35,.58,212.85,.56,214.89,.35,223.80,.27,217.17,.28,202.22,.41,197.87,.55,192.87,.20,178.63
2018.09.29-07:00,2.03,238.13,2.07,235.30,2.11,235.47,1.80,237.67,1.50,239.20,1.31,242.63,.99,235.83,.69,234.68,.58,216.44,.57,219.73,.33,224.22,.28,211.04,.32,198.36,.47,196.62,.60,193.05,.20,179.78
2018.09.29-08:00,1.89,240.76,1.92,235.64,1.99,236.62,1.69,238.10,1.43,237.58,1.21,243.31,1.01,236.09,.69,232.91,.58,218.14,.56,222.84,.30,223.26,.28,205.96,.35,195.70,.51,196.20,.63,193.33,.21,180.34
2018.09.29-09:00,1.71,244.68,1.74,236.51,1.79,238.35,1.54,237.99,1.36,235.26,1.12,241.15,1.00,235.49,.69,229.42,.58,216.17,.54,223.74,.27,220.66,.28,202.20,.36,194.46,.52,196.76,.64,193.87,.20,180.17
2018.09.29-10:00,1.44,249.29,1.52,236.74,1.57,239.66,1.39,236.81,1.29,232.22,1.06,236.23,.97,233.13,.69,224.37,.61,212.00,.51,222.68,.24,216.71,.27,200.30,.34,195.08,.51,198.52,.62,195.08,.19,179.89
2018.09.29-11:00,1.18,250.05,1.37,233.20,1.38,237.94,1.27,233.07,1.24,228.22,1.03,230.42,.94,230.24,.68,219.27,.65,210.12,.47,222.07,.21,212.78,.25,199.34,.32,196.45,.49,200.58,.58,196.47,.18,179.48
2018.09.29-12:00,1.13,242.98,1.42,226.62,1.33,232.50,1.23,227.60,1.23,224.56,1.04,226.29,.91,228.78,.68,216.89,.66,213.12,.40,223.96,.18,207.29,.24,196.09,.31,195.53,.46,200.64,.55,196.30,.18,177.60
2018.09.29-13:00,1.23,236.32,1.57,222.27,1.37,226.25,1.25,222.47,1.23,221.42,1.05,223.09,.87,227.68,.69,217.18,.64,219.23,.33,226.80,.16,200.29,.25,193.37,.31,194.43,.45,199.95,.53,195.76,.18,176.23
2018.09.29-14:00,1.36,231.72,1.73,219.84,1.48,219.47,1.34,216.34,1.27,216.56,1.09,218.46,.86,224.37,.70,217.82,.59,224.88,.26,226.58,.16,196.06,.26,195.33,.31,197.16,.44,201.63,.51,197.37,.18,177.08
2018.09.29-15:00,1.44,230.16,1.82,219.59,1.64,214.25,1.52,211.10,1.39,211.38,1.19,214.04,.89,220.24,.72,218.16,.54,226.89,.23,218.79,.17,193.30,.27,200.23,.31,203.02,.43,205.52,.50,200.97,.18,179.37
2018.09.29-16:00,1.43,231.55,1.80,221.52,1.77,212.23,1.71,209.11,1.56,208.33,1.30,211.88,.95,216.91,.74,217.81,.51,224.09,.24,205.17,.21,189.99,.29,204.54,.31,209.11,.42,209.72,.48,204.75,.18,181.58
2018.09.29-17:00,1.37,232.41,1.74,222.93,1.85,212.20,1.84,209.52,1.70,207.76,1.38,211.31,1.03,214.73,.78,217.05,.52,219.04,.29,194.58,.26,186.90,.31,206.84,.31,213.91,.40,213.07,.47,207.59,.17,182.77
2018.09.29-18:00,1.30,230.70,1.68,222.19,1.89,212.33,1.86,210.17,1.77,208.33,1.40,211.10,1.09,214.19,.81,217.16,.55,216.03,.35,190.64,.31,184.53,.32,206.32,.30,215.47,.38,213.93,.44,208.14,.17,181.96
2018.09.29-19:00,1.19,227.30,1.57,220.29,1.84,211.89,1.79,209.83,1.73,208.92,1.37,210.84,1.09,215.11,.80,218.65,.57,216.58,.39,192.00,.36,183.81,.34,203.46,.29,212.53,.37,211.44,.43,205.83,.17,178.99
2018.09.29-20:00,1.08,222.86,1.44,218.68,1.70,212.07,1.64,209.62,1.60,210.03,1.30,210.80,1.03,216.14,.76,220.00,.56,218.34,.40,195.51,.39,184.66,.36,199.24,.29,205.50,.37,206.00,.43,200.97,.17,174.31
2018.09.29-21:00,1.02,216.57,1.33,216.97,1.52,213.45,1.47,210.71,1.43,212.07,1.20,210.94,.94,215.20,.68,218.27,.52,217.08,.38,197.00,.40,186.66,.36,196.02,.29,198.16,.37,200.29,.43,195.54,.17,170.00
2018.09.29-22:00,.96,210.64,1.21,215.76,1.33,216.39,1.29,213.32,1.23,214.51,1.07,210.54,.84,210.92,.61,211.57,.47,210.22,.36,194.15,.38,189.93,.36,195.47,.29,193.71,.37,196.62,.44,191.57,.18,168.05
2018.09.29-23:00,.87,203.50,1.07,212.71,1.15,218.77,1.14,215.94,1.06,215.80,.94,208.62,.77,204.15,.58,202.21,.45,200.20,.35,188.77,.36,194.71,.33,198.18,.28,192.51,.36,195.16,.45,189.29,.19,168.56
2018.09.29-24:00,1.04,193.23,1.15,204.03,1.13,214.28,1.13,214.55,1.00,213.59,.89,205.20,.76,198.74,.59,196.76,.46,194.06,.35,186.20,.30,200.83,.27,203.60,.23,191.47,.32,193.51,.41,186.41,.18,168.18
2018.09.30-01:00,1.32,192.04,1.35,200.58,1.23,211.31,1.19,213.91,1.01,212.09,.88,204.78,.75,198.48,.60,197.50,.47,193.99,.36,186.24,.26,205.11,.21,205.80,.19,184.61,.28,187.07,.39,180.80,.18,165.86
2018.09.30-02:00,1.53,197.54,1.53,202.74,1.35,211.91,1.28,214.65,1.07,211.25,.87,205.12,.75,199.77,.61,200.11,.50,196.37,.38,187.40,.23,206.50,.17,204.35,.19,178.00,.27,180.81,.39,176.72,.18,164.87
2018.09.30-03:00,1.63,204.16,1.66,206.39,1.46,213.30,1.40,215.93,1.19,210.66,.87,203.55,.75,199.34,.62,200.94,.51,197.70,.40,188.32,.22,206.48,.15,202.99,.19,179.41,.28,180.63,.40,177.45,.18,166.38
2018.09.30-04:00,1.65,208.03,1.71,208.46,1.54,213.54,1.49,216.59,1.32,210.50,.92,200.61,.79,197.23,.63,199.59,.53,197.74,.42,188.62,.21,206.29,.16,204.51,.21,188.17,.30,186.74,.41,183.11,.17,170.25
2018.09.30-05:00,1.60,210.27,1.70,210.07,1.59,213.29,1.52,216.87,1.40,211.53,1.00,199.73,.85,196.68,.66,198.63,.55,199.46,.45,189.01,.21,202.52,.17,202.42,.24,194.77,.31,192.90,.42,189.62,.17,173.89
2018.09.30-06:00,1.49,211.24,1.66,211.47,1.63,212.34,1.49,215.72,1.40,212.13,1.09,201.41,.93,199.17,.70,200.13,.57,204.72,.49,192.03,.22,195.61,.19,194.15,.26,194.99,.32,194.86,.42,193.61,.16,175.01
2018.09.30-07:00,1.31,214.31,1.53,215.06,1.62,211.18,1.39,211.91,1.34,209.56,1.16,202.14,.99,201.69,.74,202.22,.58,210.37,.51,198.00,.24,192.06,.21,185.69,.27,192.16,.33,193.82,.42,195.25,.16,174.80
2018.09.30-08:00,1.09,218.97,1.33,220.16,1.54,211.60,1.29,207.55,1.27,205.48,1.22,202.15,1.01,202.93,.75,203.12,.56,213.16,.52,204.29,.25,193.13,.23,179.67,.29,187.53,.35,190.26,.42,193.97,.16,174.37
2018.09.30-09:00,.90,218.58,1.16,220.50,1.42,213.67,1.23,206.04,1.23,203.78,1.26,203.56,.98,203.12,.72,201.58,.50,210.25,.50,207.46,.25,195.75,.25,176.62,.31,182.68,.36,185.78,.43,190.51,.17,173.14
2018.09.30-10:00,.78,205.12,1.08,211.71,1.31,213.51,1.20,205.80,1.20,203.66,1.23,205.54,.90,201.96,.65,196.84,.44,199.98,.45,206.84,.24,198.68,.25,177.79,.32,181.04,.37,183.68,.43,188.03,.17,171.64
2018.09.30-11:00,.75,189.01,1.01,199.64,1.15,210.08,1.15,204.09,1.13,202.27,1.14,206.74,.82,200.78,.60,192.46,.42,189.53,.41,205.83,.22,200.57,.25,180.76,.33,181.19,.37,182.61,.44,185.97,.17,169.69
2018.09.30-12:00,.84,187.57,1.09,191.40,1.04,202.22,1.12,198.53,1.11,198.44,1.07,205.36,.76,200.32,.58,191.88,.43,186.83,.38,208.71,.18,200.43,.23,181.94,.31,180.77,.35,180.47,.42,183.00,.17,167.57
2018.09.30-13:00,1.01,195.31,1.35,190.18,1.10,193.70,1.22,192.67,1.18,195.13,1.07,202.72,.72,199.94,.56,192.81,.44,187.84,.33,213.07,.13,194.30,.20,181.79,.28,181.68,.32,179.08,.38,180.92,.16,165.49
