z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.06-01:00,.61,210.77,.76,199.08,.58,214.99,.90,204.52,.61,187.67,.72,201.45,.55,213.58,.32,217.06,.26,210.79,.29,205.73,.27,250.49,.46,262.07,.45,266.27,.30,281.02,.29,278.24,.08,263.49
2018.10.06-02:00,.67,203.98,.85,190.80,.51,217.99,.90,211.83,.68,198.18,.74,207.82,.60,217.81,.35,216.00,.28,208.29,.29,206.60,.26,251.80,.44,262.19,.41,266.17,.26,281.80,.26,278.29,.07,259.10
2018.10.06-03:00,.70,212.74,.89,197.63,.51,216.81,.89,215.94,.76,205.89,.77,212.14,.63,221.35,.37,214.86,.28,204.41,.27,204.80,.22,250.75,.40,262.65,.36,266.23,.22,283.72,.21,279.03,.06,252.45
2018.10.06-04:00,.65,214.12,.83,199.74,.53,204.91,.88,214.75,.79,210.81,.77,214.85,.62,225.99,.36,215.39,.26,200.56,.23,201.57,.18,247.96,.35,263.20,.32,265.70,.19,284.35,.17,278.12,.05,241.58
2018.10.06-05:00,.66,209.11,.85,198.73,.71,196.29,.88,213.53,.78,215.18,.71,219.02,.53,229.78,.30,212.39,.22,189.60,.18,192.98,.15,245.24,.32,264.20,.29,266.22,.17,287.84,.14,280.90,.05,233.91
2018.10.06-06:00,.76,206.78,.96,200.16,.93,201.09,.88,217.86,.75,223.02,.64,224.79,.42,231.43,.26,201.06,.23,172.06,.16,174.41,.11,235.33,.27,264.86,.25,268.66,.16,300.22,.12,296.93,.03,236.97
2018.10.06-07:00,.84,204.95,1.03,201.14,1.04,208.94,.84,224.37,.70,232.09,.59,231.16,.35,231.68,.25,191.32,.26,165.48,.17,162.43,.10,216.18,.23,262.64,.20,270.77,.15,317.29,.11,322.29,.01,264.47
2018.10.06-08:00,.94,210.92,1.14,205.58,1.06,213.59,.81,226.62,.63,236.41,.55,235.62,.32,233.98,.26,193.35,.26,170.83,.16,161.31,.11,206.02,.20,258.36,.16,270.82,.14,333.74,.11,348.59,.01,25.70
2018.10.06-09:00,1.01,222.65,1.23,212.56,1.05,214.05,.78,224.73,.56,234.53,.50,238.41,.30,239.21,.25,203.47,.23,183.03,.12,166.54,.13,208.87,.20,252.01,.15,263.15,.11,340.67,.08,8.38,.01,112.58
2018.10.06-10:00,.94,235.01,1.24,219.71,1.04,213.19,.79,223.57,.54,229.28,.47,238.52,.29,240.78,.24,211.45,.21,194.68,.09,173.70,.15,216.19,.22,246.67,.17,252.80,.08,323.43,.03,5.08,.03,162.59
2018.10.06-11:00,.82,249.46,1.22,230.25,1.08,213.52,.84,224.94,.57,224.00,.47,233.24,.29,229.99,.26,207.38,.21,195.38,.08,171.78,.19,222.30,.25,245.11,.21,249.17,.10,290.54,.05,270.66,.04,194.07
2018.10.06-12:00,.70,256.39,1.21,237.72,1.15,215.89,.87,227.22,.64,221.51,.50,226.59,.34,215.39,.30,200.15,.24,191.74,.09,163.29,.21,227.42,.28,246.32,.24,250.57,.15,280.97,.12,263.50,.05,218.64
2018.10.06-13:00,.63,253.29,1.18,240.19,1.21,220.71,.87,231.65,.68,224.14,.54,225.76,.42,210.07,.36,199.41,.27,192.61,.11,157.02,.22,228.88,.30,245.82,.26,250.16,.18,276.66,.17,259.73,.06,229.04
2018.10.06-14:00,.64,253.93,1.18,244.98,1.27,226.96,.86,238.42,.69,230.46,.56,229.22,.50,210.44,.42,202.44,.32,196.34,.14,155.88,.22,225.59,.30,242.52,.26,246.29,.18,272.23,.20,254.82,.07,229.85
2018.10.06-15:00,.65,261.68,1.17,253.50,1.31,234.03,.83,246.36,.67,238.51,.55,234.40,.56,213.37,.48,206.74,.37,200.78,.18,158.14,.22,218.54,.29,237.17,.25,239.45,.16,266.52,.20,249.36,.08,226.73
2018.10.06-16:00,.57,263.85,1.04,256.75,1.27,241.13,.74,254.16,.60,245.91,.51,239.15,.59,216.96,.50,210.98,.40,204.87,.21,160.18,.22,212.06,.28,232.55,.25,232.87,.13,257.28,.18,244.30,.08,223.68
2018.10.06-17:00,.38,257.90,.81,250.92,1.10,248.07,.59,261.13,.47,249.58,.41,239.22,.58,218.04,.49,212.72,.39,206.17,.23,159.57,.22,211.09,.28,231.88,.25,231.30,.12,249.85,.19,244.34,.08,224.97
2018.10.06-18:00,.24,259.91,.67,246.24,.91,255.15,.43,263.56,.33,243.06,.31,227.25,.55,215.46,.46,211.12,.37,203.76,.25,157.55,.21,212.68,.27,233.51,.25,233.20,.12,250.05,.19,249.46,.08,229.21
2018.10.06-19:00,.16,299.08,.55,248.58,.68,261.96,.27,255.53,.25,218.94,.30,205.39,.55,212.51,.44,209.51,.36,201.60,.27,159.27,.20,215.48,.25,235.59,.24,236.49,.12,254.81,.19,257.00,.07,234.88
2018.10.06-20:00,.14,356.48,.43,252.16,.48,264.09,.18,225.86,.26,193.23,.33,192.02,.55,212.75,.42,210.74,.36,202.23,.29,164.65,.20,218.34,.24,236.53,.23,239.71,.13,260.13,.18,264.20,.06,240.66
2018.10.06-21:00,.24,104.80,.31,217.87,.36,247.83,.23,201.01,.33,187.96,.38,193.94,.55,218.20,.40,216.78,.35,206.97,.29,172.03,.20,221.49,.22,237.24,.22,244.45,.14,269.71,.18,273.23,.06,248.39
2018.10.06-22:00,.62,135.25,.49,179.64,.40,225.17,.35,202.88,.42,198.95,.45,206.94,.57,228.72,.38,227.40,.34,214.94,.29,179.94,.19,221.40,.21,234.31,.20,247.77,.15,279.14,.18,281.10,.05,253.52
2018.10.06-23:00,.95,148.40,.76,175.02,.53,209.49,.49,199.64,.55,202.95,.55,213.72,.59,236.06,.37,236.25,.33,223.07,.29,189.23,.20,222.91,.20,232.66,.19,253.14,.17,288.16,.20,287.99,.06,261.26
2018.10.06-24:00,1.20,165.26,1.04,183.61,.74,204.95,.66,197.90,.70,202.95,.65,215.18,.61,239.23,.35,242.97,.32,231.91,.29,198.43,.21,225.34,.21,232.86,.19,258.61,.20,295.77,.21,293.56,.06,267.15
2018.10.07-01:00,1.35,183.22,1.26,196.12,.91,211.17,.79,201.68,.84,205.34,.74,217.04,.62,241.19,.33,248.37,.30,240.76,.28,205.75,.21,225.64,.21,230.44,.18,257.00,.19,298.20,.19,293.35,.05,260.82
2018.10.07-02:00,1.39,197.07,1.40,206.42,.97,221.46,.85,208.30,.92,209.62,.80,219.98,.60,242.68,.29,250.48,.25,247.28,.27,210.81,.22,225.06,.22,226.74,.17,248.63,.17,293.18,.16,283.51,.05,241.15
2018.10.07-03:00,1.39,208.46,1.47,215.79,.94,233.17,.86,216.45,.96,214.93,.83,223.40,.58,242.54,.25,245.29,.18,247.96,.24,212.35,.21,223.63,.21,222.97,.16,238.97,.14,284.82,.14,268.27,.05,221.27
2018.10.07-04:00,1.34,214.81,1.43,222.48,.80,240.45,.82,221.16,.95,219.61,.83,226.80,.55,241.86,.23,232.92,.12,234.54,.20,211.70,.18,224.83,.20,222.73,.16,234.26,.12,276.80,.13,255.27,.07,212.17
2018.10.07-05:00,1.26,218.14,1.29,226.94,.63,244.30,.76,224.98,.90,225.68,.77,231.83,.48,242.00,.23,218.75,.11,196.84,.16,205.46,.15,226.54,.17,223.76,.15,232.21,.10,270.75,.13,246.15,.07,207.37
2018.10.07-06:00,1.17,219.31,1.13,228.59,.50,242.94,.71,228.91,.82,233.46,.67,238.49,.38,242.05,.23,205.40,.15,168.07,.14,192.39,.11,228.16,.15,225.31,.12,232.83,.08,271.01,.13,241.78,.07,204.18
2018.10.07-07:00,1.15,224.93,1.08,231.95,.43,233.44,.66,231.20,.74,240.67,.56,245.05,.27,239.29,.24,195.68,.20,159.94,.12,177.74,.08,227.26,.11,225.67,.10,235.26,.06,282.47,.11,241.37,.07,202.11
2018.10.07-08:00,1.12,234.61,1.11,239.06,.46,218.00,.61,229.51,.65,245.43,.46,249.76,.19,230.64,.25,192.61,.23,160.73,.12,167.12,.05,220.24,.09,224.81,.07,241.12,.05,305.61,.10,246.61,.06,203.27
2018.10.07-09:00,1.01,242.32,1.07,245.07,.55,207.30,.62,227.02,.60,248.70,.40,251.64,.15,213.80,.27,195.15,.25,164.84,.12,161.55,.03,205.45,.07,224.82,.06,251.81,.06,316.08,.10,256.65,.07,210.12
2018.10.07-10:00,.85,245.92,.97,249.29,.67,206.52,.66,229.37,.58,253.87,.36,253.62,.15,200.39,.28,201.22,.27,170.93,.13,162.03,.04,191.66,.07,223.09,.07,255.63,.08,304.47,.14,261.09,.08,217.60
2018.10.07-11:00,.68,245.35,.86,253.61,.77,210.68,.69,233.87,.57,259.36,.34,253.01,.20,195.26,.31,207.21,.31,179.15,.15,169.66,.07,194.77,.09,223.23,.10,257.28,.11,290.48,.19,263.04,.09,224.64
2018.10.07-12:00,.56,244.33,.79,261.35,.86,216.08,.70,235.46,.54,261.27,.34,245.27,.30,195.93,.36,211.70,.36,189.15,.18,182.16,.11,203.83,.12,226.72,.14,261.90,.16,285.71,.24,266.17,.10,231.97
2018.10.07-13:00,.52,233.55,.71,261.80,.94,220.75,.71,233.94,.49,259.06,.35,233.58,.41,200.04,.43,216.36,.42,200.20,.22,195.87,.14,212.38,.16,231.97,.17,268.15,.20,286.52,.29,269.92,.10,238.33
2018.10.07-14:00,.56,209.83,.60,247.73,1.02,225.56,.72,233.83,.45,257.18,.37,225.39,.49,206.85,.47,222.44,.48,212.04,.25,209.27,.18,218.62,.18,235.55,.19,271.09,.22,286.44,.31,270.98,.11,239.81
2018.10.07-15:00,.66,191.98,.53,228.68,1.02,231.73,.72,235.88,.41,254.38,.41,220.31,.53,214.75,.50,229.00,.51,223.35,.27,221.05,.20,222.69,.20,237.16,.19,270.64,.22,284.15,.31,268.53,.11,235.87
2018.10.07-16:00,.73,190.73,.52,220.70,.97,240.03,.71,238.87,.38,248.80,.46,217.43,.55,222.31,.50,234.94,.52,233.72,.27,231.10,.20,224.29,.20,236.88,.17,266.60,.19,278.38,.28,261.95,.11,227.03
2018.10.07-17:00,.85,194.80,.57,215.50,.85,244.63,.64,238.97,.33,235.09,.49,213.68,.53,227.51,.47,239.44,.49,243.62,.24,242.13,.18,228.92,.18,240.41,.16,264.71,.17,271.79,.26,254.89,.11,219.14
2018.10.07-18:00,.97,201.15,.64,214.05,.72,245.56,.56,236.08,.32,215.26,.52,210.60,.48,230.70,.42,241.59,.44,252.96,.19,253.24,.16,236.27,.16,247.97,.15,267.91,.15,268.41,.24,250.10,.11,214.17
2018.10.07-19:00,.97,209.01,.62,215.17,.61,246.06,.53,233.73,.36,204.24,.54,210.66,.44,232.96,.38,241.02,.38,261.28,.14,262.56,.12,243.24,.13,256.83,.13,273.93,.14,268.44,.23,247.22,.11,210.97
2018.10.07-20:00,.88,215.31,.57,212.96,.54,241.33,.53,231.95,.43,203.10,.57,214.71,.42,236.13,.36,239.82,.32,269.80,.10,271.37,.09,251.87,.11,268.95,.13,283.12,.14,273.17,.22,247.68,.11,210.53
2018.10.07-21:00,.81,218.85,.58,207.08,.52,233.24,.53,233.21,.47,208.77,.57,223.25,.39,243.52,.34,241.82,.26,281.27,.06,277.10,.07,255.56,.09,276.06,.13,286.28,.15,273.89,.23,247.42,.12,211.18
2018.10.07-22:00,.83,217.13,.72,200.71,.55,224.10,.53,232.81,.51,215.05,.56,233.70,.37,252.73,.33,247.74,.21,298.14,.04,270.32,.08,257.55,.10,276.64,.15,284.03,.17,271.12,.26,246.72,.13,212.86
2018.10.07-23:00,.91,217.00,.94,202.01,.63,219.66,.55,230.14,.57,219.59,.55,241.58,.34,257.69,.30,254.17,.17,318.14,.05,249.18,.10,261.64,.12,274.61,.18,280.25,.21,267.41,.30,245.64,.14,214.90
2018.10.07-24:00,1.05,220.84,1.20,210.36,.74,219.81,.61,227.95,.64,222.41,.55,244.42,.32,256.15,.28,256.40,.12,337.17,.07,240.10,.13,265.55,.16,273.10,.22,277.11,.25,264.55,.35,244.72,.16,216.47
2018.10.08-01:00,1.17,225.22,1.40,220.31,.83,223.25,.67,228.09,.69,225.10,.57,244.11,.32,248.57,.27,250.86,.05,.99,.12,234.44,.17,266.85,.19,271.56,.26,274.95,.29,263.30,.40,244.72,.17,217.64
2018.10.08-02:00,1.20,228.92,1.45,228.64,.85,228.00,.73,229.78,.74,228.53,.60,243.58,.36,239.00,.30,240.73,.06,159.75,.17,230.08,.20,266.32,.23,270.51,.30,274.49,.33,264.26,.44,246.22,.17,218.76
2018.10.08-03:00,1.23,234.35,1.45,237.54,.85,232.45,.79,232.70,.79,232.78,.65,244.66,.43,234.22,.36,235.40,.16,177.71,.21,225.76,.21,265.08,.24,270.55,.31,275.73,.33,266.50,.44,248.02,.16,218.53
2018.10.08-04:00,1.18,242.40,1.36,248.63,.79,237.19,.80,236.82,.79,237.90,.65,248.36,.48,234.70,.41,236.92,.25,186.92,.25,222.90,.20,261.34,.24,268.57,.31,275.05,.31,266.00,.42,247.74,.15,216.25
2018.10.08-05:00,1.08,250.17,1.20,259.57,.68,241.60,.74,241.74,.73,243.78,.58,253.35,.48,237.16,.42,241.42,.31,194.37,.28,223.99,.20,257.76,.23,265.67,.30,273.06,.28,262.19,.40,245.42,.15,212.62
2018.10.08-06:00,.88,255.03,.92,267.90,.53,242.84,.64,246.88,.62,250.28,.48,258.08,.46,239.85,.39,246.74,.34,202.07,.30,229.16,.20,257.51,.22,263.60,.30,271.95,.26,256.39,.38,242.06,.15,208.66
2018.10.08-07:00,.70,253.74,.64,268.80,.42,232.59,.54,249.85,.51,255.18,.37,260.50,.42,242.47,.34,252.58,.35,210.75,.30,238.21,.19,263.12,.21,264.15,.30,273.87,.23,250.77,.35,238.47,.14,204.79
2018.10.08-08:00,.69,250.35,.52,259.19,.44,215.88,.46,248.90,.40,255.49,.27,257.31,.36,244.18,.28,256.41,.35,219.74,.28,250.46,.18,272.94,.19,267.67,.29,278.05,.22,246.38,.33,234.99,.14,202.06
2018.10.08-09:00,.80,254.48,.53,255.11,.54,210.74,.41,246.06,.33,252.27,.21,247.05,.32,244.34,.22,255.53,.35,228.65,.25,262.23,.17,280.75,.19,270.58,.29,281.19,.22,242.71,.33,231.54,.15,200.37
2018.10.08-10:00,.83,259.14,.51,250.96,.65,211.34,.40,242.79,.31,247.28,.22,235.75,.31,244.08,.19,250.30,.35,237.55,.23,270.72,.17,283.37,.20,271.74,.30,282.11,.25,242.30,.36,230.41,.15,200.71
2018.10.08-11:00,.75,259.33,.45,236.91,.77,213.16,.41,237.16,.31,238.72,.27,228.48,.33,244.52,.20,242.58,.38,246.63,.22,275.23,.18,279.96,.23,272.24,.34,280.92,.31,245.66,.41,232.73,.16,204.52
2018.10.08-12:00,.67,260.02,.42,224.67,.89,220.14,.48,234.82,.37,234.77,.36,229.41,.38,247.64,.25,240.78,.41,255.94,.21,274.25,.20,271.61,.26,270.41,.37,277.61,.37,247.93,.46,234.52,.17,208.33
2018.10.08-13:00,.61,266.12,.39,219.84,.98,231.21,.58,239.22,.42,238.14,.43,235.40,.43,252.92,.30,243.94,.45,263.24,.23,267.45,.23,260.64,.30,264.46,.41,271.83,.43,247.49,.52,234.05,.18,209.51
2018.10.08-14:00,.54,246.51,.58,201.72,1.05,236.60,.62,240.45,.43,235.48,.47,236.29,.43,254.47,.36,246.02,.49,269.39,.27,263.58,.29,257.52,.37,262.81,.47,269.39,.48,249.72,.57,235.68,.18,211.39
2018.10.08-15:00,.66,224.45,.87,200.12,1.08,241.14,.64,240.23,.44,229.19,.49,233.48,.42,250.45,.41,245.60,.51,272.97,.31,261.79,.35,258.43,.43,263.93,.52,269.55,.49,252.54,.58,237.48,.18,212.78
2018.10.08-16:00,.79,220.88,1.05,210.02,1.08,248.02,.64,240.29,.49,224.72,.53,231.72,.43,244.55,.46,244.51,.51,274.61,.35,261.06,.37,259.53,.46,265.42,.54,270.27,.47,253.77,.56,237.54,.17,211.85
2018.10.08-17:00,.85,218.75,1.10,222.22,1.04,254.13,.63,237.70,.55,221.37,.57,231.67,.46,240.38,.48,243.80,.48,276.32,.36,263.10,.37,261.30,.46,267.73,.53,271.72,.42,254.19,.53,236.99,.16,210.35
2018.10.08-18:00,.91,221.67,1.08,234.47,.96,261.25,.62,236.43,.60,220.96,.60,234.11,.47,239.38,.49,243.98,.44,278.79,.35,267.14,.35,262.60,.43,269.77,.52,273.05,.38,253.39,.50,236.08,.16,209.14
2018.10.08-19:00,1.00,225.75,1.07,244.29,.85,271.18,.58,238.56,.63,223.79,.59,238.32,.46,240.69,.48,246.13,.37,282.44,.31,271.67,.31,263.44,.40,271.26,.50,274.22,.36,252.14,.48,235.71,.15,209.57
2018.10.08-20:00,1.11,224.66,1.05,248.56,.74,283.83,.54,246.14,.62,231.00,.58,245.26,.45,244.84,.45,250.83,.29,287.21,.27,274.61,.28,263.67,.36,271.90,.48,275.05,.35,251.42,.47,236.47,.15,212.18
2018.10.08-21:00,1.23,218.90,1.01,247.33,.61,292.35,.52,252.22,.64,239.74,.58,253.48,.44,250.27,.42,257.84,.21,291.13,.24,274.54,.26,265.35,.34,273.12,.46,276.40,.36,253.06,.47,239.29,.15,217.85
2018.10.08-22:00,1.29,216.47,.94,247.98,.43,295.65,.52,252.34,.65,246.68,.59,261.36,.44,255.67,.39,265.25,.15,285.50,.24,271.67,.26,266.81,.34,273.01,.46,276.24,.38,255.05,.48,242.69,.15,225.33
2018.10.08-23:00,1.29,219.74,.81,253.71,.25,295.91,.51,250.59,.65,252.17,.58,269.01,.46,262.14,.39,270.71,.15,266.88,.28,268.83,.29,265.46,.36,269.65,.47,272.61,.43,254.69,.50,243.91,.15,230.55
2018.10.08-24:00,1.52,230.92,.95,256.67,.21,248.83,.55,245.25,.67,253.58,.57,272.83,.48,266.86,.40,273.03,.20,255.14,.32,268.68,.32,266.11,.39,267.49,.49,269.05,.46,254.45,.51,244.31,.16,233.49
2018.10.09-01:00,1.68,243.83,1.09,262.96,.32,223.68,.58,241.94,.68,255.16,.54,274.45,.48,269.19,.41,271.53,.27,248.88,.37,267.00,.36,265.81,.44,264.67,.54,265.04,.51,253.95,.54,244.40,.17,235.71
2018.10.09-02:00,1.67,252.46,1.02,265.02,.44,207.39,.58,239.51,.63,256.99,.46,273.36,.45,267.27,.42,265.41,.37,245.32,.43,264.87,.43,265.88,.52,263.60,.62,263.52,.58,255.78,.58,246.79,.18,239.38
2018.10.09-03:00,1.67,257.90,1.00,261.00,.63,203.91,.58,239.12,.57,258.62,.39,267.95,.44,262.10,.45,259.50,.47,244.50,.50,263.36,.48,265.85,.59,264.23,.67,264.19,.62,258.99,.60,250.35,.18,243.24
2018.10.09-04:00,1.56,262.94,.91,258.05,.81,207.08,.60,241.83,.54,260.02,.38,259.37,.45,256.68,.51,258.13,.57,246.32,.57,262.48,.53,265.13,.62,265.21,.69,265.21,.61,261.88,.58,253.38,.18,245.26
2018.10.09-05:00,1.39,268.75,.77,255.67,.99,211.31,.64,241.23,.53,255.41,.40,246.87,.48,250.71,.56,258.98,.64,250.58,.64,263.85,.55,265.68,.62,267.24,.66,266.99,.57,264.86,.53,256.45,.16,246.64
2018.10.09-06:00,1.19,274.53,.62,250.15,1.14,216.03,.69,239.38,.53,248.13,.44,236.98,.51,247.79,.58,261.03,.68,256.67,.69,267.59,.56,267.74,.59,269.77,.61,268.92,.51,267.00,.46,258.53,.14,246.22
2018.10.09-07:00,.94,276.84,.52,234.86,1.20,221.15,.72,239.81,.54,244.52,.46,233.90,.51,250.30,.57,264.98,.68,263.64,.71,272.33,.56,270.72,.55,272.14,.56,270.29,.44,267.04,.38,257.95,.11,241.95
2018.10.09-08:00,.73,270.36,.55,217.18,1.18,227.82,.70,244.17,.53,246.78,.46,237.20,.50,257.68,.55,270.81,.67,270.64,.72,276.76,.56,273.81,.52,273.86,.50,270.53,.37,263.64,.32,252.66,.10,231.83
2018.10.09-09:00,.75,262.53,.67,220.14,1.18,236.93,.71,250.35,.53,251.73,.45,243.18,.48,265.62,.52,276.93,.63,276.92,.70,280.35,.54,276.67,.48,275.15,.45,269.96,.33,257.18,.28,242.53,.10,218.38
2018.10.09-10:00,.85,265.34,.77,232.74,1.21,246.06,.74,255.50,.54,255.80,.45,248.48,.45,272.13,.47,282.18,.58,282.38,.67,282.81,.53,278.25,.47,275.43,.43,268.24,.32,249.77,.29,232.00,.11,209.04
2018.10.09-11:00,.72,260.02,.79,229.38,1.13,250.13,.70,255.54,.51,253.23,.44,249.09,.41,276.76,.43,284.12,.54,285.99,.66,283.59,.55,278.91,.49,275.79,.45,267.50,.37,248.07,.34,230.66,.13,209.99
2018.10.09-12:00,.61,242.71,.84,221.81,1.06,250.38,.69,251.87,.51,246.60,.47,246.40,.39,274.50,.44,280.57,.53,285.71,.67,282.43,.58,279.50,.53,276.60,.49,267.89,.43,249.93,.41,233.46,.14,214.54
2018.10.09-13:00,.65,232.41,.90,222.32,1.05,252.45,.76,251.37,.59,245.47,.55,245.12,.41,267.63,.47,274.52,.54,282.03,.70,279.95,.60,278.96,.54,275.91,.51,266.81,.47,250.88,.47,235.25,.16,218.05
2018.10.09-14:00,.76,224.84,.99,223.37,1.06,255.39,.86,254.11,.69,249.48,.63,245.84,.47,262.64,.53,269.99,.58,278.01,.74,277.66,.61,277.41,.54,273.47,.52,264.20,.51,251.12,.52,236.75,.17,221.05
2018.10.09-15:00,.95,221.64,1.13,225.57,1.07,258.48,.96,259.20,.78,256.25,.72,249.60,.54,261.65,.59,268.14,.62,275.38,.77,275.94,.61,275.13,.52,269.39,.51,260.09,.52,250.54,.55,237.83,.17,222.87
2018.10.09-16:00,1.12,223.07,1.25,229.42,1.02,261.40,.96,264.81,.81,262.77,.76,254.64,.57,262.28,.63,267.76,.66,273.95,.80,274.60,.61,272.47,.52,264.34,.51,255.15,.52,249.73,.57,239.32,.17,224.47
2018.10.09-17:00,1.16,222.18,1.29,234.52,.90,263.43,.88,268.37,.77,266.18,.75,257.23,.57,260.60,.64,266.29,.68,272.70,.82,273.78,.62,270.88,.52,261.09,.50,251.77,.50,250.26,.56,242.66,.15,227.24
2018.10.09-18:00,1.19,223.88,1.26,240.63,.74,263.31,.76,268.10,.68,264.95,.72,255.55,.57,255.35,.63,262.25,.68,271.25,.82,273.79,.63,271.64,.53,261.80,.48,251.59,.45,252.83,.50,248.45,.13,231.61
2018.10.09-19:00,1.19,230.58,1.21,247.91,.61,262.16,.64,267.65,.58,263.17,.67,254.13,.57,251.51,.63,259.20,.68,271.03,.81,274.79,.64,273.30,.52,263.94,.45,252.45,.39,254.60,.43,254.15,.11,234.46
2018.10.09-20:00,1.20,237.95,1.18,254.24,.51,257.58,.53,266.28,.49,260.84,.62,255.67,.58,252.62,.63,261.24,.68,274.12,.81,277.49,.62,274.99,.51,265.39,.42,252.43,.32,252.89,.34,256.83,.09,231.94
2018.10.09-21:00,1.18,243.09,1.12,258.86,.47,248.01,.46,258.34,.45,253.33,.59,258.11,.59,256.81,.63,266.76,.68,279.30,.80,281.42,.60,277.02,.49,266.95,.39,252.54,.27,248.39,.26,256.28,.08,224.89
2018.10.09-22:00,1.07,240.25,.96,258.30,.47,235.78,.43,244.56,.46,243.14,.57,260.40,.62,261.52,.64,272.69,.69,284.27,.79,285.17,.59,279.10,.48,269.34,.39,254.56,.25,245.02,.22,254.07,.08,220.64
2018.10.09-23:00,1.02,231.96,.83,252.02,.53,232.13,.47,236.48,.51,239.33,.57,263.74,.64,265.85,.64,276.94,.68,287.27,.77,287.18,.59,279.78,.49,270.91,.40,256.95,.27,243.54,.21,249.66,.09,219.85
2018.10.09-24:00,1.08,231.96,.84,250.17,.62,240.56,.55,237.28,.59,241.13,.57,265.43,.66,267.60,.63,277.16,.66,286.72,.74,286.54,.60,278.76,.51,271.14,.43,259.06,.32,244.26,.24,245.88,.10,221.25
2018.10.10-01:00,1.09,234.50,.80,252.74,.69,248.22,.64,238.67,.67,242.98,.58,263.72,.67,266.43,.62,273.41,.63,282.52,.72,283.27,.62,276.64,.54,270.80,.46,261.89,.38,248.58,.29,247.19,.12,226.34
2018.10.10-02:00,1.15,236.51,.78,252.54,.72,250.50,.71,236.30,.73,242.81,.57,260.62,.67,264.62,.62,268.70,.62,276.86,.72,278.64,.65,274.08,.58,270.08,.51,264.52,.45,253.99,.36,250.90,.13,233.26
2018.10.10-03:00,1.19,243.07,.75,256.78,.70,249.75,.77,232.07,.76,242.28,.58,259.65,.68,264.43,.65,265.80,.64,271.66,.74,273.50,.69,270.97,.61,268.10,.54,264.99,.51,257.38,.42,253.06,.14,238.53
2018.10.10-04:00,1.21,249.10,.70,257.88,.71,242.53,.89,228.53,.82,241.76,.64,260.22,.74,265.77,.72,265.57,.71,268.69,.78,269.67,.71,268.91,.62,266.32,.52,264.63,.52,259.91,.44,255.00,.13,242.06
2018.10.10-05:00,1.15,255.00,.62,254.77,.77,234.57,1.05,228.75,.92,242.28,.70,260.27,.81,266.79,.80,266.47,.78,267.62,.83,267.63,.73,268.25,.61,265.35,.49,263.86,.48,262.10,.41,257.46,.11,244.82
2018.10.10-06:00,1.00,259.62,.54,244.46,.89,230.56,1.19,232.19,1.00,243.95,.73,259.18,.85,267.08,.84,267.46,.83,267.55,.87,267.20,.73,269.04,.60,265.83,.44,263.25,.41,263.89,.35,260.46,.09,246.83
2018.10.10-07:00,.84,263.10,.54,233.49,.97,232.22,1.26,237.99,1.03,247.32,.73,259.15,.82,268.07,.83,269.05,.83,268.33,.89,267.68,.72,270.35,.59,267.17,.41,262.24,.34,263.31,.29,261.46,.07,243.10
2018.10.10-08:00,.71,262.18,.60,226.19,1.00,236.06,1.24,244.19,.98,251.38,.66,260.45,.74,270.35,.77,271.54,.80,269.93,.87,268.94,.71,271.61,.58,269.11,.40,261.94,.30,260.46,.23,259.45,.06,233.37
2018.10.10-09:00,.67,255.65,.72,223.33,1.01,240.62,1.18,250.11,.91,254.85,.59,260.45,.64,272.18,.69,273.80,.75,271.56,.85,270.92,.69,272.90,.57,271.81,.41,263.79,.27,258.50,.20,256.20,.05,222.55
2018.10.10-10:00,.64,247.70,.80,221.84,1.01,244.59,1.12,254.97,.85,256.54,.55,256.92,.58,271.12,.64,273.96,.72,272.11,.83,273.31,.68,274.15,.55,274.84,.41,267.19,.25,259.05,.16,252.72,.05,214.09
2018.10.10-11:00,.57,235.28,.83,215.64,.94,246.73,1.05,258.98,.82,257.34,.57,253.27,.57,268.28,.63,272.63,.74,272.24,.82,275.62,.68,274.87,.54,276.93,.41,269.96,.25,259.88,.15,247.16,.06,210.16
2018.10.10-12:00,.63,225.66,.92,214.05,.89,249.45,1.01,264.12,.83,260.29,.64,254.27,.62,267.20,.67,272.03,.78,273.02,.82,277.26,.68,274.27,.53,276.42,.41,269.66,.26,257.14,.17,236.67,.08,208.22
2018.10.10-13:00,.83,224.86,1.11,217.82,.89,250.37,.98,268.66,.86,264.25,.70,257.15,.67,267.24,.72,272.34,.82,274.34,.82,277.98,.69,272.76,.53,273.73,.42,267.62,.29,254.11,.21,230.82,.10,210.50
2018.10.10-14:00,1.04,228.65,1.31,223.19,.88,248.78,.93,271.28,.85,267.55,.74,259.52,.71,267.39,.75,272.74,.85,275.44,.83,277.41,.72,270.77,.55,269.58,.45,264.91,.34,253.05,.26,231.76,.12,215.89
2018.10.10-15:00,1.20,239.24,1.47,233.83,.90,250.20,.84,273.44,.79,270.19,.73,261.70,.72,267.63,.77,272.98,.86,275.97,.83,275.52,.76,268.51,.59,264.51,.48,260.93,.39,251.84,.33,233.08,.14,220.06
2018.10.10-16:00,1.25,246.89,1.54,242.55,.90,250.85,.75,272.81,.72,269.90,.71,261.83,.71,266.59,.76,272.44,.85,275.96,.83,273.94,.80,267.83,.64,261.46,.50,258.02,.43,252.43,.37,235.84,.14,224.00
