,2018.11.24,,,,,,2018.11.25,,,,,,2018.11.26,,,,,,2018.11.27,,,,,,2018.11.28,,,,,,2018.11.29,,,,,,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.34,226.60,.91,230.56,1.67,229.51,1.25,222.49,.88,223.20,1.71,220.83,1.43,230.56,.98,226.20,1.90,238.61,1.37,230.65,.86,232.47,1.74,233.93,1.34,225.13,.77,232.74,1.87,234.79,1.44,224.75,1.29,218.30,1.64,229.04,1.45,220.47,1.11,214.79,1.74,220.91,1.43,215.72,1.23,216.03,1.74,215.92,1.34,219.16,1.05,219.09,1.72,225.10,1.31,230.98,.97,239.00,1.65,227.68
50,1.28,228.29,.89,232.87,1.58,232.05,1.29,223.87,.93,226.03,1.78,220.88,1.43,230.29,1.09,223.03,1.92,237.21,1.54,228.79,1.02,236.93,1.86,231.98,1.37,222.89,.81,226.23,1.91,232.08,1.45,222.73,1.34,217.26,1.65,227.13,1.36,221.58,1.05,216.24,1.64,220.09,1.37,218.55,1.11,218.55,1.67,218.69,1.23,216.66,.96,215.52,1.55,219.17,1.19,226.62,.93,237.09,1.50,224.10
100,1.39,230.14,1.02,232.39,1.64,235.18,1.43,223.10,.98,230.51,1.86,223.14,1.41,228.16,1.21,234.48,1.77,235.49,1.52,227.84,1.21,234.07,1.76,222.84,1.47,224.21,1.17,225.36,1.79,226.28,1.35,220.15,1.34,233.39,1.49,209.22,1.25,218.01,.99,224.87,1.07,198.41,1.37,211.55,1.31,225.13,1.53,201.87,1.38,216.87,1.21,217.77,1.60,232.45,1.21,227.54,.93,235.86,1.41,232.90
150,1.38,231.84,1.24,235.87,1.39,229.49,1.39,222.22,1.15,222.15,1.62,213.32,1.33,228.96,1.44,246.18,1.68,221.54,1.38,229.29,1.25,238.65,1.54,222.55,1.41,223.44,1.30,232.94,1.75,221.72,1.28,219.94,1.14,241.85,1.53,204.41,1.21,218.46,1.10,229.31,1.05,197.08,1.31,209.74,1.30,221.91,1.47,199.69,1.42,217.71,1.28,214.98,1.47,230.72,1.12,229.26,1.04,228.38,1.21,236.60
200,1.29,231.93,1.13,236.38,1.31,224.68,1.29,222.57,1.13,216.99,1.38,216.74,1.17,230.67,1.28,244.05,1.33,225.90,1.30,229.14,1.07,239.60,1.57,222.34,1.34,223.56,1.19,233.56,1.57,224.66,1.27,220.74,1.07,237.12,1.48,215.60,1.16,216.89,.98,220.37,1.01,200.95,1.28,208.51,1.25,216.63,1.41,199.90,1.37,216.78,1.25,217.38,1.45,224.43,1.14,233.09,1.08,235.73,1.28,234.08
300,1.05,231.83,.84,230.36,1.40,224.59,1.12,225.14,.97,219.07,1.23,217.34,.94,225.11,.91,228.46,1.06,220.61,1.09,224.27,1.12,221.80,1.11,225.33,1.23,222.55,1.10,232.15,1.30,225.46,1.19,222.17,1.11,227.90,1.26,218.89,1.04,218.26,.88,218.49,.99,210.74,1.11,207.70,.98,215.29,1.22,198.73,1.06,216.10,.95,220.23,1.21,217.55,1.08,235.70,1.10,241.41,1.27,235.90
400,.86,236.31,.91,233.05,1.01,248.94,.96,226.05,1.02,222.54,1.04,210.31,.85,223.58,.87,228.22,1.03,221.09,.95,223.31,1.02,221.18,.89,221.26,1.07,220.93,1.04,222.22,1.04,219.73,1.05,219.48,.96,220.49,1.12,216.12,.84,214.79,.74,219.51,.77,212.20,.88,205.57,.78,218.40,.89,194.48,.88,210.17,.85,218.56,1.05,214.38,1.02,232.97,.99,243.36,1.30,232.42
500,.76,236.36,.91,240.93,.80,245.11,.83,227.13,.83,222.55,1.00,219.49,.80,220.51,.81,230.95,.85,220.56,.84,220.33,.87,222.96,.77,216.79,.95,218.55,1.02,220.74,1.02,213.66,.92,219.89,.87,217.65,.90,221.77,.80,211.99,.75,211.35,.74,213.67,.81,203.43,.83,214.29,.71,197.34,.87,210.52,.83,220.59,1.00,217.24,.96,234.12,.92,242.90,1.20,233.90
600,.73,238.13,.77,246.31,.70,235.58,.72,229.75,.66,222.15,.89,230.94,.74,219.40,.68,223.43,.77,221.18,.80,217.83,.75,218.32,.73,213.87,.88,215.72,.92,218.53,.97,211.98,.81,219.27,.80,219.05,.75,225.19,.71,210.43,.70,206.14,.63,216.15,.71,201.60,.81,206.10,.59,196.98,.85,212.48,.85,223.50,.90,221.07,.94,236.37,.96,244.94,1.19,235.57
750,.50,240.15,.48,234.27,.53,237.35,.62,223.78,.56,210.37,.63,230.17,.63,218.14,.58,216.82,.66,217.44,.68,217.80,.64,212.41,.67,217.41,.71,216.75,.80,213.27,.68,212.80,.69,219.20,.72,216.98,.65,227.36,.61,206.42,.68,210.30,.55,206.15,.62,199.43,.68,203.99,.51,195.51,.72,213.08,.78,224.20,.86,218.69,.92,239.80,.89,243.82,1.06,240.86
1000,.36,235.11,.37,222.75,.40,239.44,.45,219.50,.44,203.06,.47,225.07,.47,214.93,.39,212.67,.52,217.74,.49,213.81,.44,207.04,.51,214.60,.47,212.64,.54,203.58,.44,208.46,.50,219.44,.55,212.61,.59,231.49,.54,202.21,.44,208.04,.57,204.88,.49,182.96,.60,181.56,.42,175.51,.60,211.93,.75,213.00,.73,227.94,.89,240.76,.89,244.04,.92,239.89
1250,.34,233.33,.26,210.03,.37,238.26,.37,212.89,.35,188.40,.41,223.90,.35,210.17,.27,194.68,.35,218.83,.34,211.22,.28,185.02,.41,209.10,.30,210.87,.36,209.24,.33,211.26,.34,225.23,.38,220.73,.41,233.56,.41,198.59,.33,210.14,.42,194.10,.35,162.87,.41,159.56,.36,162.71,.39,215.30,.54,212.72,.52,237.86,.76,243.46,.80,246.60,.77,247.46
1500,.33,227.56,.24,202.99,.39,233.04,.34,202.78,.28,181.19,.40,215.21,.25,199.44,.22,159.02,.21,218.80,.17,195.25,.15,144.28,.20,205.87,.09,197.07,.16,190.79,.11,182.32,.18,238.64,.23,234.49,.24,228.63,.30,192.85,.30,216.52,.35,183.97,.28,157.56,.39,149.44,.28,156.72,.31,228.04,.38,224.02,.49,232.78,.62,242.60,.65,247.83,.60,246.70
1750,.30,211.68,.21,181.12,.37,216.28,.33,198.32,.27,174.88,.37,207.47,.15,190.32,.28,117.31,.07,284.40,.06,90.64,.22,84.87,.09,257.04,.13,31.09,.09,78.64,.18,46.77,.06,322.67,.17,233.34,.08,284.48,.25,172.57,.18,174.57,.31,179.15,.20,164.24,.28,153.54,.23,163.10,.26,240.17,.33,227.57,.38,226.22,.52,241.20,.60,250.25,.51,245.78
1900,.41,206.54,.33,186.43,.50,207.19,.43,197.81,.33,181.18,.49,203.72,.17,195.30,.27,109.59,.12,288.89,.14,37.25,.38,46.18,.13,322.12,.31,22.08,.21,26.83,.31,30.48,.11,345.00,.17,249.95,.09,300.64,.30,166.04,.17,153.35,.42,177.49,.17,174.75,.26,170.71,.24,158.60,.26,237.86,.33,216.40,.38,221.38,.51,236.97,.58,241.77,.50,245.28
2000,.15,181.71,.14,153.48,.17,196.26,.16,167.27,.15,150.85,.18,173.16,.03,147.10,.09,74.80,.07,336.95,.11,20.06,.17,30.69,.10,353.67,.16,11.92,.15,10.80,.17,14.50,.03,340.72,.05,246.76,.02,201.39,.12,157.61,.10,157.33,.14,165.24,.03,192.85,.04,187.48,.06,161.70,.09,226.28,.12,196.37,.13,206.95,.15,227.21,.17,225.44,.14,230.48
