,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.11,236.33,.66,249.78,1.51,230.72,1.09,230.17,.29,231.81,1.73,223.44,.99,236.45,.40,242.35,1.50,248.19,1.08,236.86,.74,239.28,1.60,237.62,1.19,232.25,.75,237.21,1.58,226.25,1.11,228.89,.81,227.10,1.48,233.97,1.04,227.02,.86,230.13,1.21,231.76,.87,231.95,.52,232.50,1.07,235.16,.82,224.87,.53,215.87,1.14,224.33,.58,239.18,.21,232.99,.87,214.43
50,.91,232.46,.41,275.24,1.28,226.75,.93,228.26,.21,247.72,1.29,222.44,.90,229.38,.32,212.72,1.28,241.38,.96,234.33,.70,236.59,1.44,234.39,1.04,235.56,.82,242.07,1.28,229.95,.94,227.62,.87,227.60,1.20,237.99,.92,224.34,.77,226.44,.99,226.49,.85,222.98,.59,218.80,.92,217.46,.80,219.42,.46,222.47,.96,222.63,.51,240.73,.20,254.82,.75,227.00
100,.80,238.28,.58,274.34,1.03,214.43,.79,236.84,.62,263.21,.78,213.18,.84,239.09,.68,260.39,.98,230.24,.87,238.34,.84,256.80,1.02,226.22,1.06,232.86,1.10,247.48,1.25,228.08,.97,224.94,.84,224.62,1.18,235.08,.95,222.73,.94,224.18,.94,214.03,.83,214.48,.57,200.27,.89,201.83,.64,217.32,.36,230.37,.84,219.18,.41,249.63,.45,308.02,.60,222.15
150,.74,243.65,.47,275.62,.76,238.65,.67,236.08,.67,261.52,.77,209.66,.78,238.96,.86,261.49,1.12,224.29,.78,238.86,.84,255.31,.87,223.41,.92,234.33,.82,248.89,.88,222.42,.96,222.70,.84,216.57,1.00,221.45,.95,218.29,.79,210.38,1.03,218.64,.88,211.86,.61,212.93,.83,199.24,.53,214.38,.21,253.36,.72,225.86,.35,247.66,.40,301.66,.52,214.97
200,.63,243.91,.53,249.81,.66,243.00,.60,243.93,.55,255.51,.57,229.38,.69,240.35,.68,258.92,.81,235.92,.73,237.22,.71,246.95,.79,224.21,.83,233.23,.85,249.62,.89,221.09,.91,223.32,.88,220.12,1.00,222.65,.92,217.53,.77,213.53,1.05,214.29,.80,209.83,.63,198.58,.73,204.72,.51,212.77,.26,244.05,.66,208.93,.31,250.58,.33,308.58,.45,216.55
300,.53,249.69,.51,254.92,.63,246.66,.56,246.78,.56,252.60,.53,235.00,.55,239.79,.68,223.24,.38,228.66,.59,238.41,.59,223.61,.66,231.95,.75,231.19,.77,227.00,.58,230.31,.82,218.96,.71,223.12,.66,220.65,.87,214.98,.85,204.19,.79,215.86,.79,205.65,.60,202.07,.85,202.98,.49,209.23,.25,226.43,.61,209.99,.27,251.03,.20,323.15,.43,219.35
400,.47,256.02,.60,258.92,.49,243.90,.46,257.70,.59,266.47,.41,277.47,.45,250.33,.63,250.19,.42,243.10,.53,236.45,.78,233.97,.43,244.27,.65,225.63,.59,218.69,.65,214.91,.80,219.45,.79,213.40,.77,214.80,.80,208.32,.72,199.32,.94,212.52,.68,203.99,.54,189.39,.69,203.56,.47,202.83,.28,213.64,.57,201.03,.24,240.70,.17,290.02,.35,225.68
500,.37,263.97,.39,267.27,.45,258.41,.33,266.74,.38,270.26,.34,274.53,.30,247.16,.38,245.68,.32,247.27,.46,237.39,.54,237.38,.37,215.66,.58,218.29,.60,212.00,.50,211.71,.78,212.76,.74,206.59,.60,206.40,.77,208.49,.70,199.59,.76,211.35,.67,200.16,.50,190.63,.79,202.13,.41,197.51,.21,184.63,.44,204.88,.20,231.37,.13,265.45,.36,213.53
600,.29,274.68,.27,284.16,.34,275.98,.21,277.87,.22,284.74,.24,276.81,.22,240.63,.39,226.74,.13,214.01,.42,233.98,.50,231.14,.48,220.08,.51,218.29,.51,224.09,.47,211.20,.69,211.36,.72,205.47,.52,207.40,.68,203.10,.63,195.88,.66,208.58,.66,197.76,.55,191.12,.68,202.14,.40,192.72,.19,175.91,.42,201.12,.15,231.68,.10,277.50,.30,210.27
750,.19,289.57,.20,282.35,.19,306.66,.09,315.42,.10,293.06,.17,329.14,.14,213.33,.30,210.31,.11,166.30,.34,223.00,.51,219.51,.41,219.62,.45,212.35,.45,216.35,.37,205.97,.57,205.23,.59,199.19,.44,197.98,.58,197.45,.49,196.04,.58,197.46,.57,194.66,.51,192.71,.61,194.21,.34,188.12,.18,166.19,.35,199.34,.11,235.15,.12,303.92,.24,202.19
1000,.06,340.08,.07,272.49,.07,353.70,.06,95.53,.06,127.10,.13,350.64,.18,170.42,.35,176.10,.18,129.63,.29,211.08,.38,211.28,.32,223.57,.41,204.85,.34,196.01,.43,209.64,.48,196.18,.52,196.00,.44,206.89,.44,191.60,.40,192.13,.48,189.53,.34,185.33,.24,168.47,.41,196.63,.18,182.17,.07,134.71,.13,201.57,.09,300.22,.17,329.68,.08,209.45
1250,.07,60.10,.08,45.72,.05,8.89,.14,116.08,.19,105.12,.06,105.34,.23,165.18,.24,171.04,.20,173.08,.28,207.32,.31,210.39,.31,225.72,.34,201.18,.29,195.68,.39,204.97,.43,187.91,.47,184.73,.37,206.22,.44,180.51,.41,181.04,.47,181.77,.29,178.98,.23,167.79,.27,192.05,.11,181.78,.06,139.47,.07,183.08,.12,318.72,.25,331.15,.05,280.41
1500,.06,225.92,.02,202.83,.13,258.57,.11,173.72,.08,132.96,.09,156.18,.24,187.23,.29,192.89,.24,183.35,.34,205.03,.35,205.85,.39,209.35,.38,197.16,.38,199.02,.39,189.44,.40,181.77,.44,175.45,.40,196.17,.41,172.80,.40,168.69,.42,175.99,.22,167.69,.12,151.54,.22,183.18,.02,117.73,.07,54.70,.06,339.80,.18,334.34,.31,326.55,.15,346.01
1750,.18,230.19,.15,211.69,.21,230.47,.19,216.30,.19,227.97,.13,234.96,.32,199.31,.36,192.95,.29,206.12,.47,195.30,.44,187.93,.58,195.64,.50,190.02,.46,195.58,.54,188.72,.45,179.46,.46,177.36,.52,193.63,.33,165.22,.29,146.44,.37,175.89,.10,122.96,.13,52.77,.01,89.49,.19,9.33,.21,24.01,.28,352.13,.33,339.87,.34,331.96,.37,341.54
1900,.27,229.57,.26,223.73,.31,222.92,.32,225.26,.34,230.12,.26,239.14,.44,208.17,.44,203.44,.44,217.92,.54,184.51,.51,174.65,.66,187.56,.57,181.74,.53,186.26,.59,176.37,.48,171.47,.40,165.29,.57,179.98,.23,154.47,.20,112.83,.22,166.53,.17,17.43,.29,11.40,.22,.99,.38,3.35,.39,13.42,.43,353.42,.39,342.02,.32,341.75,.46,342.78
2000,.12,210.01,.12,206.35,.13,208.18,.14,203.04,.14,206.32,.12,209.15,.18,182.02,.19,175.41,.17,183.91,.21,172.89,.21,168.83,.23,179.99,.22,175.30,.22,175.89,.22,173.50,.15,165.57,.09,155.02,.21,175.54,.05,11.74,.10,7.18,.05,11.22,.17,355.64,.18,358.92,.18,350.48,.16,357.45,.14,5.48,.16,350.51,.11,336.48,.08,329.11,.15,341.12
