,2018.11.27,,,,,,2018.11.28,,,,,,2018.11.29,,,,,,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,,2018.12.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.26,229.74,1.12,233.99,1.38,232.49,1.23,233.09,1.01,241.55,1.74,222.94,1.15,230.81,.85,231.53,1.54,232.76,.97,226.10,.67,232.58,1.26,237.78,.87,215.20,.68,221.12,1.14,201.07,.66,223.51,.46,221.68,.89,221.26,.35,255.96,.30,218.74,.63,223.98,.79,285.53,.35,300.79,1.56,264.98,.77,273.24,.41,275.00,1.42,280.24,.74,236.81,.34,240.38,1.08,221.16
50,1.31,231.34,1.23,233.37,1.41,235.61,1.19,232.42,1.06,234.43,1.41,231.22,1.06,232.35,.84,231.29,1.30,239.89,.93,227.69,.63,234.75,1.17,241.87,.82,222.08,.70,228.03,1.08,211.13,.62,223.73,.49,220.60,.79,226.39,.42,255.94,.31,224.31,.65,224.66,.77,289.08,.71,291.91,.87,280.53,.78,276.56,.66,285.04,.95,288.02,.87,248.97,.50,252.19,1.10,239.60
100,1.39,230.21,1.15,223.54,1.50,229.44,1.23,232.10,1.11,238.72,1.40,224.51,1.12,231.38,.88,244.87,1.42,234.07,.95,227.55,.91,241.91,1.31,230.18,.73,220.69,.57,223.81,.98,209.27,.60,218.93,.46,211.42,.69,217.91,.37,270.39,.31,240.32,.64,228.57,.84,305.12,1.04,309.54,.82,289.63,.80,274.78,.88,277.33,.77,282.18,.76,253.56,.74,243.55,.93,254.69
150,1.27,229.55,1.10,223.16,1.30,226.73,1.11,233.20,1.09,234.16,1.16,228.89,1.00,233.92,.91,239.73,1.11,233.80,.83,225.16,.89,234.24,.95,226.33,.66,216.62,.57,215.79,.78,209.99,.58,214.50,.53,205.13,.77,212.52,.26,287.83,.37,231.64,.50,237.43,.91,315.55,1.15,319.66,.87,294.03,.72,270.08,.83,269.59,.79,286.44,.67,253.15,.76,255.80,.81,254.81
200,1.17,231.50,1.18,230.94,1.12,229.70,.96,234.18,.97,225.90,.93,234.96,.81,232.06,.71,226.89,.75,237.03,.69,224.57,.60,230.92,.66,233.29,.55,213.91,.43,205.16,.72,213.37,.55,212.29,.49,202.20,.72,216.70,.24,267.88,.38,245.64,.41,227.02,.87,317.44,1.14,320.19,.85,298.46,.70,267.16,.78,269.15,.79,287.32,.65,252.13,.78,259.99,.75,255.79
300,.97,232.53,.96,234.25,1.06,229.25,.77,234.34,.73,225.22,.71,234.60,.56,229.59,.49,222.87,.56,236.11,.45,220.74,.33,239.62,.41,233.09,.48,215.65,.30,208.28,.65,210.57,.49,210.48,.46,189.05,.61,222.81,.29,242.43,.37,240.65,.42,227.28,.66,311.44,.83,313.10,.74,304.22,.63,266.60,.62,280.46,.72,289.56,.56,250.20,.59,264.11,.63,251.76
400,.90,231.42,.95,233.92,.95,227.17,.74,232.27,.71,228.73,.67,230.85,.52,232.14,.49,231.78,.56,229.55,.36,217.32,.23,223.06,.27,231.00,.44,213.39,.29,200.70,.56,209.01,.48,211.06,.44,183.60,.60,225.81,.26,236.88,.33,241.85,.36,227.71,.47,295.61,.56,283.56,.54,310.58,.53,272.47,.48,294.29,.61,292.58,.46,252.85,.45,267.93,.56,255.90
500,.85,231.05,.95,234.27,.84,228.68,.67,232.15,.67,237.68,.46,234.77,.41,231.32,.37,231.00,.37,223.46,.31,216.93,.20,231.89,.26,230.26,.40,209.97,.33,212.14,.44,211.43,.46,209.10,.44,184.99,.52,219.78,.34,229.75,.44,227.42,.44,228.60,.38,279.75,.54,264.63,.40,310.51,.43,275.25,.36,297.16,.46,287.50,.37,257.35,.36,268.78,.45,259.91
600,.77,230.63,.92,236.58,.76,226.70,.62,229.48,.61,230.78,.42,228.60,.36,230.59,.28,236.03,.36,218.41,.27,214.56,.21,237.50,.27,221.57,.37,206.59,.26,209.90,.36,204.06,.44,209.43,.39,193.02,.49,221.02,.37,225.32,.45,218.60,.47,225.70,.33,266.83,.50,261.39,.27,302.47,.36,274.72,.27,293.76,.34,277.46,.29,268.54,.28,279.69,.35,265.90
750,.65,234.06,.80,240.37,.68,230.88,.51,231.20,.53,236.28,.33,238.24,.28,227.96,.28,233.99,.25,221.48,.21,202.73,.18,207.64,.20,199.46,.32,200.42,.18,200.72,.31,191.77,.43,211.30,.38,210.94,.46,216.28,.42,223.82,.44,224.75,.53,216.52,.30,243.82,.47,247.75,.16,261.50,.29,270.76,.26,273.00,.27,249.54,.22,287.89,.20,284.55,.23,290.10
1000,.43,234.38,.52,234.30,.46,233.34,.33,236.40,.38,235.79,.23,246.96,.17,230.14,.19,219.87,.13,234.35,.15,190.12,.13,181.56,.11,184.45,.27,196.10,.18,184.97,.27,193.05,.41,215.03,.43,223.57,.39,206.32,.40,224.12,.41,221.10,.45,217.95,.35,230.31,.44,234.85,.27,223.79,.27,251.93,.26,240.80,.38,239.27,.19,316.94,.20,302.19,.17,323.18
1250,.28,236.04,.33,247.59,.34,233.65,.19,240.14,.24,246.89,.12,272.93,.07,228.33,.12,228.84,.04,327.77,.12,185.32,.14,146.70,.10,123.18,.25,202.94,.22,190.37,.25,210.56,.37,218.00,.39,228.21,.33,205.51,.34,225.95,.34,221.94,.37,217.73,.31,232.25,.37,237.70,.21,219.27,.31,242.60,.31,235.20,.33,231.61,.19,294.30,.23,270.95,.17,304.55
1500,.12,235.98,.23,249.01,.19,244.36,.04,242.10,.10,259.99,.02,.91,.02,115.08,.05,175.87,.07,35.76,.11,182.04,.13,127.50,.10,114.04,.24,212.42,.22,192.31,.25,227.39,.32,219.52,.31,225.09,.29,214.19,.26,222.42,.25,221.20,.31,218.44,.22,227.32,.26,230.41,.12,222.00,.24,239.51,.21,227.93,.21,231.85,.20,273.15,.26,254.71,.22,276.18
1750,.07,24.70,.06,325.42,.09,284.24,.11,37.82,.09,349.90,.17,43.30,.07,82.48,.08,144.43,.18,53.03,.14,195.67,.13,129.47,.07,117.71,.26,212.53,.24,191.08,.29,227.26,.27,214.47,.23,224.18,.25,215.79,.19,206.83,.17,212.16,.27,204.68,.13,208.25,.14,203.34,.05,189.27,.11,249.37,.09,237.52,.08,216.87,.17,276.71,.17,260.75,.21,269.26
1900,.20,21.27,.15,10.87,.15,332.95,.22,30.09,.15,2.44,.28,32.94,.11,75.91,.09,149.35,.31,44.32,.21,191.69,.18,133.40,.09,118.72,.34,209.70,.34,194.51,.37,221.09,.33,206.20,.28,211.36,.31,210.10,.24,197.82,.21,192.02,.32,205.30,.15,205.90,.20,198.85,.06,283.22,.07,269.09,.05,255.79,.05,307.02,.18,268.08,.18,264.56,.25,257.81
2000,.09,26.84,.07,22.23,.07,1.33,.08,29.82,.05,9.77,.08,36.26,.03,100.25,.05,158.16,.09,47.33,.10,175.83,.08,152.10,.05,159.70,.13,180.89,.14,176.31,.11,187.68,.12,178.84,.10,178.50,.12,178.68,.10,164.53,.10,153.60,.12,180.83,.06,149.45,.08,157.64,.04,71.08,.02,145.12,.01,99.38,.04,70.57,.07,216.62,.07,217.24,.10,219.52
