z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.03-01:00,2.40,228.09,1.71,227.90,.85,229.94,.84,221.64,.68,200.70,.64,198.02,.32,223.70,.27,211.59,.12,211.54,.10,169.49,.06,83.84,.19,73.55,.17,62.44,.16,153.31,.54,158.90,.25,140.75
2018.10.03-02:00,2.35,241.13,1.82,240.64,.67,229.82,.71,228.16,.65,198.12,.63,202.15,.23,224.67,.19,205.26,.07,176.80,.10,141.79,.07,83.80,.20,81.31,.18,70.25,.19,151.08,.61,154.45,.26,139.90
2018.10.03-03:00,2.18,251.77,1.76,250.94,.53,222.54,.55,231.39,.61,194.96,.59,207.52,.13,213.38,.14,182.85,.10,129.16,.13,131.28,.05,79.29,.18,85.93,.16,71.79,.19,156.30,.65,152.87,.26,140.92
2018.10.03-04:00,1.90,256.29,1.51,251.66,.54,206.37,.43,223.49,.62,190.14,.52,211.31,.10,150.37,.15,153.66,.16,120.55,.14,134.36,.04,46.35,.14,83.04,.13,60.81,.17,168.29,.64,153.76,.25,143.20
2018.10.03-05:00,1.58,259.83,1.26,248.29,.67,197.44,.39,214.67,.67,187.91,.48,211.50,.19,136.92,.21,148.45,.21,129.18,.15,146.03,.05,26.40,.10,73.84,.11,40.46,.14,184.34,.59,156.21,.23,145.86
2018.10.03-06:00,1.32,263.03,1.11,247.57,.84,196.47,.38,207.42,.74,190.11,.48,212.10,.27,148.25,.27,157.64,.25,144.15,.16,161.72,.07,34.62,.09,61.52,.11,22.09,.12,200.52,.55,159.49,.22,148.35
2018.10.03-07:00,1.18,267.18,1.04,253.28,1.02,200.63,.42,202.35,.81,195.89,.52,216.14,.33,163.13,.33,169.81,.29,158.58,.19,173.97,.08,57.08,.08,57.06,.12,13.86,.11,212.24,.51,163.14,.21,150.12
2018.10.03-08:00,1.02,266.24,.94,251.79,1.17,204.04,.53,196.03,.93,201.38,.57,220.65,.37,176.34,.38,181.63,.33,171.22,.20,183.81,.10,74.05,.08,50.94,.14,9.03,.10,225.52,.46,166.63,.19,150.62
2018.10.03-09:00,.88,269.89,.82,257.30,1.25,207.38,.61,190.88,.99,204.63,.58,221.65,.39,182.24,.43,190.22,.37,181.72,.24,193.57,.10,96.34,.07,50.91,.14,3.80,.11,233.23,.43,171.52,.18,152.08
2018.10.03-10:00,.74,284.14,.69,274.11,1.25,212.15,.66,189.68,.98,207.34,.55,220.77,.40,182.25,.47,196.59,.40,190.40,.26,202.95,.11,125.54,.04,68.62,.12,359.22,.14,229.35,.43,175.17,.17,152.33
2018.10.03-11:00,.45,289.03,.45,269.77,1.29,214.28,.78,192.34,1.02,210.60,.55,220.22,.42,183.85,.49,204.24,.41,199.51,.26,214.48,.12,141.92,.04,81.17,.11,1.24,.15,224.44,.41,173.37,.17,148.86
2018.10.03-12:00,.16,327.94,.17,263.75,1.28,216.78,.89,196.35,1.03,214.06,.54,220.46,.45,187.04,.49,212.36,.39,208.60,.25,226.85,.12,158.99,.04,107.56,.09,7.80,.16,212.76,.42,167.46,.17,146.02
2018.10.03-13:00,.26,74.41,.15,105.64,1.24,219.05,1.00,201.45,1.02,215.78,.52,218.31,.48,189.52,.47,218.98,.36,215.81,.23,239.52,.12,176.02,.04,125.79,.06,15.08,.17,200.39,.45,160.30,.18,144.56
2018.10.03-14:00,.54,99.54,.49,106.49,1.15,221.20,1.11,209.85,1.01,216.57,.53,217.12,.51,190.51,.42,222.72,.31,219.62,.19,250.58,.12,192.99,.04,139.91,.05,19.72,.18,189.04,.50,153.86,.20,144.32
2018.10.03-15:00,.85,120.26,.80,123.80,1.06,222.64,1.18,221.18,.99,219.85,.54,222.15,.52,190.95,.38,224.21,.27,219.17,.15,258.86,.12,208.29,.03,150.77,.05,20.96,.19,178.94,.56,148.67,.21,144.64
2018.10.03-16:00,1.19,139.20,1.08,145.48,.99,224.57,1.15,232.82,.94,226.95,.51,231.29,.51,191.50,.33,224.67,.22,212.70,.11,259.30,.12,219.90,.03,191.56,.04,14.74,.21,174.57,.62,146.52,.22,146.47
2018.10.03-17:00,1.60,156.37,1.43,168.32,1.01,223.81,1.06,237.81,.87,230.43,.43,230.17,.51,191.96,.28,221.02,.20,198.72,.06,247.70,.12,235.46,.04,264.21,.06,343.94,.21,179.45,.63,146.91,.23,148.13
2018.10.03-18:00,1.99,170.84,1.81,186.61,1.11,221.27,.99,236.31,.81,228.52,.39,217.86,.54,193.66,.24,210.65,.22,184.97,.04,194.26,.12,253.42,.08,294.98,.10,332.28,.20,190.61,.61,149.08,.23,149.87
2018.10.03-19:00,2.29,185.68,2.11,201.72,1.22,222.27,.95,232.94,.77,226.08,.44,205.27,.56,200.86,.22,195.98,.25,181.39,.07,145.19,.11,268.92,.11,309.08,.13,331.77,.20,199.03,.60,152.19,.23,151.64
2018.10.03-20:00,2.57,197.90,2.26,208.84,1.27,222.99,.93,229.25,.74,223.62,.53,203.38,.57,211.18,.23,187.92,.26,187.78,.11,139.30,.10,284.79,.12,320.69,.14,334.03,.22,203.14,.62,155.77,.24,154.15
2018.10.03-21:00,2.76,206.90,2.32,212.74,1.31,222.95,.94,225.58,.75,219.85,.62,206.44,.58,218.53,.26,191.74,.28,196.45,.14,147.44,.08,301.50,.11,335.04,.13,340.53,.23,205.62,.62,159.44,.24,157.55
2018.10.03-22:00,2.72,215.56,2.35,220.49,1.30,223.00,.92,220.30,.76,212.25,.69,204.79,.64,217.44,.31,199.12,.32,200.52,.17,161.64,.06,313.98,.10,347.49,.12,346.35,.24,210.76,.60,164.12,.24,161.38
2018.10.03-23:00,2.51,224.25,2.25,231.23,1.23,224.30,.92,215.05,.82,203.11,.76,199.22,.74,211.47,.37,203.15,.38,201.18,.22,173.56,.03,336.58,.10,1.94,.13,353.55,.23,217.43,.54,168.19,.22,164.02
2018.10.03-24:00,2.30,234.56,2.06,241.99,1.12,227.67,.93,214.34,.88,199.05,.84,196.65,.81,208.38,.42,203.12,.43,200.87,.27,180.65,.02,42.65,.11,18.63,.14,1.67,.20,220.92,.48,169.64,.19,164.27
2018.10.04-01:00,2.17,244.03,1.91,250.13,.98,230.03,.87,214.83,.90,197.76,.85,196.75,.80,208.33,.42,201.96,.44,200.13,.30,185.12,.04,102.10,.11,33.88,.13,6.64,.19,220.12,.43,168.74,.17,161.68
2018.10.04-02:00,2.03,250.61,1.76,254.97,.83,230.83,.76,216.29,.85,198.62,.80,198.93,.73,211.11,.35,203.60,.41,200.21,.30,189.17,.07,139.14,.10,57.50,.10,13.13,.19,213.80,.41,164.96,.16,155.32
2018.10.04-03:00,1.66,256.03,1.42,260.15,.70,228.47,.64,217.39,.81,201.33,.76,203.34,.65,217.52,.27,210.41,.35,203.58,.28,194.84,.11,159.70,.09,93.18,.06,27.05,.20,204.76,.42,158.62,.17,147.90
2018.10.04-04:00,1.20,262.01,1.00,267.27,.66,222.26,.63,215.14,.86,205.06,.79,209.51,.58,224.87,.22,215.16,.30,208.56,.26,200.67,.12,165.38,.10,109.26,.05,48.22,.18,195.36,.44,149.33,.18,140.36
2018.10.04-05:00,1.00,263.02,.76,266.62,.75,214.28,.75,210.32,.98,206.82,.83,214.32,.47,226.26,.20,204.88,.28,208.45,.24,204.50,.11,167.36,.09,104.31,.06,38.30,.14,187.37,.46,141.10,.18,133.34
2018.10.04-06:00,.86,253.54,.58,250.53,.84,206.51,.85,206.85,1.06,208.27,.83,218.22,.37,219.19,.21,188.28,.26,204.99,.22,208.29,.09,179.19,.06,96.03,.07,14.80,.10,184.23,.47,138.09,.19,132.50
2018.10.04-07:00,.67,236.20,.39,219.48,.89,200.58,.88,203.36,1.09,210.38,.83,220.53,.34,207.47,.25,177.83,.27,200.98,.22,212.22,.08,205.94,.02,80.42,.09,349.31,.08,193.43,.46,140.03,.19,137.93
2018.10.04-08:00,.54,212.69,.38,173.43,.91,195.47,.89,197.02,1.07,211.63,.87,221.91,.37,202.90,.31,175.78,.29,200.25,.22,217.83,.09,232.52,.04,282.13,.12,328.99,.09,208.75,.48,144.88,.20,146.06
2018.10.04-09:00,.58,200.18,.51,168.37,1.04,191.68,1.00,190.49,1.05,210.54,.91,223.50,.41,204.89,.36,179.58,.31,203.81,.23,226.96,.11,249.66,.09,281.90,.15,318.40,.11,212.67,.52,149.27,.21,152.69
2018.10.04-10:00,.83,192.60,.80,175.94,1.35,189.41,1.25,188.01,1.10,207.71,.90,224.39,.45,202.17,.40,184.49,.31,211.44,.22,241.21,.13,267.76,.13,293.83,.20,316.74,.12,214.82,.55,152.28,.21,156.35
2018.10.04-11:00,1.05,189.56,1.02,175.69,1.49,193.88,1.44,192.37,1.13,208.32,.84,225.56,.49,196.39,.44,186.97,.30,216.94,.21,251.21,.14,274.44,.16,296.75,.22,314.73,.14,214.10,.58,156.15,.22,159.19
2018.10.04-12:00,1.22,193.76,1.19,180.06,1.48,201.89,1.50,200.31,1.12,212.49,.73,224.85,.55,190.02,.49,186.77,.27,216.84,.17,254.66,.12,273.33,.16,296.22,.22,313.31,.17,217.20,.58,160.43,.21,161.16
2018.10.04-13:00,1.33,202.23,1.28,188.38,1.40,209.35,1.50,207.00,1.07,216.35,.66,224.19,.61,188.92,.55,187.75,.27,211.23,.13,248.46,.09,261.56,.14,292.16,.20,312.49,.19,223.15,.55,164.43,.20,161.30
2018.10.04-14:00,1.38,209.22,1.36,193.62,1.21,215.19,1.48,213.66,1.05,220.10,.63,227.91,.63,193.60,.61,193.27,.30,208.62,.12,232.60,.08,231.82,.11,282.99,.15,313.09,.20,223.75,.52,165.98,.19,159.15
2018.10.04-15:00,1.49,210.67,1.52,198.52,1.15,213.31,1.48,216.18,1.06,219.25,.61,222.36,.69,196.31,.64,199.14,.30,209.74,.11,222.96,.08,220.76,.08,296.02,.14,325.63,.17,229.16,.45,164.53,.17,154.68
2018.10.04-16:00,1.70,214.83,1.68,204.71,1.22,209.89,1.50,216.74,1.06,217.34,.62,212.31,.75,198.24,.63,204.15,.25,208.72,.10,214.36,.06,221.92,.07,327.17,.14,341.42,.13,237.66,.38,160.40,.15,149.26
2018.10.04-17:00,1.87,221.32,1.77,209.96,1.31,209.83,1.46,218.14,.99,216.85,.64,204.49,.77,200.65,.58,208.49,.21,202.97,.09,203.55,.06,228.55,.07,345.19,.15,350.80,.10,242.88,.34,156.20,.14,145.67
2018.10.04-18:00,1.98,227.78,1.79,213.82,1.35,212.70,1.38,221.20,.90,217.17,.68,201.08,.78,204.37,.53,212.45,.20,193.16,.09,189.43,.06,235.66,.07,352.71,.14,356.80,.08,239.82,.32,152.88,.14,144.55
2018.10.04-19:00,2.03,232.12,1.83,216.27,1.34,214.48,1.28,224.40,.82,217.00,.72,201.13,.78,209.25,.49,215.86,.21,182.66,.11,180.48,.07,243.86,.06,351.21,.14,357.89,.07,229.09,.32,151.36,.15,145.37
2018.10.04-20:00,1.98,235.57,1.82,220.07,1.35,214.99,1.21,227.78,.82,218.99,.75,203.75,.78,213.29,.47,218.26,.25,179.94,.15,178.03,.08,246.57,.06,342.19,.12,354.53,.06,213.23,.31,151.47,.16,146.63
2018.10.04-21:00,1.74,238.80,1.63,223.75,1.36,216.06,1.15,230.89,.84,223.19,.75,207.17,.79,217.14,.48,222.68,.30,188.04,.20,180.93,.11,242.21,.05,317.39,.10,345.42,.08,199.59,.31,153.98,.16,148.71
2018.10.04-22:00,1.50,242.58,1.41,228.05,1.36,216.82,1.05,231.48,.82,225.49,.73,208.35,.80,221.72,.51,229.57,.34,202.01,.25,186.58,.13,237.09,.04,276.23,.08,331.88,.10,191.13,.32,156.68,.16,150.44
2018.10.04-23:00,1.44,248.50,1.31,236.92,1.36,218.83,.94,230.12,.75,224.31,.73,205.70,.79,225.80,.53,234.99,.38,214.17,.30,193.55,.15,234.51,.05,245.87,.06,318.06,.12,183.67,.33,156.80,.16,151.17
2018.10.04-24:00,1.34,253.60,1.17,240.96,1.24,222.91,.76,229.58,.64,219.69,.74,201.54,.75,228.67,.51,236.39,.41,219.40,.35,201.96,.16,237.23,.07,236.01,.05,293.00,.14,183.32,.35,157.29,.16,152.92
2018.10.05-01:00,1.12,256.51,.98,239.21,1.09,229.96,.59,232.35,.52,217.73,.76,197.95,.68,228.70,.46,233.95,.42,220.73,.40,208.20,.18,239.37,.09,230.22,.06,268.44,.17,184.17,.39,157.69,.17,154.28
2018.10.05-02:00,.92,260.47,.82,238.87,1.00,238.35,.46,233.98,.42,214.78,.78,195.70,.59,226.25,.39,228.57,.39,219.98,.42,212.04,.18,239.42,.10,223.90,.06,249.19,.19,183.30,.44,157.17,.18,154.41
2018.10.05-03:00,.71,254.04,.73,227.37,.87,237.27,.41,211.09,.47,195.92,.82,195.51,.48,222.18,.30,218.94,.33,218.23,.39,217.83,.16,247.52,.11,231.16,.07,255.83,.19,186.36,.46,157.17,.18,154.50
2018.10.05-04:00,.56,245.39,.65,216.48,.81,231.28,.54,191.82,.63,187.50,.87,198.56,.39,214.40,.25,202.83,.28,215.27,.35,223.66,.12,259.33,.09,241.28,.06,276.01,.17,187.38,.46,156.15,.18,153.89
2018.10.05-05:00,.48,241.74,.54,208.15,.78,227.97,.70,187.34,.78,187.41,.89,203.59,.36,203.49,.26,188.17,.26,211.47,.30,228.19,.08,274.85,.06,253.43,.05,310.63,.15,186.37,.45,154.79,.17,152.31
2018.10.05-06:00,.48,214.72,.59,187.65,.68,219.65,.81,184.25,.86,187.51,.87,208.74,.35,195.19,.28,182.57,.25,210.92,.26,234.82,.05,298.55,.05,271.68,.06,331.96,.13,191.54,.43,155.53,.16,151.40
2018.10.05-07:00,.73,186.31,.86,170.17,.61,202.66,.88,182.01,.88,187.48,.82,213.98,.35,191.45,.30,183.18,.23,214.04,.24,244.68,.04,315.30,.06,281.46,.07,331.30,.13,202.94,.41,158.61,.15,152.66
2018.10.05-08:00,1.01,182.56,1.11,167.93,.64,188.70,.95,183.82,.93,189.29,.78,217.67,.38,187.24,.33,184.25,.23,214.44,.22,252.38,.04,315.05,.07,284.11,.08,323.81,.13,215.64,.39,162.86,.15,155.11
2018.10.05-09:00,1.23,190.91,1.26,176.15,.72,187.46,1.04,190.36,1.01,193.64,.76,219.17,.46,183.88,.40,184.53,.25,209.18,.18,253.36,.04,306.19,.09,286.04,.09,318.74,.13,226.17,.35,167.13,.13,157.70
2018.10.05-10:00,1.40,199.99,1.38,185.65,.84,191.16,1.14,198.31,1.11,199.18,.76,220.22,.55,185.09,.47,187.01,.28,204.02,.15,244.91,.04,285.61,.10,285.34,.10,314.31,.13,232.94,.30,171.40,.11,159.24
2018.10.05-11:00,1.45,206.92,1.42,192.80,.95,194.18,1.22,205.26,1.20,204.79,.77,221.91,.64,190.34,.54,191.54,.31,201.13,.14,227.76,.04,249.44,.10,278.74,.10,307.03,.14,236.34,.25,175.93,.09,159.12
2018.10.05-12:00,1.43,211.32,1.45,198.40,1.04,198.04,1.27,212.80,1.25,212.55,.78,228.01,.69,199.92,.59,198.64,.36,201.97,.16,216.46,.07,209.80,.09,259.46,.08,293.83,.14,231.29,.22,175.81,.08,156.57
2018.10.05-13:00,1.48,213.97,1.53,204.23,1.12,201.55,1.27,219.29,1.24,220.15,.72,236.06,.70,209.95,.60,207.32,.39,206.61,.17,216.26,.12,193.75,.09,227.74,.06,258.60,.14,218.00,.22,169.71,.09,153.70
2018.10.05-14:00,1.61,217.52,1.62,211.39,1.22,204.87,1.22,223.44,1.18,225.49,.60,240.41,.69,216.19,.60,214.50,.40,211.63,.17,220.81,.16,191.66,.11,209.18,.06,221.50,.15,204.46,.24,160.84,.10,150.57
2018.10.05-15:00,1.65,222.24,1.62,218.24,1.29,209.32,1.17,226.75,1.14,230.51,.50,237.94,.69,218.90,.59,218.52,.41,214.18,.15,222.00,.19,192.90,.12,199.50,.07,198.70,.16,190.48,.29,151.03,.12,146.05
2018.10.05-16:00,1.59,230.19,1.54,226.15,1.29,214.28,1.11,228.35,1.08,235.17,.44,228.27,.67,218.51,.57,219.03,.41,213.28,.14,213.71,.21,196.47,.12,195.23,.07,185.26,.16,179.18,.34,145.00,.14,144.70
2018.10.05-17:00,1.42,237.71,1.37,233.15,1.20,217.91,.99,229.09,.95,239.68,.39,214.85,.63,216.98,.52,217.63,.39,210.16,.14,199.20,.22,202.41,.13,197.73,.07,183.93,.17,176.05,.39,144.59,.15,147.12
2018.10.05-18:00,1.17,240.94,1.13,236.95,1.05,219.63,.84,229.57,.78,244.70,.38,202.14,.58,215.41,.47,215.34,.37,206.37,.15,187.22,.23,209.32,.14,203.79,.08,189.34,.18,179.74,.41,147.81,.16,150.94
2018.10.05-19:00,1.01,241.53,.97,234.81,.94,218.85,.73,227.09,.63,248.55,.40,194.44,.53,213.91,.42,212.97,.34,203.51,.17,181.37,.24,216.63,.15,209.00,.09,193.02,.19,183.57,.44,151.35,.17,153.99
2018.10.05-20:00,.94,239.87,.92,229.59,.90,216.13,.68,219.58,.50,247.73,.45,191.65,.51,212.09,.38,210.87,.33,202.03,.18,180.87,.23,225.27,.15,213.68,.09,197.50,.20,186.46,.46,154.86,.17,156.47
2018.10.05-21:00,.89,242.82,.89,228.80,.88,213.94,.67,209.63,.37,238.63,.52,190.62,.51,209.42,.37,208.13,.32,200.72,.19,183.99,.23,232.75,.16,217.10,.10,205.67,.22,191.12,.47,160.29,.18,160.29
2018.10.05-22:00,.82,249.20,.83,231.55,.83,214.15,.69,201.75,.29,218.11,.56,191.06,.53,207.33,.38,206.03,.33,199.94,.22,187.78,.24,234.87,.18,216.61,.13,210.40,.26,196.86,.48,168.19,.17,165.31
2018.10.05-23:00,.76,247.36,.80,228.62,.85,215.12,.77,199.00,.34,195.39,.62,194.14,.58,207.98,.40,206.57,.33,200.37,.25,189.70,.24,233.45,.21,213.49,.16,210.44,.28,201.52,.47,176.64,.15,170.48
2018.10.05-24:00,.63,240.78,.72,220.21,.87,217.58,.88,202.29,.49,191.35,.68,199.79,.64,212.26,.44,211.17,.34,203.18,.28,189.81,.23,227.88,.23,206.85,.18,205.18,.29,203.62,.44,184.85,.12,176.75
2018.10.06-01:00,.43,225.10,.62,201.33,.84,217.86,.97,206.44,.66,194.68,.76,205.46,.71,217.66,.48,217.32,.35,207.39,.30,190.29,.23,220.20,.24,199.37,.20,198.50,.29,203.73,.39,192.29,.09,185.82
2018.10.06-02:00,.36,210.07,.66,189.03,.81,214.83,1.02,207.39,.83,197.21,.85,208.52,.73,220.24,.49,220.24,.36,208.45,.31,190.19,.22,212.84,.25,193.57,.20,193.35,.27,203.26,.31,199.33,.06,200.68
2018.10.06-03:00,.43,200.61,.81,189.66,.80,210.43,1.04,207.96,.93,201.66,.88,211.81,.72,222.38,.47,221.43,.35,206.59,.32,187.42,.21,204.01,.25,187.00,.20,185.60,.24,198.30,.22,201.63,.04,218.06
2018.10.06-04:00,.55,196.77,.95,194.50,.79,206.51,.98,211.37,.92,209.81,.83,218.57,.65,227.53,.42,223.71,.34,203.66,.33,182.26,.21,191.68,.26,179.05,.21,175.14,.22,185.69,.15,187.27,.02,204.78
2018.10.06-05:00,.65,197.27,1.01,199.44,.80,202.08,.90,214.73,.84,217.38,.75,225.23,.55,231.91,.35,222.83,.33,198.50,.34,177.27,.22,181.18,.27,172.91,.23,168.10,.22,174.25,.14,158.65,.02,122.48
2018.10.06-06:00,.80,198.66,1.06,201.76,.87,199.47,.84,216.65,.77,222.71,.67,229.92,.45,233.88,.29,217.44,.33,193.81,.34,173.99,.22,172.12,.26,166.39,.23,161.94,.22,164.86,.17,134.60,.04,106.85
2018.10.06-07:00,.93,200.40,1.10,201.64,.94,199.45,.79,217.09,.70,225.96,.59,233.70,.36,234.62,.25,211.83,.33,193.50,.32,173.11,.22,164.72,.26,159.57,.23,156.56,.22,157.83,.22,125.39,.06,108.30
2018.10.06-08:00,.99,208.18,1.16,204.99,.98,200.74,.76,215.34,.63,225.56,.53,235.41,.31,232.79,.25,208.34,.34,196.81,.31,174.04,.22,160.00,.25,154.19,.23,153.28,.22,154.96,.27,125.38,.08,114.00
2018.10.06-09:00,1.02,221.14,1.24,214.04,1.02,203.26,.80,214.09,.62,222.25,.50,234.82,.30,227.30,.26,206.14,.35,201.04,.30,175.94,.22,158.39,.25,151.20,.23,152.49,.21,156.30,.30,129.75,.09,122.56
2018.10.06-10:00,.98,229.68,1.27,220.42,1.09,205.13,.87,214.20,.66,219.09,.48,232.25,.31,218.92,.30,205.21,.36,205.24,.29,179.43,.23,161.68,.25,151.91,.22,155.39,.21,162.07,.31,136.78,.09,131.96
2018.10.06-11:00,.91,234.91,1.28,224.92,1.20,207.79,.96,216.84,.72,219.36,.49,230.57,.35,214.16,.33,206.50,.36,209.45,.29,183.73,.24,167.53,.25,154.92,.22,160.39,.21,169.18,.32,145.64,.09,141.57
2018.10.06-12:00,.83,236.29,1.27,226.84,1.32,211.52,1.02,220.58,.78,221.95,.48,230.17,.39,212.77,.35,208.02,.35,213.60,.29,188.51,.26,174.25,.27,159.39,.23,166.75,.23,176.43,.33,156.44,.09,152.77
2018.10.06-13:00,.78,237.31,1.25,228.64,1.41,217.25,1.06,225.53,.82,226.20,.50,230.08,.44,212.81,.37,207.66,.34,215.60,.30,191.95,.28,178.34,.29,161.91,.24,170.34,.24,180.92,.34,167.02,.08,165.61
2018.10.06-14:00,.72,244.91,1.19,236.09,1.47,224.92,1.09,232.56,.87,232.43,.55,230.65,.52,213.35,.42,205.35,.35,212.75,.31,192.59,.31,178.79,.33,161.45,.27,169.23,.25,181.31,.33,175.82,.06,182.36
2018.10.06-15:00,.65,257.48,1.10,247.70,1.50,233.77,1.09,241.32,.87,240.02,.59,232.02,.59,213.54,.51,203.28,.38,206.88,.33,191.05,.34,177.62,.37,159.87,.29,165.18,.25,177.52,.30,181.61,.05,208.22
2018.10.06-16:00,.55,263.51,.98,253.61,1.46,241.69,1.04,249.45,.79,246.56,.56,231.51,.63,212.23,.56,201.96,.42,201.92,.34,189.73,.36,178.05,.39,159.80,.31,162.11,.25,172.01,.25,184.63,.04,244.05
2018.10.06-17:00,.43,260.98,.83,251.93,1.29,247.40,.88,255.09,.63,249.37,.48,225.41,.64,210.30,.58,201.67,.44,199.91,.33,190.36,.35,180.71,.40,161.64,.31,160.88,.26,166.17,.21,183.20,.03,269.02
2018.10.06-18:00,.39,260.83,.71,250.04,1.09,252.20,.70,258.86,.47,247.49,.44,216.41,.65,210.74,.58,203.84,.45,201.38,.30,191.46,.33,181.86,.40,162.47,.32,158.02,.28,157.79,.18,168.76,.02,282.44
2018.10.06-19:00,.27,270.79,.59,244.11,.86,256.50,.50,262.76,.33,242.02,.42,210.28,.65,214.57,.57,209.16,.44,206.62,.27,193.18,.31,181.34,.40,163.25,.33,155.97,.32,152.80,.21,153.22,.01,101.96
2018.10.06-20:00,.04,330.43,.45,230.24,.62,256.66,.30,264.24,.22,227.38,.41,205.71,.65,218.84,.55,215.02,.42,212.29,.24,193.96,.30,180.74,.39,165.58,.34,157.40,.34,154.35,.22,149.76,.02,111.69
2018.10.06-21:00,.23,93.84,.35,204.18,.49,247.00,.21,244.17,.22,203.97,.45,204.93,.68,222.84,.53,219.62,.39,215.34,.21,189.34,.29,178.53,.38,167.60,.33,159.89,.31,159.52,.20,152.44,.02,104.82
2018.10.06-22:00,.58,123.64,.55,177.24,.47,225.18,.27,209.84,.34,196.63,.56,209.86,.72,228.27,.51,224.28,.37,217.24,.20,179.93,.28,175.55,.35,169.39,.30,163.18,.26,169.08,.15,162.32,.01,3.28
2018.10.06-23:00,.97,144.14,.89,176.16,.56,210.21,.40,198.90,.47,199.13,.65,216.75,.74,235.11,.49,230.19,.36,220.49,.21,171.28,.27,172.83,.33,171.73,.28,167.84,.21,184.07,.10,187.47,.03,315.67
2018.10.06-24:00,1.34,163.69,1.22,183.66,.75,209.50,.56,198.44,.60,202.07,.71,221.15,.74,241.13,.46,236.20,.34,225.54,.23,168.59,.28,170.86,.31,174.21,.27,172.12,.18,199.63,.08,220.44,.05,309.08
2018.10.07-01:00,1.57,181.95,1.51,193.23,.91,215.97,.70,200.17,.72,203.22,.76,222.58,.71,244.74,.42,239.08,.32,228.16,.26,170.15,.28,171.31,.29,177.63,.26,176.27,.15,212.90,.07,247.62,.06,307.79
2018.10.07-02:00,1.62,199.01,1.68,203.72,.96,222.84,.81,200.87,.83,203.10,.81,222.77,.64,245.10,.37,235.53,.30,223.39,.29,171.72,.29,174.34,.28,182.42,.25,181.06,.12,227.14,.07,270.43,.07,308.13
2018.10.07-03:00,1.60,214.11,1.72,215.96,.96,228.68,.93,203.87,.96,204.82,.88,222.97,.60,242.67,.34,227.19,.28,215.32,.32,171.75,.28,174.27,.24,183.63,.22,181.74,.08,243.79,.07,298.69,.08,312.43
2018.10.07-04:00,1.41,217.49,1.48,222.50,.90,226.74,1.01,206.87,1.04,209.04,.89,225.89,.54,242.90,.32,220.49,.26,208.97,.33,173.17,.26,173.55,.20,183.14,.20,181.71,.05,268.91,.07,318.53,.08,313.64
2018.10.07-05:00,1.26,217.39,1.23,225.90,.85,227.71,.98,212.34,1.00,215.27,.81,231.08,.44,247.54,.29,215.59,.23,201.88,.33,175.86,.26,171.39,.17,177.26,.18,178.85,.01,267.90,.06,330.51,.08,313.81
2018.10.07-06:00,1.20,223.50,1.11,231.66,.79,231.59,.92,217.47,.92,221.47,.69,236.13,.31,250.42,.26,208.26,.21,192.16,.32,178.75,.25,167.96,.15,164.37,.16,171.70,.03,108.12,.04,4.83,.07,318.42
2018.10.07-07:00,1.21,232.13,1.10,236.73,.74,230.52,.88,218.93,.84,225.59,.57,238.41,.17,237.82,.26,199.56,.22,184.89,.30,180.38,.22,162.53,.14,144.77,.13,159.24,.06,89.49,.05,38.18,.06,324.76
2018.10.07-08:00,1.19,239.48,1.15,240.86,.70,225.37,.87,219.83,.78,229.01,.46,237.40,.13,189.52,.28,193.78,.24,179.87,.28,179.38,.19,154.15,.14,124.53,.11,144.14,.07,79.18,.05,37.87,.06,321.19
2018.10.07-09:00,1.02,244.70,1.14,245.68,.72,222.07,.88,223.95,.75,234.64,.40,235.33,.21,169.29,.30,193.15,.26,176.57,.26,175.96,.18,144.23,.15,112.49,.09,131.91,.05,70.68,.03,357.56,.07,308.26
2018.10.07-10:00,.72,246.11,1.02,250.07,.76,221.45,.89,230.75,.75,242.48,.40,235.42,.29,177.50,.33,199.11,.29,178.81,.25,174.57,.19,138.38,.18,109.75,.08,126.68,.01,23.52,.06,286.49,.08,295.58
2018.10.07-11:00,.50,244.31,.87,254.24,.81,221.39,.89,236.77,.75,249.32,.43,235.68,.38,190.83,.38,208.40,.34,186.28,.25,178.41,.19,139.84,.19,113.69,.08,129.38,.05,283.48,.12,275.48,.09,289.05
2018.10.07-12:00,.39,241.84,.77,258.69,.88,221.63,.84,239.79,.70,254.01,.45,234.96,.47,199.26,.44,216.47,.39,195.09,.27,187.55,.20,149.88,.19,124.49,.07,144.59,.10,280.69,.18,277.50,.10,286.89
2018.10.07-13:00,.35,233.19,.68,259.59,.94,222.51,.78,239.15,.61,256.31,.44,232.58,.53,202.43,.49,221.75,.45,203.14,.30,199.14,.20,167.29,.19,142.49,.07,176.83,.17,284.72,.25,283.32,.11,286.65
2018.10.07-14:00,.34,214.48,.55,252.59,.97,225.19,.76,238.42,.54,256.90,.43,230.77,.58,205.77,.51,226.19,.50,211.18,.32,210.09,.21,185.43,.19,163.23,.09,203.59,.22,289.89,.29,289.56,.12,286.05
2018.10.07-15:00,.41,192.04,.46,231.37,.99,229.19,.78,239.70,.51,254.66,.46,231.32,.61,213.18,.52,232.07,.52,219.96,.33,219.93,.22,197.54,.21,177.49,.10,210.91,.22,297.36,.29,296.83,.11,285.58
