,2018.11.21,,,,,,2018.11.22,,,,,,2018.11.23,,,,,,2018.11.24,,,,,,2018.11.25,,,,,,2018.11.26,,,,,,2018.11.27,,,,,,2018.11.28,,,,,,2018.11.29,,,,,,2018.11.30,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.67,233.19,1.25,239.53,2.15,231.46,1.57,227.45,1.15,231.58,1.95,228.88,1.55,224.93,1.15,226.44,1.86,223.24,1.46,223.51,.92,219.13,1.94,224.64,1.55,223.14,.95,234.15,2.07,219.75,1.36,225.23,.72,228.29,1.76,219.32,1.26,224.46,.61,245.60,1.72,220.58,1.50,225.24,.99,225.23,2.12,224.49,1.44,222.74,1.07,228.70,2.03,225.09,1.24,225.47,.88,223.90,1.50,220.74
50,1.62,234.52,1.23,240.49,2.08,232.36,1.52,231.09,1.10,234.83,1.87,231.36,1.46,230.00,1.13,229.49,1.77,228.67,1.34,226.53,.84,221.03,1.74,226.97,1.39,225.08,.85,241.47,1.79,226.07,1.36,225.66,.79,222.50,1.77,225.55,1.40,226.95,.79,241.93,1.90,225.88,1.41,222.40,.80,219.75,1.99,217.99,1.34,224.03,.95,232.50,1.91,226.13,1.28,224.23,1.03,215.71,1.57,219.18
100,1.60,235.82,1.42,236.50,1.78,233.72,1.52,231.78,1.35,238.19,1.60,229.58,1.58,228.67,1.29,231.27,1.78,230.39,1.42,226.21,1.15,227.18,1.77,224.59,1.51,225.58,1.06,227.35,1.72,224.75,1.41,222.83,.89,227.04,1.83,220.80,1.45,227.51,1.08,239.99,1.81,222.21,1.36,221.11,1.03,230.80,1.51,217.49,1.27,220.25,1.16,223.06,1.47,214.61,1.36,225.61,1.24,234.01,1.45,220.42
150,1.50,237.92,1.29,235.97,1.66,239.87,1.41,233.31,1.39,233.78,1.29,233.41,1.48,228.45,1.39,232.13,1.43,229.67,1.40,227.43,1.29,235.01,1.51,225.14,1.50,226.98,1.46,230.61,1.40,218.52,1.35,221.38,1.02,247.68,1.81,212.13,1.39,229.08,1.29,238.27,1.69,217.54,1.44,222.76,1.37,232.01,1.46,215.50,1.24,219.15,1.25,230.12,1.40,213.96,1.29,227.50,1.15,230.82,1.48,222.04
200,1.36,241.27,1.28,240.12,1.46,240.79,1.26,234.65,1.34,232.24,1.09,234.04,1.36,226.06,1.17,226.39,1.27,224.86,1.29,227.76,1.11,234.65,1.33,230.13,1.37,227.26,1.49,233.60,1.30,215.65,1.24,221.26,1.00,242.02,1.54,213.75,1.28,227.62,1.21,237.52,1.71,219.32,1.42,223.03,1.34,231.90,1.46,215.86,1.20,219.02,1.18,229.38,1.28,217.42,1.23,226.30,1.26,236.55,1.36,220.38
300,1.15,245.24,1.15,248.77,1.23,242.97,1.10,233.19,1.21,235.28,1.10,230.43,1.12,226.94,.96,212.35,1.33,222.55,1.05,225.65,.89,219.13,1.02,224.31,1.10,229.03,1.04,235.43,1.18,223.88,1.09,224.08,.90,234.23,1.20,222.61,1.08,223.07,.98,230.73,1.35,220.59,1.27,219.61,1.08,218.40,1.41,223.67,1.02,221.49,.96,229.30,1.06,223.49,.99,226.80,.99,235.53,1.02,225.95
400,.92,244.00,.90,248.56,.90,240.67,1.00,234.54,.99,242.33,1.05,242.61,.99,228.55,1.00,216.11,1.21,230.31,.90,227.51,.83,219.48,.90,225.93,.96,232.17,.92,231.26,.88,233.36,1.01,222.03,.84,232.15,1.07,224.90,.97,219.57,.92,218.88,1.15,220.13,1.14,219.64,1.12,219.36,1.27,223.31,.87,219.94,.78,221.93,.96,219.73,.76,227.95,.65,241.96,.74,213.70
500,.87,251.74,.83,255.31,.88,253.29,.93,234.93,.95,237.47,.97,245.97,.88,228.24,.82,220.09,.93,228.32,.82,223.92,.84,223.84,.92,217.06,.90,235.58,.79,235.53,.86,242.80,.95,217.98,.92,225.39,.90,220.44,.95,216.38,1.02,217.27,1.06,216.94,1.05,216.18,1.08,215.20,1.11,220.21,.78,221.84,.75,219.78,.77,219.40,.65,231.93,.59,246.75,.57,220.94
600,.87,255.43,.83,257.87,.86,257.21,.87,234.40,.89,236.28,.92,246.69,.79,229.37,.67,211.46,.85,226.98,.82,225.20,.77,229.47,.91,224.89,.77,237.98,.68,241.91,.75,246.07,.91,218.22,.79,216.02,.96,222.70,.90,213.10,.99,213.54,.96,214.33,.97,214.33,1.02,216.03,.98,217.66,.70,221.50,.76,212.90,.56,223.34,.53,237.48,.51,249.22,.41,234.46
750,.81,255.77,.84,253.50,.83,255.73,.77,232.27,.77,237.04,.80,246.60,.64,229.77,.49,224.45,.72,224.69,.64,225.02,.60,225.73,.68,227.28,.70,236.34,.64,242.87,.61,238.99,.75,213.84,.73,209.31,.81,215.66,.81,213.18,.89,210.92,.80,215.90,.80,212.77,.90,211.57,.73,219.22,.58,223.83,.57,206.66,.44,234.64,.46,243.00,.45,254.04,.39,248.91
1000,.71,250.50,.75,252.14,.75,251.96,.66,230.32,.64,234.20,.75,244.30,.53,223.56,.41,223.63,.62,222.53,.47,233.09,.42,238.74,.48,235.35,.52,239.59,.56,243.93,.46,247.34,.59,203.97,.56,208.23,.60,203.98,.59,208.48,.63,204.16,.63,212.27,.58,210.57,.72,202.79,.60,228.71,.42,221.78,.52,213.71,.33,238.50,.33,252.54,.44,254.55,.39,270.98
1250,.65,240.86,.66,243.31,.71,249.10,.67,229.44,.63,226.07,.76,243.36,.50,227.31,.35,230.09,.59,225.75,.42,231.89,.33,234.13,.49,239.20,.35,233.53,.43,240.10,.38,239.32,.41,199.68,.36,192.58,.41,192.14,.39,205.21,.46,204.18,.35,214.59,.33,219.78,.41,214.19,.32,248.65,.28,231.88,.30,231.96,.24,242.83,.26,253.50,.34,237.68,.38,270.38
1500,.57,233.73,.53,233.98,.63,242.92,.57,224.76,.55,217.99,.64,235.09,.45,226.09,.33,219.98,.52,229.91,.38,226.27,.23,225.46,.46,235.76,.30,214.13,.34,214.97,.32,224.11,.32,194.87,.27,167.19,.30,196.45,.21,194.45,.31,186.97,.16,229.62,.13,248.78,.15,247.17,.23,274.13,.17,261.94,.20,259.33,.21,267.48,.22,253.75,.24,228.32,.33,255.19
1750,.47,226.71,.48,213.82,.46,237.76,.48,224.31,.43,217.12,.63,228.10,.40,221.88,.27,213.10,.48,228.68,.27,213.10,.14,198.52,.31,219.93,.24,196.18,.23,193.39,.28,219.26,.24,185.46,.30,136.64,.31,202.26,.04,116.09,.10,89.16,.07,28.99,.19,351.46,.25,339.39,.20,330.47,.15,323.52,.13,291.56,.24,292.33,.18,252.49,.25,224.91,.33,250.23
1900,.45,219.03,.53,206.32,.43,230.00,.46,221.16,.36,218.10,.61,221.36,.42,218.63,.30,214.84,.50,226.32,.31,206.89,.17,186.14,.34,215.16,.28,188.17,.26,188.84,.33,206.32,.25,186.41,.29,133.48,.39,202.36,.13,22.56,.20,53.85,.25,3.07,.37,1.49,.44,349.59,.36,348.96,.17,332.66,.18,293.64,.22,296.77,.24,243.75,.33,224.73,.43,242.92
2000,.14,208.70,.17,202.57,.13,205.21,.15,211.30,.11,206.19,.19,218.48,.15,203.98,.12,193.08,.17,213.51,.11,183.04,.08,157.00,.12,183.80,.11,159.67,.11,158.96,.10,182.81,.06,149.69,.07,91.91,.10,182.71,.12,8.48,.13,21.94,.16,358.42,.15,1.51,.17,355.02,.12,350.89,.04,308.20,.06,263.88,.07,267.47,.10,218.74,.14,209.08,.15,218.81
