,2019.01.31,,,,,,2019.02.01,,,,,,2019.02.02,,,,,,2019.02.03,,,,,,2019.02.04,,,,,,2019.02.05,,,,,,2019.02.06,,,,,,2019.02.07,,,,,,2019.02.08,,,,,,2019.02.09,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.84,270.62,.51,266.64,1.24,237.42,.89,257.15,.64,254.27,1.27,236.88,.78,271.24,.42,254.96,1.17,255.67,.80,270.24,.59,259.00,1.24,241.14,1.06,254.07,.23,275.75,1.82,242.58,1.56,238.38,1.37,243.22,1.92,239.13,1.42,239.53,1.18,223.36,1.79,255.86,1.63,228.40,1.40,241.82,2.11,221.00,1.63,242.28,1.39,246.98,2.19,240.98,1.58,259.63,1.31,255.17,2.00,257.72
50,.88,279.19,.79,272.05,1.00,259.68,.89,265.08,.63,261.32,1.07,256.02,.87,270.10,.72,245.82,1.28,261.95,.98,263.80,.93,249.44,1.34,245.95,1.12,259.73,.78,263.24,1.46,261.39,1.44,239.38,1.28,242.59,1.75,241.59,1.38,238.04,1.29,237.12,1.50,250.86,1.64,236.95,1.46,249.28,1.89,226.60,1.57,244.09,1.35,248.33,2.02,242.58,1.66,263.78,1.31,255.59,1.95,267.88
100,.81,277.40,.78,270.90,.93,264.58,.84,270.30,.61,269.20,.94,262.33,.88,269.39,1.11,247.43,1.03,270.04,.92,266.42,1.09,260.61,1.03,262.80,1.03,257.07,.91,260.99,1.14,254.42,1.28,239.61,1.44,233.18,1.27,246.18,1.33,239.41,1.33,241.59,1.23,245.64,1.63,237.74,1.53,247.29,1.82,229.42,1.61,242.32,1.34,244.86,1.96,241.31,1.61,266.88,1.37,265.50,1.79,270.67
150,.72,277.02,.67,280.29,.72,271.56,.71,276.97,.65,286.12,.72,270.13,.82,274.58,.96,271.21,.78,278.55,.87,268.03,.98,260.56,.95,270.28,.97,256.42,.89,257.56,1.02,249.52,1.17,241.35,1.26,231.83,1.34,247.19,1.24,236.20,1.19,237.46,1.19,238.80,1.52,235.89,1.65,237.61,1.63,229.00,1.57,241.93,1.37,240.99,1.84,235.96,1.56,269.17,1.27,264.75,1.67,274.18
200,.62,285.81,.61,286.98,.57,280.08,.65,283.88,.73,279.56,.58,277.50,.75,280.82,.80,284.92,.55,278.13,.80,265.97,.93,261.22,.77,265.64,.90,254.39,.83,257.43,1.01,250.70,1.11,240.89,1.21,237.57,1.32,239.88,1.15,235.05,1.08,233.07,1.20,235.46,1.39,233.77,1.69,234.30,1.45,226.83,1.45,239.05,1.26,244.29,1.58,230.83,1.44,271.45,1.21,262.15,1.67,273.12
300,.54,289.88,.50,294.30,.55,290.74,.58,290.70,.69,283.79,.55,290.82,.63,285.68,.63,291.21,.50,292.64,.71,269.09,.76,268.70,.50,269.78,.78,251.61,.82,254.83,.94,252.90,.98,236.42,.95,233.97,1.18,238.53,1.00,239.81,1.01,236.31,.96,248.44,1.22,235.84,1.40,237.34,1.40,227.23,1.29,240.03,1.34,243.58,1.20,225.12,1.29,271.99,1.21,264.70,1.69,269.27
400,.51,286.64,.45,304.03,.47,291.07,.49,298.10,.65,302.71,.48,291.92,.58,283.32,.46,289.55,.57,275.16,.55,272.11,.56,269.69,.51,275.27,.66,244.33,.73,250.19,.73,247.91,.87,233.53,.91,228.45,.94,237.83,.88,239.50,.93,239.23,.80,246.50,1.09,242.11,.98,239.93,1.12,241.22,1.11,239.58,1.31,242.36,1.31,228.62,1.11,274.59,1.04,270.29,1.25,270.84
500,.46,290.19,.44,311.02,.35,296.98,.45,293.50,.64,295.31,.38,292.93,.50,278.28,.42,273.17,.56,270.00,.53,270.46,.54,265.62,.54,275.80,.65,244.62,.72,257.04,.67,238.21,.75,236.37,.86,234.65,.76,240.73,.75,239.00,.79,248.92,.70,239.04,.90,235.51,1.01,228.30,.97,229.98,1.00,245.46,1.04,253.33,1.19,243.11,1.01,280.09,.84,266.54,1.05,276.60
600,.42,289.43,.40,302.00,.35,291.36,.45,288.76,.54,286.86,.39,288.12,.47,276.84,.36,268.69,.59,275.19,.50,271.69,.49,265.87,.56,270.27,.58,243.75,.60,259.10,.69,236.29,.66,234.46,.80,233.83,.63,242.37,.68,244.59,.60,253.70,.65,246.09,.89,234.75,1.03,247.52,1.02,231.20,.79,252.69,.74,257.33,.87,251.09,.94,283.36,.69,264.34,1.04,276.59
750,.33,284.99,.39,293.79,.35,291.64,.37,288.41,.39,277.27,.39,289.78,.37,277.71,.39,283.57,.49,289.44,.44,266.19,.58,261.71,.35,275.90,.51,245.46,.50,257.25,.62,236.93,.57,238.67,.78,241.97,.53,237.96,.58,242.72,.53,251.23,.56,238.19,.68,242.75,.52,242.55,.79,250.49,.71,240.54,.79,249.63,.86,230.88,.87,285.66,.71,266.62,.94,275.09
1000,.26,279.83,.26,289.22,.19,304.43,.25,292.25,.27,300.76,.20,297.20,.22,276.39,.13,280.27,.23,282.74,.33,259.94,.28,267.74,.31,257.00,.44,246.92,.47,261.90,.51,249.05,.58,232.88,.67,230.47,.55,235.12,.54,238.59,.47,243.92,.53,246.62,.48,246.46,.38,236.26,.49,258.25,.50,260.67,.49,264.22,.57,252.29,.71,290.50,.56,296.79,.78,276.02
1250,.17,269.76,.09,260.97,.18,283.37,.13,283.18,.13,289.56,.19,284.34,.13,267.68,.12,274.03,.13,292.15,.24,251.73,.21,261.56,.14,262.14,.35,247.35,.39,251.10,.39,257.60,.49,235.50,.53,238.29,.52,239.12,.53,236.30,.36,222.90,.60,232.31,.41,243.14,.22,260.92,.47,256.59,.34,279.03,.37,280.20,.30,281.74,.55,289.51,.43,285.54,.66,272.46
1500,.16,239.97,.11,228.14,.11,228.91,.10,227.10,.07,235.28,.13,224.29,.08,215.53,.02,155.78,.04,209.98,.18,237.92,.19,250.09,.12,211.01,.26,248.04,.29,245.67,.31,249.04,.34,238.40,.44,241.63,.33,223.25,.34,241.54,.28,251.03,.31,231.19,.27,264.66,.11,273.66,.35,270.71,.33,292.23,.33,284.84,.32,300.79,.52,277.71,.37,294.40,.51,253.05
1750,.20,220.30,.22,201.51,.20,208.41,.18,197.92,.20,182.65,.21,208.49,.13,192.51,.13,196.39,.09,198.61,.15,223.72,.17,240.69,.09,209.16,.12,244.42,.11,255.83,.19,226.19,.08,262.47,.12,258.44,.04,181.54,.18,297.89,.17,309.38,.09,307.56,.26,306.45,.19,331.53,.34,291.01,.31,290.79,.33,268.14,.26,301.77,.52,266.08,.31,290.71,.56,258.31
1900,.28,211.46,.33,194.55,.27,204.86,.29,190.11,.35,184.69,.28,204.26,.24,185.07,.18,197.42,.20,176.29,.21,210.67,.18,225.23,.18,182.43,.10,230.05,.14,256.54,.16,197.30,.16,8.44,.22,5.63,.15,25.21,.20,345.66,.18,356.81,.18,17.94,.21,317.32,.15,330.93,.27,294.94,.29,283.27,.31,258.15,.23,298.21,.58,253.07,.36,281.48,.69,243.52
2000,.11,188.82,.13,180.00,.10,181.47,.11,170.58,.14,170.08,.10,180.51,.10,153.81,.08,153.61,.10,144.22,.07,171.68,.04,195.10,.10,147.27,.01,221.78,.02,271.49,.05,180.75,.10,10.84,.11,6.85,.11,11.24,.05,19.98,.04,40.72,.06,54.14,.04,305.65,.01,346.59,.07,280.65,.07,268.64,.09,244.20,.05,287.91,.16,232.66,.08,263.61,.21,223.13
