z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.02-01:00,1.80,212.14,1.83,220.40,1.68,222.21,1.47,225.22,1.11,222.44,.88,223.26,.71,221.43,.58,216.40,.44,218.04,.38,224.42,.17,233.22,.05,254.61,.04,171.41,.26,358.85,.62,1.01,.22,356.04
2019.01.02-02:00,1.89,213.80,1.91,221.58,1.76,222.25,1.45,225.69,1.11,222.26,.89,224.48,.72,223.26,.59,218.30,.43,222.50,.36,228.97,.15,237.07,.04,261.38,.03,146.05,.28,359.16,.63,359.84,.21,356.14
2019.01.02-03:00,1.94,216.57,1.95,224.06,1.81,223.51,1.42,226.23,1.10,222.31,.88,226.15,.71,225.45,.58,220.62,.39,226.80,.32,232.66,.13,239.09,.02,268.61,.04,112.13,.29,1.80,.63,359.47,.21,356.15
2019.01.02-04:00,1.94,219.34,1.95,227.06,1.81,225.47,1.37,226.86,1.09,222.42,.85,227.74,.68,227.71,.56,223.41,.35,231.48,.28,236.43,.11,240.37,.00,286.97,.05,100.90,.30,5.29,.63,359.68,.21,356.10
2019.01.02-05:00,1.89,221.13,1.90,229.19,1.78,227.10,1.32,227.57,1.07,222.95,.81,229.32,.64,230.03,.52,226.85,.30,236.90,.24,241.80,.10,242.18,.01,81.17,.07,98.97,.30,8.97,.62,.52,.20,356.42
2019.01.02-06:00,1.83,221.96,1.84,230.04,1.73,228.43,1.29,228.66,1.08,224.58,.79,231.12,.60,232.30,.49,230.80,.26,242.26,.20,247.62,.08,244.01,.01,95.86,.07,100.89,.30,11.65,.62,1.51,.20,356.98
2019.01.02-07:00,1.75,222.41,1.76,229.86,1.67,229.59,1.27,229.57,1.08,227.09,.77,232.79,.57,234.14,.46,234.76,.23,246.54,.17,251.60,.08,245.95,.01,147.05,.07,104.97,.30,11.80,.62,1.75,.19,356.74
2019.01.02-08:00,1.68,223.14,1.69,229.39,1.60,230.53,1.26,229.73,1.07,229.82,.77,234.30,.55,235.89,.44,238.79,.22,249.71,.15,252.62,.08,247.63,.02,238.92,.05,116.08,.31,8.97,.62,.77,.19,355.08
2019.01.02-09:00,1.61,223.70,1.62,228.80,1.51,230.66,1.25,229.21,1.05,231.84,.77,235.51,.55,237.71,.42,242.79,.22,252.14,.15,251.12,.10,249.92,.05,250.40,.02,161.89,.32,3.50,.62,358.49,.19,351.92
2019.01.02-10:00,1.57,224.51,1.58,228.67,1.45,229.93,1.25,228.81,1.01,232.63,.77,235.95,.55,238.99,.41,246.03,.24,254.09,.17,249.25,.14,253.31,.10,256.12,.04,238.04,.33,356.63,.63,355.45,.19,347.89
2019.01.02-11:00,1.55,226.67,1.55,229.40,1.43,229.44,1.26,229.80,.99,233.25,.77,236.61,.56,240.19,.41,248.49,.26,255.70,.20,247.99,.17,256.12,.14,259.33,.08,256.39,.35,350.56,.62,352.86,.19,344.21
2019.01.02-12:00,1.53,228.60,1.53,230.54,1.43,229.35,1.27,231.63,.98,234.13,.78,237.98,.57,241.46,.42,250.32,.29,257.22,.23,247.75,.21,258.74,.18,262.13,.11,264.04,.36,345.11,.61,350.64,.18,341.44
2019.01.02-13:00,1.51,229.74,1.50,230.72,1.44,228.67,1.25,232.78,.97,234.58,.77,239.41,.56,242.31,.41,251.62,.31,259.12,.26,249.01,.24,262.63,.21,266.50,.14,271.77,.38,340.45,.60,348.59,.18,339.14
2019.01.02-14:00,1.53,228.39,1.53,229.26,1.49,226.86,1.24,232.69,.96,234.03,.76,239.91,.55,242.32,.39,252.78,.31,262.08,.28,252.69,.25,269.46,.23,274.08,.17,282.50,.40,338.28,.59,347.76,.17,338.40
2019.01.02-15:00,1.57,227.76,1.57,228.83,1.54,226.42,1.22,232.98,.94,233.05,.73,239.79,.53,241.92,.37,253.70,.31,265.87,.29,258.16,.26,277.97,.23,283.26,.18,293.05,.41,338.56,.58,348.68,.16,339.69
2019.01.02-16:00,1.61,228.25,1.60,229.32,1.57,227.23,1.18,233.58,.93,232.06,.71,239.71,.51,241.88,.35,254.56,.30,270.17,.28,265.11,.26,288.40,.24,294.26,.19,304.26,.41,340.69,.55,350.96,.15,343.39
2019.01.02-17:00,1.63,229.33,1.63,230.42,1.58,229.02,1.15,234.25,.93,231.67,.69,240.01,.50,242.63,.33,255.24,.28,274.13,.27,273.00,.26,300.91,.24,306.95,.21,316.51,.40,343.64,.52,353.56,.13,348.32
2019.01.02-18:00,1.64,230.88,1.63,232.07,1.58,231.67,1.13,235.00,.95,232.52,.69,240.88,.51,244.52,.32,255.99,.25,277.02,.25,281.47,.26,314.53,.24,320.19,.22,328.51,.38,346.63,.49,355.75,.12,353.19
2019.01.02-19:00,1.61,233.43,1.60,234.72,1.57,235.52,1.13,236.44,.98,235.22,.70,242.43,.52,247.84,.33,256.92,.23,277.62,.23,289.22,.26,327.04,.24,332.11,.23,338.65,.37,349.13,.46,357.07,.11,357.52
2019.01.02-20:00,1.55,236.71,1.55,237.94,1.52,240.02,1.14,238.52,.99,238.74,.72,243.77,.55,251.58,.36,257.94,.23,274.99,.22,293.96,.26,335.70,.24,340.10,.25,344.93,.35,349.42,.42,355.91,.09,359.72
2019.01.02-21:00,1.45,238.45,1.45,239.64,1.43,242.92,1.14,240.21,.99,241.27,.74,244.55,.59,254.94,.40,259.60,.26,271.36,.22,294.56,.26,338.68,.25,342.60,.26,346.58,.35,346.44,.39,351.11,.08,356.68
2019.01.02-22:00,1.34,237.90,1.34,239.13,1.30,243.03,1.12,241.08,.97,242.26,.78,245.55,.63,257.76,.46,261.98,.32,269.21,.25,291.61,.27,335.95,.25,339.90,.26,344.58,.35,341.23,.38,343.33,.07,347.24
2019.01.02-23:00,1.24,235.85,1.25,237.14,1.19,241.04,1.09,241.34,.96,242.60,.83,247.86,.67,260.21,.53,264.74,.40,269.08,.29,287.70,.28,329.27,.25,333.24,.26,340.01,.35,335.09,.37,333.78,.06,331.94
2019.01.02-24:00,1.23,233.80,1.23,235.22,1.14,238.54,1.06,241.21,.97,243.41,.88,251.60,.72,262.71,.60,267.67,.48,270.62,.35,285.54,.30,321.95,.25,325.06,.25,333.99,.34,328.92,.36,323.57,.06,312.81
2019.01.03-01:00,1.28,231.86,1.29,233.64,1.17,236.26,1.07,241.27,1.00,245.63,.92,256.55,.76,265.93,.65,270.94,.54,273.37,.40,285.48,.32,316.10,.25,317.60,.23,327.17,.33,323.06,.35,313.61,.06,293.38
2019.01.03-02:00,1.39,230.04,1.40,232.43,1.23,234.39,1.10,241.30,1.02,248.07,.92,261.18,.79,269.49,.68,274.34,.58,276.87,.44,287.43,.34,312.04,.27,311.72,.22,318.81,.31,316.76,.35,304.25,.06,277.20
2019.01.03-03:00,1.50,230.31,1.50,233.09,1.31,234.17,1.12,242.01,1.02,250.35,.89,264.63,.78,273.04,.69,277.71,.60,280.67,.46,290.85,.36,309.24,.28,307.99,.22,309.87,.29,310.13,.36,296.47,.07,264.16
2019.01.03-04:00,1.58,232.23,1.58,235.28,1.37,235.57,1.15,243.60,1.02,252.45,.84,266.59,.75,276.02,.68,280.69,.59,284.33,.48,295.18,.38,307.56,.30,306.72,.22,303.04,.27,303.90,.35,290.96,.07,254.39
2019.01.03-05:00,1.62,235.33,1.63,238.50,1.40,238.01,1.15,245.24,.99,253.60,.79,266.81,.70,277.77,.64,282.91,.57,287.50,.49,299.74,.39,306.84,.33,306.91,.24,299.25,.26,298.29,.35,287.48,.08,249.49
2019.01.03-06:00,1.63,238.47,1.64,241.64,1.42,240.92,1.16,247.41,.97,254.66,.75,266.36,.65,278.34,.61,284.34,.54,289.96,.49,303.46,.40,306.26,.34,307.62,.26,297.83,.26,293.92,.34,285.50,.08,246.38
2019.01.03-07:00,1.64,242.47,1.65,245.50,1.43,244.80,1.15,249.45,.95,255.01,.71,264.90,.59,277.24,.56,284.78,.51,291.62,.49,305.42,.41,304.82,.35,307.16,.29,296.76,.29,290.83,.35,284.53,.08,247.58
2019.01.03-08:00,1.63,246.91,1.64,249.75,1.44,249.55,1.16,252.46,.96,256.19,.70,263.01,.56,273.79,.51,283.15,.48,291.61,.48,305.10,.41,301.90,.36,304.75,.31,295.23,.33,289.30,.36,284.19,.08,250.37
2019.01.03-09:00,1.60,251.19,1.61,253.87,1.41,253.64,1.14,254.87,.96,257.55,.69,260.92,.54,269.24,.48,279.45,.46,290.15,.48,302.12,.42,296.91,.37,299.58,.35,292.61,.39,288.60,.39,283.64,.09,252.94
2019.01.03-10:00,1.50,253.83,1.51,256.43,1.32,255.24,1.11,255.55,.96,258.45,.72,259.11,.57,265.52,.47,274.48,.45,287.39,.49,297.69,.45,291.50,.40,292.95,.40,289.60,.46,288.26,.41,282.36,.10,252.64
2019.01.03-11:00,1.37,255.09,1.37,257.26,1.23,254.99,1.07,254.50,.95,258.45,.75,257.66,.63,263.82,.51,269.92,.47,284.10,.51,292.84,.50,287.12,.45,286.44,.45,286.27,.52,287.47,.44,279.56,.11,249.96
2019.01.03-12:00,1.22,255.17,1.22,257.05,1.14,254.03,1.06,252.79,.96,257.45,.80,256.44,.70,263.76,.57,267.01,.51,280.98,.54,288.70,.57,284.81,.51,281.61,.49,283.35,.55,286.58,.45,275.79,.12,245.19
2019.01.03-13:00,1.18,253.54,1.17,254.91,1.13,251.52,1.10,251.39,1.00,256.59,.86,255.96,.75,265.10,.63,267.07,.56,280.20,.57,285.94,.61,284.49,.56,279.22,.52,281.49,.55,286.06,.45,271.68,.13,239.19
2019.01.03-14:00,1.17,251.09,1.17,252.70,1.16,249.15,1.15,251.17,1.06,256.85,.91,256.52,.77,267.08,.68,269.52,.59,281.71,.58,284.51,.63,284.88,.59,278.31,.54,280.16,.53,285.21,.45,267.05,.14,233.10
2019.01.03-15:00,1.21,248.22,1.20,250.71,1.21,247.49,1.19,251.80,1.09,257.61,.95,257.40,.75,268.68,.69,273.45,.61,284.79,.58,284.47,.62,285.55,.60,278.62,.54,279.73,.51,284.43,.45,263.04,.15,228.44
2019.01.03-16:00,1.27,245.04,1.26,248.63,1.30,246.87,1.22,253.11,1.09,258.50,.95,258.38,.71,269.58,.67,278.27,.60,288.79,.56,285.78,.60,286.46,.60,280.12,.54,280.49,.48,284.28,.44,260.19,.15,224.97
2019.01.03-17:00,1.34,242.80,1.33,246.86,1.36,247.75,1.21,254.62,1.06,259.37,.94,259.66,.66,269.72,.64,283.14,.58,292.69,.54,287.97,.57,287.60,.57,282.46,.53,282.19,.44,284.72,.43,257.97,.16,221.95
2019.01.03-18:00,1.42,242.26,1.41,246.74,1.40,250.24,1.17,255.90,1.02,260.25,.91,261.32,.62,269.25,.60,287.18,.55,295.85,.52,290.43,.54,288.84,.54,285.05,.51,284.42,.40,285.43,.41,255.82,.16,219.08
2019.01.03-19:00,1.50,243.66,1.49,248.20,1.41,253.54,1.14,257.61,.99,261.89,.89,263.81,.61,268.81,.57,289.85,.53,297.71,.49,292.50,.52,289.95,.50,287.04,.48,286.54,.35,285.58,.39,252.60,.16,215.58
2019.01.03-20:00,1.56,245.88,1.55,249.96,1.40,256.26,1.12,259.58,.96,263.78,.87,266.89,.61,269.03,.56,291.19,.52,297.72,.48,293.59,.50,290.52,.47,287.66,.45,287.65,.31,283.86,.37,248.41,.16,212.38
2019.01.03-21:00,1.59,248.39,1.58,251.97,1.36,258.25,1.10,262.12,.95,265.80,.86,270.55,.63,270.30,.56,291.14,.53,295.92,.47,293.17,.50,290.03,.44,286.02,.43,286.41,.28,278.44,.38,243.56,.16,210.09
2019.01.03-22:00,1.59,250.72,1.57,253.96,1.32,259.16,1.07,264.43,.93,267.18,.86,274.01,.68,272.22,.59,290.15,.55,292.75,.48,290.99,.50,288.27,.44,281.99,.42,282.30,.29,269.85,.41,239.52,.18,209.28
2019.01.03-23:00,1.53,252.54,1.52,255.61,1.26,258.84,1.02,265.55,.92,267.68,.86,276.35,.74,274.14,.64,288.63,.59,288.69,.51,287.42,.52,285.39,.45,276.52,.43,275.98,.32,260.81,.47,236.54,.19,209.39
2019.01.03-24:00,1.43,254.19,1.42,257.02,1.19,257.77,.95,263.58,.90,266.47,.86,276.69,.79,275.70,.70,287.43,.64,284.46,.55,283.49,.55,281.83,.49,270.97,.46,269.11,.38,253.84,.54,234.85,.21,210.06
2019.01.04-01:00,1.38,254.97,1.35,257.62,1.18,256.54,.93,258.53,.91,263.27,.86,275.04,.84,276.72,.75,286.65,.68,280.70,.60,280.35,.58,278.37,.53,266.47,.49,263.44,.45,249.23,.61,233.71,.23,210.52
2019.01.04-02:00,1.40,254.72,1.37,257.16,1.23,255.31,1.00,253.69,.95,259.72,.88,272.72,.87,277.45,.77,285.98,.72,277.70,.64,278.17,.59,274.99,.56,263.13,.52,259.31,.50,246.48,.67,233.04,.23,210.40
2019.01.04-03:00,1.44,255.09,1.42,257.32,1.30,255.24,1.11,252.09,1.02,258.32,.91,271.11,.88,278.30,.78,284.95,.74,275.53,.65,276.21,.60,271.02,.59,260.45,.54,256.13,.55,244.75,.71,232.63,.23,209.70
2019.01.04-04:00,1.46,255.98,1.43,258.21,1.33,256.16,1.19,253.14,1.06,259.26,.93,270.79,.87,279.17,.76,283.26,.75,274.14,.66,273.86,.60,266.43,.62,258.36,.56,253.83,.58,243.87,.74,232.65,.24,208.88
2019.01.04-05:00,1.47,255.82,1.44,257.98,1.35,256.42,1.24,255.07,1.08,261.13,.94,271.14,.83,279.37,.72,280.56,.74,273.16,.65,271.08,.60,262.15,.64,257.34,.57,252.98,.60,244.27,.76,233.60,.23,208.33
2019.01.04-06:00,1.52,255.56,1.48,257.52,1.37,256.86,1.26,258.05,1.08,263.51,.92,271.76,.78,278.81,.68,276.90,.72,272.27,.63,267.78,.60,258.21,.65,256.81,.58,252.99,.60,245.37,.75,235.19,.23,207.86
2019.01.04-07:00,1.59,255.84,1.55,257.45,1.40,257.35,1.25,261.70,1.07,266.14,.89,272.56,.73,277.27,.64,272.52,.69,271.11,.61,264.33,.60,254.67,.66,256.22,.58,253.13,.60,246.35,.74,236.86,.22,206.76
2019.01.04-08:00,1.64,256.54,1.61,257.79,1.41,257.19,1.22,264.47,1.05,268.28,.87,273.21,.70,274.67,.63,268.02,.67,269.40,.61,261.32,.62,251.90,.66,255.59,.57,253.13,.60,247.00,.71,238.53,.21,205.26
2019.01.04-09:00,1.64,257.91,1.63,258.99,1.42,256.80,1.17,265.01,1.03,269.22,.85,273.20,.70,271.35,.65,264.07,.67,266.85,.63,258.90,.64,250.03,.67,255.07,.57,252.90,.60,247.27,.68,240.06,.20,203.95
2019.01.04-10:00,1.61,259.82,1.60,260.79,1.43,257.11,1.14,263.12,1.01,268.52,.84,271.85,.73,267.63,.69,260.79,.69,263.34,.66,256.81,.68,249.19,.70,255.00,.59,252.79,.60,247.48,.66,241.47,.19,203.39
2019.01.04-11:00,1.56,262.20,1.56,263.64,1.44,259.37,1.16,260.98,1.00,266.43,.84,268.83,.77,263.99,.74,258.03,.72,259.17,.70,254.70,.74,249.12,.73,255.22,.61,252.76,.62,247.43,.65,242.25,.19,203.61
2019.01.04-12:00,1.48,263.33,1.49,265.58,1.41,261.32,1.21,260.14,1.01,263.52,.85,264.48,.82,260.87,.81,255.95,.77,255.49,.75,252.85,.79,249.91,.77,255.84,.64,253.03,.64,247.30,.64,242.14,.19,204.19
2019.01.04-13:00,1.40,263.44,1.41,266.05,1.36,261.84,1.27,260.49,1.06,260.98,.89,260.16,.88,258.29,.88,254.65,.83,252.89,.81,251.46,.84,251.32,.80,256.65,.67,253.49,.66,247.13,.64,241.17,.19,204.97
2019.01.04-14:00,1.31,263.19,1.31,265.32,1.30,261.20,1.31,261.48,1.13,260.01,.97,257.28,.95,256.69,.95,254.24,.89,251.36,.87,250.61,.88,252.85,.82,257.27,.69,253.79,.66,246.75,.63,239.40,.20,205.67
2019.01.04-15:00,1.25,260.87,1.25,261.99,1.28,259.09,1.33,261.81,1.20,259.76,1.05,255.70,1.01,255.77,1.00,254.25,.94,250.74,.91,250.46,.89,254.58,.82,257.91,.69,254.25,.65,246.51,.61,237.43,.19,206.51
2019.01.04-16:00,1.22,257.39,1.23,257.78,1.30,257.64,1.35,262.28,1.25,260.00,1.11,254.91,1.07,255.45,1.03,254.27,.96,250.69,.93,250.88,.88,256.07,.80,258.26,.67,254.62,.63,246.12,.59,235.29,.19,207.35
2019.01.04-17:00,1.23,254.83,1.26,255.23,1.34,258.09,1.36,263.14,1.26,260.44,1.14,254.54,1.09,255.46,1.03,254.05,.97,251.07,.94,251.69,.85,256.95,.76,258.09,.64,254.70,.59,245.43,.56,233.19,.18,208.18
2019.01.04-18:00,1.24,253.84,1.31,254.74,1.37,259.90,1.35,264.50,1.25,261.52,1.16,255.35,1.08,255.90,1.01,254.00,.95,252.11,.92,252.82,.81,257.11,.72,257.09,.60,253.94,.55,243.81,.53,230.57,.18,208.12
2019.01.04-19:00,1.25,253.73,1.36,255.18,1.38,261.77,1.32,266.10,1.23,263.09,1.17,257.45,1.06,256.65,.98,254.39,.93,253.92,.90,254.32,.77,256.81,.68,255.35,.56,252.11,.51,240.98,.50,227.25,.17,207.21
2019.01.04-20:00,1.27,253.17,1.41,255.02,1.38,262.36,1.28,267.25,1.21,264.62,1.17,260.41,1.04,257.76,.96,255.49,.91,256.44,.87,256.28,.74,256.38,.65,253.16,.52,249.26,.47,236.98,.49,223.33,.17,205.84
2019.01.04-21:00,1.29,251.97,1.45,254.14,1.38,261.53,1.24,267.36,1.18,265.61,1.17,263.47,1.03,259.00,.94,257.10,.89,259.13,.84,258.28,.71,255.83,.63,250.87,.50,245.88,.46,232.71,.48,219.78,.17,204.89
2019.01.04-22:00,1.31,250.93,1.49,253.45,1.40,260.17,1.22,266.48,1.17,265.88,1.16,265.83,1.03,260.12,.94,258.72,.88,261.19,.83,259.71,.71,255.07,.64,248.81,.51,242.78,.46,229.67,.50,217.98,.17,205.38
2019.01.04-23:00,1.31,251.20,1.50,253.96,1.42,259.31,1.22,264.85,1.16,265.35,1.14,266.75,1.05,261.11,.95,259.94,.88,262.08,.82,259.98,.73,254.00,.67,247.19,.53,240.63,.50,228.86,.53,218.67,.17,207.62
2019.01.04-24:00,1.28,252.85,1.47,255.52,1.42,259.51,1.24,262.96,1.18,264.07,1.12,265.62,1.08,261.83,.98,260.58,.90,261.77,.84,259.08,.77,252.74,.72,246.04,.58,239.47,.54,229.94,.57,221.31,.18,211.10
2019.01.05-01:00,1.30,254.95,1.49,257.69,1.45,260.33,1.31,261.57,1.24,262.57,1.15,263.29,1.10,261.83,1.01,260.61,.93,260.79,.86,257.35,.81,251.42,.77,245.08,.62,238.66,.58,231.73,.60,224.60,.18,214.54
2019.01.05-02:00,1.37,257.13,1.54,259.79,1.52,261.35,1.40,261.13,1.31,261.60,1.20,261.07,1.13,261.15,1.04,260.11,.97,259.60,.87,255.03,.85,250.13,.81,244.25,.66,238.05,.61,233.91,.61,228.45,.18,217.96
2019.01.05-03:00,1.44,259.07,1.58,261.54,1.58,262.76,1.46,261.57,1.37,261.45,1.24,259.56,1.15,260.04,1.06,259.10,1.00,258.34,.89,252.30,.89,248.98,.84,243.60,.68,237.68,.63,236.41,.62,233.00,.18,221.80
2019.01.05-04:00,1.48,260.88,1.59,263.10,1.60,264.39,1.48,262.42,1.39,261.95,1.28,258.79,1.16,258.74,1.07,257.71,1.01,256.93,.91,249.42,.92,247.91,.86,243.00,.70,237.54,.63,239.03,.61,238.10,.17,226.26
2019.01.05-05:00,1.51,262.55,1.58,264.48,1.58,265.97,1.47,263.27,1.38,262.56,1.29,258.42,1.16,257.23,1.08,256.07,1.01,255.24,.94,246.73,.93,246.95,.87,242.47,.70,237.69,.62,241.53,.58,243.44,.16,231.15
2019.01.05-06:00,1.53,263.54,1.58,265.37,1.57,267.26,1.44,263.93,1.35,262.73,1.29,258.18,1.16,255.64,1.08,254.42,1.01,253.27,.95,244.49,.93,246.11,.86,242.01,.69,238.08,.58,243.68,.55,248.65,.15,235.86
2019.01.05-07:00,1.57,263.87,1.62,265.93,1.58,268.34,1.42,264.33,1.31,262.20,1.28,258.08,1.16,254.22,1.07,253.01,1.00,251.26,.97,242.79,.92,245.41,.84,241.61,.67,238.56,.54,245.22,.49,253.24,.14,239.83
2019.01.05-08:00,1.62,264.00,1.67,266.48,1.58,269.19,1.40,264.40,1.27,261.18,1.27,258.41,1.16,253.39,1.07,252.12,1.00,249.57,.99,241.68,.91,244.78,.82,241.17,.65,239.03,.49,246.06,.43,256.57,.12,242.66
2019.01.05-09:00,1.66,264.33,1.74,267.47,1.60,269.78,1.39,264.23,1.24,259.95,1.25,259.10,1.17,253.21,1.08,251.70,1.01,248.28,1.01,241.06,.90,244.10,.81,240.64,.64,239.52,.45,246.34,.38,258.12,.11,244.36
2019.01.05-10:00,1.67,265.41,1.78,269.29,1.63,270.46,1.40,264.48,1.25,258.95,1.22,259.46,1.17,253.33,1.08,251.39,1.02,247.24,1.03,240.89,.90,243.47,.81,240.14,.63,240.11,.43,246.34,.35,257.62,.11,245.13
2019.01.05-11:00,1.60,266.94,1.77,271.52,1.63,271.29,1.43,265.35,1.29,258.67,1.19,258.75,1.17,253.42,1.10,251.07,1.05,246.59,1.07,241.37,.92,243.30,.83,240.04,.65,241.01,.43,246.38,.34,255.35,.11,245.26
2019.01.05-12:00,1.44,268.09,1.65,273.54,1.56,272.23,1.42,266.46,1.32,259.38,1.18,256.92,1.19,253.26,1.13,250.71,1.10,246.33,1.13,242.61,.96,243.81,.86,240.54,.67,242.23,.46,246.50,.35,252.22,.12,245.05
2019.01.05-13:00,1.33,267.43,1.55,273.66,1.51,271.81,1.42,266.72,1.37,260.45,1.21,255.02,1.22,252.81,1.17,250.16,1.16,246.24,1.18,244.42,.99,244.66,.88,241.41,.68,243.47,.48,246.34,.38,249.02,.12,244.31
2019.01.05-14:00,1.30,265.28,1.51,271.84,1.51,270.35,1.45,266.87,1.42,261.91,1.26,253.88,1.25,252.45,1.21,249.58,1.21,246.28,1.21,246.35,1.01,245.42,.89,242.27,.69,244.30,.49,245.40,.41,245.82,.13,242.53
2019.01.05-15:00,1.32,262.08,1.49,268.47,1.52,268.45,1.46,267.29,1.45,263.64,1.32,253.82,1.29,252.56,1.25,249.45,1.26,246.61,1.22,248.12,1.01,246.02,.89,243.14,.68,244.86,.50,244.13,.43,243.49,.13,240.32
2019.01.05-16:00,1.33,258.90,1.48,264.95,1.51,266.97,1.44,268.09,1.44,265.60,1.37,254.98,1.32,253.36,1.29,250.04,1.30,247.26,1.22,249.50,1.00,246.26,.87,243.72,.66,245.04,.49,242.65,.46,242.09,.13,237.87
2019.01.05-17:00,1.37,256.93,1.49,262.51,1.50,266.20,1.40,268.69,1.39,267.16,1.40,256.91,1.34,254.55,1.32,250.99,1.32,248.13,1.20,250.39,.98,245.90,.83,243.78,.63,244.87,.48,241.33,.46,241.77,.13,235.49
2019.01.05-18:00,1.47,255.91,1.57,260.84,1.53,265.32,1.37,267.89,1.35,267.35,1.42,259.12,1.34,255.93,1.33,252.03,1.33,249.32,1.17,250.92,.94,244.85,.78,243.33,.58,244.63,.44,240.83,.44,242.93,.12,234.11
2019.01.05-19:00,1.58,256.60,1.67,260.84,1.58,265.20,1.36,266.42,1.31,266.80,1.40,261.57,1.32,257.38,1.32,252.99,1.32,250.77,1.12,251.08,.89,243.09,.72,242.30,.52,244.20,.39,241.36,.39,245.78,.10,233.96
2019.01.05-20:00,1.69,258.69,1.78,262.27,1.65,265.84,1.37,265.15,1.27,265.85,1.36,264.09,1.29,258.96,1.29,253.91,1.29,252.35,1.08,250.85,.85,240.77,.67,240.73,.46,243.57,.33,243.39,.34,250.92,.08,236.01
2019.01.05-21:00,1.79,261.85,1.87,264.84,1.72,267.31,1.41,264.99,1.25,264.64,1.30,266.22,1.25,260.67,1.27,255.02,1.25,253.82,1.04,250.36,.82,238.19,.63,238.65,.42,242.55,.29,246.71,.30,258.17,.07,240.96
2019.01.05-22:00,1.87,265.65,1.94,268.20,1.79,269.69,1.47,266.60,1.25,263.76,1.24,267.38,1.21,262.28,1.25,256.37,1.21,254.88,1.02,249.68,.82,235.77,.62,236.39,.40,241.26,.26,250.42,.28,265.93,.06,248.33
2019.01.05-23:00,1.90,269.02,1.96,271.29,1.83,272.10,1.53,269.03,1.29,263.61,1.19,267.21,1.18,263.43,1.23,257.85,1.18,255.50,1.01,248.91,.84,234.19,.63,234.89,.41,240.60,.25,253.58,.27,271.95,.06,255.17
2019.01.05-24:00,1.90,271.45,1.95,273.54,1.83,273.85,1.56,270.96,1.35,263.99,1.17,265.50,1.16,263.60,1.22,258.97,1.16,255.59,1.01,248.00,.87,233.88,.66,234.86,.44,241.39,.26,256.11,.27,275.39,.06,259.80
2019.01.06-01:00,1.88,273.49,1.90,275.32,1.81,275.32,1.57,272.29,1.43,265.32,1.20,263.41,1.16,263.02,1.21,259.40,1.17,255.19,1.02,246.83,.92,234.64,.70,236.18,.48,243.30,.29,257.56,.28,275.67,.07,261.10
2019.01.06-02:00,1.84,275.69,1.85,277.30,1.79,277.01,1.57,273.24,1.48,267.65,1.26,262.46,1.17,262.34,1.20,258.98,1.18,254.33,1.04,245.26,.97,236.04,.75,238.30,.53,245.61,.32,257.77,.29,272.90,.07,258.33
2019.01.06-03:00,1.78,277.22,1.78,278.51,1.75,277.97,1.56,273.35,1.50,269.77,1.31,262.89,1.19,261.90,1.19,257.63,1.20,252.96,1.08,243.45,1.01,237.94,.78,241.11,.56,248.52,.35,258.17,.31,269.27,.08,254.50
2019.01.06-04:00,1.72,277.32,1.72,278.48,1.70,277.85,1.55,273.00,1.49,271.31,1.33,264.05,1.20,261.76,1.19,255.87,1.22,251.46,1.13,242.08,1.05,240.10,.80,244.21,.59,251.72,.37,259.06,.32,266.16,.08,251.11
2019.01.06-05:00,1.69,276.37,1.69,277.40,1.66,276.84,1.54,272.73,1.46,272.34,1.32,265.33,1.19,261.89,1.20,254.38,1.23,250.25,1.17,241.46,1.06,242.16,.79,247.14,.59,254.75,.38,260.20,.33,263.95,.08,247.57
2019.01.06-06:00,1.73,274.13,1.73,274.95,1.68,274.35,1.54,271.86,1.41,272.17,1.27,265.92,1.16,261.74,1.20,253.42,1.24,249.40,1.20,241.52,1.06,244.24,.77,250.09,.56,257.98,.38,262.49,.33,264.04,.08,246.02
2019.01.06-07:00,1.84,272.81,1.83,273.49,1.74,272.62,1.55,271.03,1.38,271.06,1.22,265.62,1.11,260.88,1.19,252.88,1.23,248.70,1.20,242.07,1.03,246.28,.73,252.76,.52,260.88,.36,265.25,.32,265.68,.08,245.98
2019.01.06-08:00,1.96,273.30,1.94,273.97,1.83,272.70,1.60,270.90,1.38,269.72,1.18,264.55,1.08,259.28,1.18,252.51,1.21,248.00,1.20,243.00,1.00,248.28,.68,254.78,.48,262.63,.33,267.33,.31,267.54,.07,245.94
2019.01.06-09:00,2.05,274.97,2.03,275.70,1.92,274.14,1.67,272.01,1.42,269.09,1.16,263.10,1.06,257.45,1.17,252.26,1.20,247.40,1.18,244.27,.95,250.28,.63,255.93,.44,262.62,.31,267.71,.29,268.37,.07,245.02
2019.01.06-10:00,2.12,276.96,2.09,277.83,2.00,276.28,1.75,274.49,1.48,270.11,1.18,262.29,1.07,256.14,1.16,252.35,1.21,247.19,1.16,245.62,.91,252.06,.59,255.96,.41,260.56,.29,265.79,.28,267.36,.08,243.16
2019.01.06-11:00,2.15,278.96,2.13,279.96,2.05,278.68,1.80,277.06,1.54,271.93,1.22,262.18,1.10,255.34,1.17,252.60,1.22,247.48,1.13,246.73,.87,253.48,.56,255.26,.40,257.97,.29,263.72,.29,266.46,.08,243.82
