,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.40,243.47,.82,241.64,2.16,235.76,1.25,226.73,.92,238.16,1.72,227.06,1.28,252.24,.85,261.09,1.69,273.34,.95,248.30,.16,253.23,1.46,251.54,.67,218.62,.45,213.55,.93,210.90,.98,214.19,.77,211.76,1.41,192.81,1.36,230.08,.95,230.30,1.70,236.29,1.72,248.64,1.59,255.05,2.16,254.87,1.37,254.89,1.13,277.21,1.93,258.80,1.22,246.57,.84,263.23,1.69,254.46
50,.83,231.86,1.22,217.16,.74,224.44,1.06,225.21,.95,222.22,1.52,228.74,1.20,239.41,1.43,236.06,1.21,254.67,.87,241.82,1.08,235.20,.69,245.79,.74,233.95,.73,226.71,.82,228.32,.94,223.75,1.20,229.35,.95,235.20,.98,230.50,.79,229.63,1.18,224.47,1.11,241.04,.98,246.74,1.06,247.76,.93,251.37,.96,258.40,1.04,241.15,1.22,247.91,.98,247.84,1.36,251.76
100,.74,229.87,.96,227.25,.90,222.66,.79,233.54,.89,235.24,.85,237.54,.68,231.53,.69,244.07,.88,238.86,.74,240.24,.75,244.77,.63,229.42,.75,233.22,.68,232.86,.52,222.87,.72,222.30,.74,232.65,.73,216.70,.79,235.45,.59,242.58,1.00,240.94,.90,243.32,.81,233.39,.95,256.70,.95,252.73,1.02,255.52,.95,252.03,1.08,255.54,1.05,258.20,.96,255.61
150,.66,232.99,.74,237.57,.75,222.92,.64,235.69,.72,242.02,.62,247.31,.62,234.56,.55,245.18,.62,239.82,.72,242.36,.88,254.40,.62,249.85,.67,228.60,.66,231.83,.56,224.05,.64,225.70,.70,227.77,.73,235.01,.69,239.49,.59,222.15,.61,252.08,.77,246.78,.80,238.24,.72,255.10,.91,257.41,.68,251.48,.85,243.50,1.02,255.07,.87,247.96,.85,260.41
200,.64,232.69,.68,241.74,.69,217.36,.59,233.29,.59,239.02,.54,238.77,.63,239.19,.57,242.15,.53,245.97,.64,241.39,.69,239.64,.60,251.89,.64,232.10,.52,234.45,.54,222.74,.57,227.01,.60,234.73,.58,231.50,.59,238.75,.49,241.56,.63,253.00,.73,247.81,.76,231.35,.68,270.60,.85,254.47,.68,256.24,.63,250.07,.96,255.15,.84,251.29,.83,259.50
300,.58,228.21,.45,222.72,.53,215.23,.56,238.27,.55,226.61,.71,247.53,.47,240.78,.58,246.76,.52,237.17,.49,236.80,.58,228.73,.52,243.62,.56,231.23,.49,224.13,.49,229.80,.53,235.56,.59,231.85,.56,249.80,.54,246.28,.56,239.82,.48,253.07,.57,243.81,.88,241.19,.41,254.31,.80,251.50,.77,238.27,.54,234.69,.85,255.16,.96,249.04,.71,247.19
400,.45,227.23,.33,219.62,.65,211.37,.44,234.04,.42,253.74,.42,229.80,.39,236.26,.40,236.42,.39,248.65,.41,242.88,.40,231.62,.37,232.65,.40,236.74,.43,217.23,.28,253.07,.43,247.62,.40,237.80,.44,252.14,.42,247.11,.44,252.75,.41,257.46,.45,241.66,.50,238.27,.43,252.20,.68,255.39,.60,247.47,.52,249.95,.84,253.00,.78,247.71,.74,254.30
500,.39,224.64,.49,233.24,.31,231.09,.31,230.95,.35,235.86,.36,234.36,.28,230.01,.31,214.62,.20,254.16,.32,241.27,.35,220.38,.22,264.79,.33,241.65,.35,240.76,.21,238.24,.36,256.29,.44,239.10,.42,263.08,.38,249.88,.32,255.84,.42,261.13,.41,239.34,.44,239.06,.42,244.77,.58,254.93,.62,256.33,.45,251.13,.68,254.54,.71,258.63,.54,251.79
600,.30,219.58,.31,211.21,.28,220.41,.25,225.97,.28,238.12,.24,235.75,.23,225.84,.30,231.55,.24,228.22,.22,233.19,.25,231.49,.16,216.06,.24,239.98,.28,239.92,.20,233.10,.34,259.55,.46,251.94,.35,278.23,.34,252.23,.26,250.64,.35,265.25,.30,240.59,.29,238.69,.32,235.88,.44,252.75,.38,235.77,.35,250.15,.55,248.29,.53,240.31,.48,244.59
750,.23,206.69,.33,197.30,.23,225.19,.17,203.65,.26,203.02,.22,218.81,.14,202.24,.15,219.82,.20,207.40,.14,218.31,.19,207.68,.09,186.05,.16,233.62,.20,244.61,.13,223.20,.21,249.56,.27,250.96,.16,272.95,.25,251.85,.23,255.56,.26,236.04,.27,245.34,.31,259.29,.22,240.13,.36,250.88,.28,263.55,.24,244.49,.37,247.13,.31,257.40,.36,248.62
1000,.20,157.64,.25,149.14,.21,152.87,.19,158.94,.20,147.91,.27,165.64,.17,156.11,.14,159.51,.24,169.89,.15,159.54,.16,149.35,.19,147.98,.11,179.50,.10,184.04,.08,158.80,.11,215.82,.11,220.67,.14,224.16,.13,237.38,.06,243.71,.15,243.47,.17,238.71,.11,277.16,.20,228.58,.22,244.81,.25,242.17,.21,248.33,.26,239.32,.28,249.37,.30,223.23
1250,.23,146.59,.23,166.40,.16,117.64,.24,139.21,.26,166.61,.19,131.70,.24,140.86,.23,126.51,.21,162.01,.21,145.64,.17,137.03,.24,138.78,.16,155.73,.14,141.28,.15,146.44,.11,183.35,.10,188.59,.12,197.39,.09,222.32,.05,182.73,.10,228.51,.12,230.89,.11,261.30,.11,208.81,.17,233.16,.17,246.23,.15,236.06,.20,225.80,.16,247.86,.23,218.64
1500,.17,142.83,.11,141.59,.19,108.79,.20,139.40,.15,151.64,.24,127.01,.20,142.78,.26,147.13,.23,134.05,.16,143.09,.13,164.92,.25,109.88,.12,146.00,.09,144.81,.15,116.87,.07,164.83,.05,209.19,.08,163.93,.06,191.32,.04,162.87,.08,196.12,.09,217.00,.09,220.88,.08,172.50,.12,217.50,.09,217.81,.12,218.12,.17,208.45,.11,214.36,.16,207.19
1750,.22,155.17,.19,158.27,.19,132.21,.22,152.16,.25,160.85,.22,144.74,.22,149.52,.23,142.49,.23,159.15,.20,148.87,.18,141.30,.20,136.73,.15,159.87,.17,152.14,.11,145.60,.09,179.02,.08,191.70,.09,182.01,.07,190.36,.05,184.04,.11,196.35,.11,200.56,.13,197.95,.10,161.62,.16,198.69,.10,162.07,.13,189.34,.20,193.50,.16,172.37,.14,173.72
1900,.33,167.69,.33,164.95,.27,168.17,.29,164.03,.34,167.05,.27,161.34,.26,158.04,.22,147.16,.30,171.74,.24,156.09,.20,145.64,.23,155.56,.21,167.13,.24,160.62,.15,161.25,.16,177.46,.15,185.17,.15,184.03,.15,181.35,.15,179.21,.18,179.70,.18,191.04,.24,187.60,.11,169.06,.20,193.76,.15,143.19,.16,173.49,.28,191.99,.26,162.60,.23,168.42
2000,.13,162.68,.12,157.90,.11,160.39,.11,162.91,.11,164.46,.10,159.51,.08,161.62,.07,153.17,.10,170.52,.08,164.55,.06,155.67,.07,158.49,.07,172.22,.08,165.92,.05,165.54,.06,171.78,.06,175.65,.07,177.29,.07,166.73,.07,162.78,.07,168.50,.08,167.98,.11,172.07,.06,145.00,.09,171.96,.08,142.33,.08,151.50,.11,175.19,.12,159.55,.11,159.66
