,2019.02.12,,,,,,2019.02.13,,,,,,2019.02.14,,,,,,2019.02.15,,,,,,2019.02.16,,,,,,2019.02.17,,,,,,2019.02.18,,,,,,2019.02.19,,,,,,2019.02.20,,,,,,2019.02.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.99,281.50,1.79,277.43,2.33,281.69,2.14,285.48,1.96,288.13,2.48,283.87,2.11,281.98,1.85,284.51,2.51,282.22,1.90,279.12,1.67,270.51,2.05,275.45,1.59,268.97,1.27,257.93,1.87,274.13,1.65,266.80,1.29,269.76,2.21,256.78,1.76,266.13,1.60,262.29,1.92,276.56,1.46,268.22,1.14,269.55,1.80,260.36,1.23,265.82,.58,255.79,1.75,248.23,1.27,279.99,.92,262.59,1.70,312.02
50,2.00,281.53,1.86,280.83,2.43,283.39,2.17,284.65,2.15,284.10,2.44,283.06,2.10,282.95,1.82,284.94,2.54,283.30,1.98,279.15,1.91,275.98,1.99,274.10,1.67,271.35,1.44,265.51,1.82,276.54,1.66,268.23,1.32,269.67,2.22,259.10,1.72,267.21,1.62,262.02,1.91,277.76,1.52,264.12,1.28,262.29,1.82,260.33,1.48,262.95,1.15,254.66,1.69,257.13,1.23,280.07,.90,274.91,1.40,297.55
100,2.11,283.44,2.05,284.12,2.40,284.83,2.06,283.22,2.10,284.36,2.24,282.16,2.08,283.53,1.92,280.12,2.33,285.40,2.09,280.30,1.99,277.21,2.16,274.67,1.77,273.20,1.59,276.48,1.69,270.99,1.70,269.59,1.54,270.36,1.91,267.08,1.68,267.03,1.67,268.41,1.71,277.10,1.51,263.55,1.37,260.15,1.64,261.99,1.44,266.33,1.28,264.18,1.55,261.63,1.17,280.19,1.08,277.65,1.23,301.78
150,2.02,284.20,2.02,283.13,2.14,285.37,1.97,282.33,2.00,281.32,2.13,282.50,1.99,284.16,1.85,283.63,2.16,284.02,2.03,279.47,1.83,278.25,2.04,270.31,1.78,274.10,1.70,278.74,1.77,275.61,1.66,268.92,1.57,267.71,1.93,269.55,1.56,266.81,1.60,265.91,1.61,272.17,1.47,265.53,1.47,262.15,1.54,267.29,1.41,266.13,1.36,260.39,1.51,267.98,1.11,278.92,1.13,279.57,1.01,292.44
200,1.91,281.43,1.97,278.86,2.00,279.41,1.97,280.90,1.97,281.19,2.13,280.87,1.91,283.01,1.88,283.08,1.90,281.57,1.95,278.82,1.81,280.13,1.87,272.97,1.76,273.99,1.75,279.55,1.82,277.13,1.62,267.21,1.50,264.52,1.71,264.84,1.45,266.21,1.32,268.29,1.36,263.69,1.40,265.09,1.55,261.33,1.49,263.68,1.29,264.94,1.20,260.18,1.46,267.36,1.13,276.16,1.07,271.61,1.01,291.06
300,1.78,279.27,1.81,272.90,1.80,283.46,1.76,278.61,1.76,278.31,1.88,280.66,1.77,282.95,1.84,282.76,1.87,282.54,1.79,277.01,1.72,271.16,1.79,279.18,1.62,272.25,1.53,276.74,1.63,272.88,1.47,268.83,1.40,262.87,1.58,266.65,1.26,266.69,1.14,272.52,1.18,263.61,1.25,266.26,1.43,264.17,1.19,265.10,1.20,263.12,1.30,259.91,1.26,267.94,1.01,274.14,.89,270.93,.96,293.37
400,1.72,275.12,1.69,268.82,1.63,278.55,1.70,279.73,1.52,278.24,1.94,283.37,1.63,282.67,1.68,286.15,1.71,285.03,1.71,279.79,1.76,277.71,1.70,278.92,1.40,273.52,1.43,271.01,1.30,275.51,1.29,270.38,1.18,271.22,1.30,271.04,1.15,266.98,1.00,277.95,1.12,263.95,1.12,264.49,1.19,263.22,.99,263.42,1.03,261.96,1.04,265.18,1.07,261.17,.82,269.89,.78,266.26,.59,286.76
500,1.70,275.12,1.64,271.28,1.62,273.66,1.64,278.42,1.59,276.17,1.75,284.09,1.49,278.40,1.55,278.49,1.47,287.25,1.53,278.65,1.44,273.61,1.57,276.99,1.26,270.22,1.31,268.56,1.19,273.11,1.14,271.33,1.12,271.60,1.18,265.89,1.07,264.60,.89,275.55,1.11,258.52,1.11,264.58,1.25,261.98,1.03,266.92,.99,260.62,1.03,261.15,1.04,255.93,.78,269.45,.77,264.87,.54,286.27
600,1.61,272.93,1.61,270.52,1.45,271.70,1.63,278.17,1.62,275.20,1.71,284.21,1.43,276.92,1.47,273.58,1.42,281.71,1.40,277.34,1.29,272.91,1.51,275.19,1.15,271.26,1.09,274.80,1.11,270.74,1.00,270.92,.98,269.68,1.06,272.79,.96,265.49,.78,278.12,1.00,255.83,1.06,264.51,1.20,263.56,.99,261.70,1.01,258.18,1.08,260.69,1.03,252.42,.74,265.20,.74,264.20,.51,283.58
750,1.54,269.79,1.62,266.65,1.39,265.81,1.48,277.45,1.51,275.42,1.62,280.01,1.26,275.14,1.33,270.80,1.21,277.15,1.22,275.32,1.05,276.39,1.29,274.67,.97,272.03,.79,279.13,1.05,269.20,.87,268.68,.81,276.36,.91,263.56,.83,266.77,.65,272.84,.85,264.81,.84,265.06,.85,266.86,.86,261.71,.90,257.71,.89,263.67,.91,251.57,.73,258.35,.76,260.25,.55,263.35
1000,1.36,269.04,1.39,265.58,1.24,263.54,1.26,275.34,1.29,271.31,1.26,272.76,1.02,271.25,1.09,266.27,.91,272.66,1.00,272.97,.88,282.65,1.11,272.03,.76,270.42,.65,282.18,.89,265.37,.69,269.96,.68,276.55,.66,262.75,.60,269.25,.44,276.53,.63,271.38,.58,262.56,.66,267.76,.60,261.24,.58,257.79,.61,271.12,.52,253.01,.45,256.09,.30,259.68,.37,261.44
1250,1.05,268.10,1.11,268.79,1.01,259.49,.97,272.21,1.07,273.03,.96,264.78,.76,268.89,.97,261.73,.68,261.87,.70,270.39,.55,275.00,.86,271.98,.57,268.26,.43,273.28,.69,268.61,.51,270.15,.43,274.23,.56,259.21,.44,267.71,.34,267.60,.52,273.42,.37,261.79,.38,260.78,.41,266.91,.25,263.33,.17,253.04,.34,245.82,.09,296.43,.02,318.93,.15,339.60
1500,.76,266.62,.79,273.00,.81,259.30,.59,268.63,.61,276.30,.61,263.32,.52,264.34,.62,267.37,.59,256.57,.45,267.34,.36,256.20,.46,279.52,.34,268.07,.22,244.64,.33,274.77,.28,266.66,.18,270.25,.35,272.99,.21,265.56,.14,235.33,.17,285.63,.16,259.58,.21,242.73,.25,270.87,.05,307.35,.03,225.62,.11,279.96,.14,40.03,.16,28.79,.24,49.94
1750,.50,269.35,.52,284.59,.60,260.87,.34,256.07,.36,271.43,.26,252.91,.33,254.64,.35,257.22,.39,259.68,.28,261.99,.28,257.01,.28,259.63,.22,259.58,.17,234.51,.19,247.96,.16,257.79,.10,254.29,.23,282.30,.08,230.83,.05,128.30,.07,138.92,.06,200.82,.21,216.55,.05,217.58,.07,63.42,.06,148.83,.11,339.83,.20,54.76,.20,48.66,.33,55.91
1900,.49,265.11,.49,277.85,.58,256.85,.35,248.50,.40,251.48,.22,241.85,.29,251.27,.25,252.24,.35,267.45,.25,257.92,.26,258.50,.28,246.55,.21,248.79,.16,238.18,.22,221.49,.14,242.01,.07,245.48,.18,266.86,.10,202.30,.13,114.91,.13,163.78,.11,172.89,.19,210.94,.16,172.96,.09,87.47,.08,106.34,.09,21.86,.16,61.38,.20,61.99,.26,51.63
2000,.15,249.10,.12,260.59,.18,242.04,.13,237.36,.12,236.51,.11,231.56,.09,238.51,.08,230.36,.10,259.72,.07,251.22,.07,251.02,.08,239.15,.06,237.75,.05,223.75,.07,210.22,.04,230.59,.02,240.01,.04,254.32,.04,186.45,.06,119.99,.05,168.81,.03,162.86,.05,204.49,.06,169.57,.04,51.11,.04,72.60,.04,12.19,.07,58.83,.11,58.56,.08,56.58
