,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.00,237.07,.65,238.13,1.48,238.75,1.03,232.27,.73,245.07,1.35,224.10,.99,225.72,.45,224.99,1.53,223.32,.93,234.11,.45,240.27,1.37,228.12,.95,232.00,.71,232.19,1.36,240.11,1.18,233.87,.92,235.79,1.56,225.02,1.09,234.26,.86,231.99,1.39,240.77,1.02,234.71,.77,234.07,1.23,234.71,.87,232.91,.60,233.50,1.05,229.13,.60,244.63,.42,246.92,.88,218.32
50,.87,236.02,.69,253.30,1.06,238.75,.86,227.36,.40,261.44,1.19,219.21,.90,221.21,.38,228.20,1.15,222.62,.89,227.42,.44,223.43,1.21,222.49,.92,233.39,.78,236.94,1.21,242.21,1.04,237.04,.97,237.65,1.20,229.72,.90,232.46,.66,226.07,1.10,245.52,.85,229.88,.55,228.22,1.02,229.41,.74,226.94,.58,218.91,.89,224.35,.64,227.70,.37,222.32,.88,221.37
100,.84,235.56,.61,250.92,1.11,223.28,.76,230.50,.71,273.25,.76,210.49,.75,230.68,.89,255.13,.60,197.72,.79,235.65,.68,260.15,.67,235.75,.80,235.64,.72,260.95,1.02,222.52,.97,236.98,.86,246.93,.92,236.32,.96,230.25,.86,232.89,1.00,228.62,.96,226.51,.88,224.49,1.09,219.07,.81,223.73,.52,211.45,.89,232.09,.53,225.44,.25,258.95,.79,229.50
150,.69,234.99,.77,234.90,.88,229.97,.69,237.35,.57,273.43,.68,246.72,.64,229.50,.70,248.86,.66,197.32,.71,234.07,.76,262.40,.73,210.78,.70,237.49,.70,252.94,.97,219.33,.85,237.59,.63,234.77,.70,241.22,.89,227.73,.81,229.86,.85,222.88,.96,225.76,.73,215.09,1.07,226.43,.84,221.23,.49,214.55,1.04,223.05,.48,220.66,.24,272.76,.82,218.15
200,.63,239.46,.60,240.70,.69,239.82,.60,237.92,.53,257.05,.61,244.39,.54,238.06,.70,255.24,.53,221.28,.61,235.49,.60,260.87,.71,230.76,.66,233.54,.56,239.93,.81,222.06,.76,235.10,.58,239.80,.67,229.84,.91,228.66,.77,236.00,.94,220.18,.88,225.15,.60,214.68,1.09,223.48,.80,220.64,.53,216.06,1.05,227.20,.49,218.32,.28,255.35,.78,218.55
300,.51,249.31,.45,229.32,.53,246.87,.49,241.42,.41,254.39,.44,232.13,.48,240.26,.57,253.64,.45,216.77,.50,238.17,.53,222.22,.37,258.16,.49,239.41,.45,222.36,.59,231.81,.65,232.91,.68,233.56,.55,232.11,.78,224.54,.72,224.83,.71,220.49,.84,219.73,.72,213.68,.83,220.47,.79,217.79,.58,209.41,1.07,221.68,.52,215.07,.32,236.91,.74,216.55
400,.51,247.33,.34,249.53,.49,244.71,.43,248.63,.55,256.69,.34,234.56,.41,253.78,.30,237.48,.42,265.62,.35,250.01,.47,245.67,.28,242.53,.47,230.43,.67,229.12,.40,249.34,.52,226.41,.53,215.61,.55,219.40,.73,222.97,.76,229.49,.67,218.84,.77,217.18,.77,211.35,.80,215.81,.75,212.79,.60,204.47,.88,223.97,.51,211.50,.37,218.40,.71,217.79
500,.37,249.44,.22,239.63,.44,247.13,.33,257.90,.38,267.55,.33,245.55,.27,264.32,.19,246.66,.26,272.56,.19,245.24,.26,230.57,.12,240.79,.35,233.45,.40,237.15,.31,213.90,.51,218.35,.55,213.08,.43,214.00,.69,219.72,.69,225.03,.58,209.94,.75,214.65,.72,211.14,.76,217.43,.74,211.01,.64,201.97,.83,221.65,.53,206.22,.42,207.25,.61,213.39
600,.28,253.64,.26,237.05,.37,262.82,.25,270.55,.26,288.32,.28,268.67,.17,281.46,.15,287.94,.18,266.67,.11,242.05,.25,220.65,.02,140.44,.25,223.65,.37,230.55,.35,212.28,.42,215.60,.31,222.61,.39,206.68,.59,216.46,.52,222.17,.51,204.72,.66,209.35,.62,200.58,.63,220.77,.77,207.43,.76,197.65,.85,217.82,.57,204.96,.50,205.76,.65,212.59
750,.18,260.61,.29,264.88,.18,299.91,.14,287.27,.11,278.05,.20,306.64,.08,328.58,.09,345.49,.14,314.80,.04,180.03,.14,187.96,.04,84.75,.23,211.73,.38,223.38,.24,220.87,.34,212.01,.29,219.64,.34,204.69,.50,209.45,.50,214.30,.40,199.38,.58,203.18,.55,197.23,.57,209.56,.62,205.17,.60,204.12,.67,216.33,.55,201.05,.52,200.73,.58,208.37
1000,.03,307.02,.14,326.88,.07,50.52,.06,5.98,.05,197.07,.06,334.60,.07,70.55,.11,93.62,.13,354.82,.11,135.55,.23,156.72,.11,61.54,.18,187.86,.27,202.79,.18,214.48,.28,204.63,.27,202.52,.29,215.76,.37,201.50,.35,189.42,.28,213.60,.42,194.52,.38,198.08,.47,200.43,.39,193.66,.37,190.42,.38,192.21,.41,194.89,.33,192.53,.43,192.35
1250,.01,345.60,.03,209.66,.07,325.79,.07,59.05,.11,75.96,.07,317.38,.11,101.73,.10,110.71,.05,105.52,.16,142.19,.21,141.64,.08,130.63,.18,184.54,.22,181.95,.18,214.75,.23,199.57,.23,193.78,.25,207.80,.27,194.83,.25,177.58,.23,222.56,.33,189.53,.31,191.92,.38,195.33,.34,182.78,.33,179.50,.32,176.68,.32,183.39,.28,176.03,.35,178.81
1500,.12,240.11,.14,219.71,.17,258.04,.05,225.35,.05,149.15,.12,245.76,.07,176.71,.16,193.30,.03,140.01,.14,177.60,.18,190.01,.09,165.11,.20,194.20,.21,201.12,.24,210.50,.24,197.73,.23,199.54,.27,193.70,.26,187.26,.24,183.12,.28,207.95,.28,180.72,.29,178.73,.32,185.57,.30,173.82,.30,162.82,.32,171.18,.26,170.94,.24,154.71,.31,170.27
1750,.21,232.55,.23,222.52,.26,243.43,.15,229.93,.12,203.58,.16,219.96,.14,224.46,.23,203.48,.07,253.39,.19,203.36,.25,194.46,.13,219.15,.29,198.24,.29,190.42,.40,203.09,.34,189.08,.25,183.76,.41,187.53,.35,182.24,.32,172.95,.38,197.38,.32,176.79,.28,168.39,.36,184.03,.26,163.27,.26,147.42,.32,168.26,.15,145.77,.20,119.36,.21,161.05
1900,.31,227.37,.32,224.52,.34,233.56,.22,226.79,.20,221.51,.22,212.04,.23,225.66,.30,209.71,.14,241.51,.31,214.04,.34,206.80,.27,225.69,.38,204.74,.35,195.38,.46,194.68,.43,179.48,.37,171.05,.51,176.07,.47,175.18,.44,171.16,.51,181.83,.39,169.16,.35,161.10,.41,173.38,.19,150.30,.16,115.18,.29,166.30,.12,54.12,.21,55.42,.09,110.48
2000,.12,204.99,.10,202.35,.13,208.53,.10,207.67,.09,203.67,.11,201.20,.11,206.17,.13,200.42,.09,212.42,.14,194.30,.16,189.42,.13,201.55,.17,179.72,.17,173.15,.19,180.22,.18,170.18,.17,162.55,.20,171.83,.19,169.63,.19,166.22,.20,177.22,.13,163.10,.08,152.46,.13,166.45,.04,27.75,.10,14.40,.03,132.35,.13,2.80,.15,11.80,.10,8.34
