z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.06-01:00,.63,252.16,.81,242.99,.42,160.84,.23,168.01,.10,164.77,.27,183.03,.18,200.62,.28,213.68,.15,215.29,.19,197.82,.07,94.03,.14,73.61,.10,73.39,.15,23.70,.19,9.68,.14,11.47
2018.09.06-02:00,.47,245.77,.73,245.10,.43,172.28,.19,168.71,.11,148.47,.25,185.95,.17,197.27,.25,217.67,.13,211.57,.18,204.47,.07,105.04,.15,78.35,.12,76.19,.17,32.11,.22,18.49,.14,16.14
2018.09.06-03:00,.40,236.32,.69,253.49,.40,178.18,.16,146.56,.15,114.90,.21,174.53,.13,171.91,.18,213.29,.09,188.54,.15,205.85,.08,110.67,.15,80.14,.12,79.03,.18,40.04,.22,26.36,.14,20.44
2018.09.06-04:00,.31,246.27,.60,274.57,.34,180.34,.18,121.49,.22,102.50,.19,155.60,.15,141.69,.12,198.60,.10,154.15,.12,203.42,.08,111.32,.14,79.91,.12,81.10,.17,49.72,.21,35.74,.14,25.27
2018.09.06-05:00,.12,314.70,.51,313.08,.27,178.26,.22,118.65,.27,108.78,.18,152.23,.17,138.93,.10,192.13,.11,145.69,.09,205.36,.09,106.63,.15,76.85,.14,79.06,.19,59.62,.22,47.23,.14,31.03
2018.09.06-06:00,.21,38.10,.51,354.97,.25,161.04,.31,120.75,.35,117.38,.19,148.75,.19,141.20,.08,189.58,.11,146.59,.07,221.57,.08,97.55,.16,69.11,.15,72.73,.21,63.41,.23,53.69,.14,33.72
2018.09.06-07:00,.30,71.91,.51,26.77,.28,145.71,.38,122.99,.42,124.08,.22,143.40,.21,143.71,.07,177.06,.11,148.78,.05,261.52,.07,80.10,.17,58.38,.16,64.18,.21,62.21,.24,55.05,.14,33.28
2018.09.06-08:00,.48,94.13,.57,57.79,.31,135.52,.40,123.44,.43,129.54,.22,142.36,.22,150.64,.07,169.80,.12,157.01,.05,301.52,.06,61.09,.18,51.60,.16,58.61,.21,59.92,.24,54.57,.14,32.20
2018.09.06-09:00,.64,111.80,.64,88.42,.33,137.94,.39,129.72,.39,138.93,.20,147.70,.23,161.38,.09,171.92,.13,167.25,.06,327.60,.07,44.39,.20,48.15,.16,54.02,.21,54.39,.23,50.12,.14,29.54
2018.09.06-10:00,.70,111.98,.72,105.66,.33,142.97,.37,140.68,.36,151.14,.20,156.23,.26,171.88,.13,174.63,.15,175.39,.05,345.24,.07,42.87,.19,47.60,.15,50.51,.19,45.53,.22,41.50,.14,24.76
2018.09.06-11:00,.74,101.71,.73,114.71,.33,153.39,.39,159.88,.37,167.21,.24,166.19,.30,180.63,.18,177.20,.18,180.79,.03,16.15,.06,53.71,.18,47.84,.14,45.83,.19,32.88,.22,29.19,.14,18.38
2018.09.06-12:00,.80,107.81,.73,134.27,.39,174.75,.48,184.33,.41,183.46,.26,176.79,.30,191.05,.18,182.59,.18,187.48,.04,48.87,.06,70.49,.18,50.93,.14,44.51,.20,24.12,.24,20.55,.15,14.17
2018.09.06-13:00,.94,120.01,.79,151.25,.47,187.01,.53,199.11,.40,191.28,.24,182.74,.26,202.35,.16,188.68,.16,196.51,.06,62.85,.05,96.95,.17,58.46,.13,48.90,.20,19.53,.24,14.94,.15,12.39
2018.09.06-14:00,1.11,136.45,.90,166.58,.54,194.34,.54,206.47,.40,191.11,.23,183.61,.22,209.21,.15,192.08,.15,204.74,.07,73.84,.05,107.26,.16,60.99,.13,47.57,.23,15.70,.27,9.80,.16,10.76
2018.09.06-15:00,1.08,151.59,.88,182.11,.51,208.42,.48,220.72,.36,198.19,.19,189.79,.18,223.14,.13,198.71,.14,215.09,.08,89.14,.06,120.06,.17,71.11,.15,59.59,.24,24.62,.28,15.04,.16,13.40
2018.09.06-16:00,.86,159.76,.67,195.79,.38,240.38,.43,259.33,.27,235.02,.10,240.05,.18,267.56,.11,229.80,.15,237.60,.07,115.25,.08,151.52,.19,95.90,.17,90.84,.22,53.89,.24,38.34,.14,25.98
2018.09.06-17:00,1.34,163.30,.97,181.61,.39,214.37,.30,239.58,.27,206.28,.08,211.72,.13,273.57,.10,234.28,.12,259.50,.05,86.44,.02,58.24,.18,77.96,.19,74.07,.27,52.53,.28,40.43,.16,26.13
2018.09.06-18:00,1.10,171.71,.79,188.36,.23,229.92,.20,281.30,.16,223.42,.02,107.36,.08,318.10,.05,220.25,.07,269.32,.06,103.60,.02,358.64,.16,82.64,.18,82.89,.26,68.49,.25,58.32,.14,33.35
2018.09.06-19:00,.97,180.76,.65,194.26,.07,277.69,.21,346.61,.02,296.64,.13,69.51,.11,36.65,.07,131.53,.01,130.17,.09,117.36,.04,333.62,.10,81.21,.13,87.90,.21,80.07,.20,73.82,.12,36.86
2018.09.06-20:00,1.12,192.79,.75,198.59,.03,133.53,.18,33.13,.07,111.01,.21,90.85,.18,82.31,.17,126.61,.10,111.68,.12,118.29,.07,355.77,.09,36.34,.09,54.94,.17,71.04,.16,66.67,.12,30.18
2018.09.06-21:00,1.15,212.04,.80,214.45,.06,162.16,.18,55.10,.07,125.14,.23,106.68,.22,103.86,.23,138.99,.16,127.05,.17,129.50,.08,21.20,.13,20.88,.11,33.29,.16,58.01,.14,49.57,.13,23.81
2018.09.06-22:00,1.21,221.70,.86,217.73,.15,156.52,.19,84.92,.07,144.66,.19,120.17,.18,118.30,.22,158.28,.16,144.94,.18,144.01,.09,42.77,.16,24.61,.14,33.36,.16,47.70,.15,33.10,.14,18.44
2018.09.06-23:00,1.03,243.44,.77,235.77,.17,150.28,.28,95.20,.10,107.48,.16,123.91,.14,125.75,.19,183.29,.14,176.90,.18,170.46,.07,69.47,.15,35.55,.12,45.42,.14,48.02,.15,27.06,.14,15.94
2018.09.06-24:00,.86,275.08,.68,262.86,.17,156.11,.37,112.09,.20,114.44,.20,130.95,.16,135.54,.19,197.74,.15,202.49,.19,197.26,.04,97.00,.12,42.22,.10,54.40,.10,42.06,.14,18.00,.14,11.74
2018.09.07-01:00,.77,299.95,.62,283.96,.11,175.91,.36,125.96,.22,118.16,.21,130.65,.19,134.22,.17,201.93,.13,214.14,.20,216.34,.03,148.30,.10,55.37,.07,76.74,.07,42.82,.12,15.52,.12,10.49
2018.09.07-02:00,.47,309.89,.41,276.78,.22,174.31,.42,149.41,.23,135.64,.25,139.73,.22,140.45,.15,198.63,.11,213.04,.17,232.13,.01,165.87,.10,47.93,.06,64.46,.07,14.20,.14,7.90,.13,10.04
2018.09.07-03:00,.32,345.64,.25,276.23,.32,178.66,.48,166.75,.26,150.06,.31,150.78,.26,149.88,.16,191.35,.11,198.95,.15,241.18,.01,24.70,.12,41.68,.07,44.07,.12,5.83,.19,7.89,.14,11.14
2018.09.07-04:00,.31,38.25,.09,255.26,.42,181.50,.55,178.63,.34,160.68,.37,161.88,.29,160.96,.18,186.21,.13,185.64,.11,247.01,.04,43.19,.16,39.60,.13,35.07,.20,11.15,.28,13.49,.16,14.17
2018.09.07-05:00,.48,54.39,.09,40.17,.38,186.16,.57,188.88,.38,169.28,.39,171.31,.30,169.13,.20,183.37,.15,177.27,.07,248.85,.07,63.86,.20,45.98,.17,40.45,.27,20.24,.35,21.63,.18,19.53
2018.09.07-06:00,.63,76.83,.26,85.46,.35,180.39,.58,195.76,.41,175.29,.38,179.96,.27,175.90,.19,182.29,.15,171.91,.03,280.00,.10,66.91,.24,49.77,.22,43.54,.33,26.32,.41,27.02,.19,23.64
2018.09.07-07:00,.81,89.79,.43,99.54,.31,170.00,.53,203.34,.40,182.11,.33,191.26,.21,185.82,.15,186.97,.13,170.86,.04,13.02,.12,70.30,.27,55.02,.25,48.95,.38,32.95,.44,32.42,.20,27.20
2018.09.07-08:00,.95,105.54,.56,118.99,.34,164.64,.46,210.81,.35,188.51,.24,208.77,.11,209.90,.08,207.92,.07,178.12,.08,21.73,.13,70.59,.28,60.15,.27,55.03,.40,40.49,.45,38.42,.19,30.27
2018.09.07-09:00,1.00,125.96,.64,143.83,.39,171.71,.38,220.67,.27,196.03,.15,240.85,.06,283.55,.04,281.65,.02,206.06,.12,24.72,.14,68.78,.28,63.89,.28,60.12,.40,48.19,.44,44.63,.18,32.59
2018.09.07-10:00,.98,145.44,.65,165.56,.41,184.53,.33,236.03,.22,209.22,.12,285.01,.09,339.93,.05,342.70,.01,357.74,.14,32.41,.12,68.04,.25,65.01,.26,62.66,.38,54.63,.40,49.95,.17,32.77
2018.09.07-11:00,.83,164.55,.58,188.83,.40,204.72,.33,257.30,.21,235.65,.14,314.64,.11,2.12,.06,20.51,.01,82.90,.14,44.58,.09,72.26,.21,66.02,.23,65.98,.35,62.82,.35,58.20,.15,33.02
2018.09.07-12:00,.63,188.53,.53,217.49,.42,223.79,.35,275.06,.23,260.89,.18,334.12,.15,13.08,.08,38.49,.01,93.24,.14,56.26,.06,82.82,.15,70.20,.17,74.48,.29,76.55,.29,75.25,.12,36.66
2018.09.07-13:00,.55,207.66,.55,232.66,.44,229.68,.29,280.29,.19,262.64,.17,.97,.16,32.08,.08,59.84,.02,100.99,.12,63.41,.01,38.34,.09,63.03,.10,79.14,.22,91.81,.22,98.46,.09,37.39
2018.09.07-14:00,.51,221.02,.51,240.67,.44,237.98,.24,288.02,.17,263.86,.17,24.07,.16,51.72,.09,88.56,.03,144.93,.11,78.12,.03,315.74,.06,38.26,.05,80.35,.17,110.98,.20,126.73,.07,36.57
2018.09.07-15:00,.44,236.60,.43,249.82,.40,251.73,.21,309.49,.15,280.01,.17,37.08,.15,68.89,.10,122.55,.07,175.33,.10,111.89,.03,302.24,.05,22.29,.03,79.77,.15,130.89,.20,149.38,.06,33.76
2018.09.07-16:00,.44,214.47,.36,210.12,.27,238.54,.04,.68,.09,236.82,.18,76.23,.15,105.17,.15,153.03,.12,184.59,.11,139.33,.04,327.29,.10,9.27,.06,19.86,.07,137.33,.12,168.32,.08,13.91
2018.09.07-17:00,.50,191.09,.56,180.33,.26,208.78,.15,150.59,.16,199.57,.21,111.56,.18,134.63,.19,169.12,.15,188.30,.14,153.40,.05,9.10,.16,17.76,.12,20.04,.04,3.92,.03,273.21,.12,4.10
2018.09.07-18:00,.56,182.48,.78,178.02,.32,194.44,.27,167.71,.23,198.68,.24,129.69,.19,147.32,.19,176.31,.15,189.04,.15,157.97,.07,51.11,.20,32.17,.17,30.82,.13,357.45,.15,340.83,.16,2.41
2018.09.07-19:00,.59,185.56,.92,184.18,.38,183.04,.37,167.51,.25,185.42,.29,133.27,.19,145.14,.17,173.80,.13,184.80,.16,163.22,.08,71.08,.21,42.16,.19,36.96,.21,.18,.27,352.44,.19,3.26
2018.09.07-20:00,.67,205.20,1.02,199.88,.45,185.83,.45,168.93,.29,174.80,.34,136.68,.21,143.19,.16,167.62,.12,178.10,.15,170.48,.08,81.36,.23,49.95,.21,42.22,.29,8.01,.38,3.53,.22,7.83
2018.09.07-21:00,.76,226.94,1.07,219.37,.47,203.26,.47,178.78,.30,178.82,.36,144.19,.23,148.10,.17,168.10,.12,178.00,.15,181.36,.08,91.39,.24,58.60,.23,49.93,.34,18.34,.44,14.91,.22,14.84
2018.09.07-22:00,.75,243.34,1.09,235.84,.49,225.65,.47,195.90,.31,192.68,.36,158.45,.25,160.74,.20,176.32,.14,185.04,.15,196.65,.07,97.70,.23,65.13,.24,56.42,.35,27.88,.47,24.87,.22,22.26
2018.09.07-23:00,.70,259.42,1.03,250.48,.45,236.38,.46,206.22,.31,199.85,.38,173.16,.26,176.24,.22,188.13,.17,197.19,.15,217.07,.03,103.52,.20,68.36,.21,60.39,.33,34.60,.44,32.14,.20,28.27
2018.09.07-24:00,.63,268.72,.96,261.59,.37,245.34,.42,212.38,.30,204.40,.38,188.56,.26,193.26,.22,202.50,.17,211.46,.16,237.90,.01,241.58,.15,73.55,.16,67.76,.28,43.12,.37,40.58,.17,34.83
2018.09.08-01:00,.43,280.31,.80,272.84,.30,262.91,.39,221.82,.30,214.87,.40,208.10,.25,216.41,.22,221.04,.18,226.58,.17,252.93,.04,260.69,.09,86.46,.11,83.87,.21,56.05,.29,52.76,.13,42.71
2018.09.08-02:00,.44,325.46,.72,299.54,.39,294.30,.43,240.08,.39,229.82,.47,226.96,.29,235.73,.25,234.93,.20,232.33,.17,256.61,.04,233.74,.07,114.31,.10,111.41,.19,77.84,.25,72.88,.10,55.18
2018.09.08-03:00,.57,11.03,.61,333.48,.33,311.50,.44,245.55,.44,235.87,.52,239.76,.32,252.12,.25,249.82,.20,241.11,.18,263.98,.05,218.36,.06,144.07,.09,135.83,.17,99.24,.23,95.45,.08,69.15
2018.09.08-04:00,.56,55.50,.35,5.10,.11,291.43,.44,241.65,.43,239.24,.49,253.40,.29,274.61,.23,271.10,.18,258.50,.17,283.39,.04,224.32,.03,158.97,.08,147.00,.17,112.97,.23,114.11,.07,83.24
2018.09.08-05:00,.63,96.73,.23,81.56,.17,179.15,.42,232.53,.38,235.51,.39,262.96,.21,294.14,.17,284.65,.13,268.46,.15,306.24,.03,272.93,.02,6.29,.04,122.78,.15,111.66,.21,121.95,.07,84.56
2018.09.08-06:00,.76,118.43,.42,120.29,.35,163.25,.39,217.46,.34,220.75,.23,262.46,.07,322.83,.07,280.76,.06,250.79,.12,333.05,.05,339.03,.11,358.21,.07,15.38,.11,90.08,.16,121.42,.06,66.20
2018.09.08-07:00,.78,128.82,.53,132.67,.45,164.98,.36,208.70,.31,209.12,.09,249.93,.09,86.68,.05,136.08,.05,161.71,.10,12.06,.08,7.51,.18,4.71,.15,11.98,.10,52.58,.09,111.96,.06,41.00
2018.09.08-08:00,.76,138.00,.56,144.64,.43,178.84,.31,215.80,.26,213.18,.01,297.27,.15,95.07,.10,124.20,.09,139.04,.11,47.05,.10,33.69,.22,18.23,.20,23.37,.12,36.84,.06,80.00,.08,27.19
2018.09.08-09:00,.89,153.18,.72,161.18,.43,197.21,.29,225.64,.22,220.36,.07,24.18,.15,86.85,.08,108.65,.07,123.21,.14,59.34,.12,49.19,.26,31.25,.23,33.99,.15,30.86,.07,37.04,.09,19.91
2018.09.08-10:00,1.01,168.23,.85,179.01,.46,210.19,.30,229.89,.22,222.85,.09,37.45,.13,83.80,.06,93.97,.05,109.55,.15,67.52,.12,58.40,.27,40.36,.25,39.94,.18,22.41,.11,7.81,.11,12.96
2018.09.08-11:00,1.05,183.74,.95,197.10,.52,217.21,.31,230.21,.26,224.05,.06,79.17,.11,104.14,.05,117.42,.05,129.28,.13,82.91,.11,67.03,.26,46.02,.24,41.66,.22,13.78,.19,356.23,.13,5.69
2018.09.08-12:00,1.20,193.07,1.11,204.81,.54,217.36,.29,223.90,.27,221.60,.09,131.52,.11,133.46,.06,156.83,.06,166.36,.10,104.75,.06,69.41,.22,47.24,.22,38.98,.25,7.93,.27,352.85,.15,.70
2018.09.08-13:00,1.32,201.97,1.24,210.74,.58,220.38,.32,220.82,.30,222.83,.13,162.48,.12,162.64,.08,188.56,.08,200.23,.07,143.04,.01,32.76,.18,47.21,.19,36.69,.27,9.20,.32,356.48,.16,1.36
2018.09.08-14:00,1.37,213.18,1.35,219.21,.65,221.85,.39,214.67,.36,216.88,.21,172.85,.17,176.23,.13,194.65,.12,209.09,.08,185.62,.04,288.28,.13,39.53,.16,29.38,.27,10.92,.34,.98,.16,4.78
2018.09.08-15:00,1.44,222.68,1.42,226.92,.73,220.17,.50,207.33,.44,207.49,.32,175.49,.25,178.48,.18,189.11,.16,204.57,.11,201.96,.08,291.79,.12,19.94,.15,15.34,.28,10.89,.37,4.79,.16,7.51
2018.09.08-16:00,1.43,229.26,1.39,233.98,.81,225.29,.61,213.21,.53,213.03,.41,190.00,.31,190.92,.23,194.70,.19,205.53,.14,204.11,.08,302.48,.13,20.58,.16,18.74,.29,18.86,.38,14.48,.17,14.24
2018.09.08-17:00,1.28,240.97,1.27,246.53,.86,238.92,.69,227.60,.58,227.96,.47,210.90,.34,213.11,.25,211.60,.21,215.02,.17,205.88,.03,324.91,.13,47.93,.16,43.99,.29,37.25,.37,31.93,.16,27.32
2018.09.08-18:00,1.08,261.65,1.12,266.51,.81,252.66,.67,238.20,.55,236.86,.49,223.61,.35,231.12,.25,228.31,.21,227.14,.19,214.06,.02,80.36,.15,73.78,.18,68.81,.29,56.40,.35,50.71,.15,40.58
2018.09.08-19:00,.94,283.39,1.02,287.79,.70,262.77,.59,241.39,.49,235.18,.48,224.74,.31,237.17,.23,233.62,.19,233.44,.19,225.17,.03,81.85,.16,82.01,.20,79.03,.29,68.55,.33,65.32,.14,49.02
2018.09.08-20:00,.80,301.70,.92,307.39,.61,273.30,.53,245.23,.46,233.24,.48,224.05,.26,235.03,.19,227.64,.16,230.54,.17,235.62,.04,59.93,.17,80.92,.21,81.96,.30,76.69,.32,77.77,.12,55.72
2018.09.08-21:00,.55,320.76,.74,330.31,.50,293.28,.43,261.51,.39,245.00,.44,232.32,.19,237.90,.15,217.73,.12,219.42,.14,244.77,.04,53.84,.14,83.34,.19,89.32,.27,88.28,.29,94.84,.10,65.08
2018.09.08-22:00,.29,359.51,.56,2.90,.39,321.94,.35,287.54,.31,269.83,.38,249.70,.12,252.05,.12,208.15,.10,204.82,.12,252.09,.02,54.52,.09,89.11,.14,101.67,.22,104.02,.25,116.77,.07,77.41
2018.09.08-23:00,.23,67.85,.45,45.00,.22,348.57,.26,295.42,.26,278.37,.35,260.95,.09,252.97,.14,207.45,.11,201.73,.10,261.46,.01,1.83,.04,71.66,.08,107.96,.15,117.90,.20,137.14,.05,83.67
2018.09.08-24:00,.33,112.96,.48,89.31,.14,77.72,.12,279.30,.18,264.20,.31,262.25,.10,237.85,.17,214.33,.13,209.38,.10,268.75,.03,290.57,.04,332.44,.01,133.69,.07,150.33,.15,168.10,.02,74.95
2018.09.09-01:00,.44,133.75,.57,119.66,.32,129.76,.14,183.57,.18,210.63,.27,248.26,.15,216.78,.22,219.20,.17,217.58,.11,267.67,.06,278.45,.10,312.42,.06,296.40,.07,254.79,.13,217.51,.02,322.23
2018.09.09-02:00,.61,147.98,.71,142.73,.52,153.02,.36,174.77,.35,189.83,.30,230.30,.23,213.43,.28,226.75,.22,227.73,.14,265.64,.09,278.62,.14,316.55,.11,309.47,.13,289.85,.16,259.17,.05,323.06
2018.09.09-03:00,.90,156.56,.93,158.97,.73,167.78,.61,178.07,.53,188.22,.35,223.59,.28,219.80,.33,238.43,.26,241.15,.17,270.65,.10,279.67,.16,325.24,.13,322.36,.17,308.22,.19,284.98,.07,332.74
2018.09.09-04:00,1.27,165.76,1.20,173.11,.96,179.84,.87,184.77,.70,191.95,.38,220.44,.29,224.70,.32,250.29,.27,254.78,.19,282.78,.10,284.73,.16,338.17,.13,338.60,.19,328.34,.20,308.41,.09,345.40
2018.09.09-05:00,1.61,177.29,1.41,187.55,1.11,193.32,1.03,196.47,.78,201.86,.36,221.22,.24,226.94,.26,261.87,.23,267.18,.17,299.09,.07,291.32,.15,356.03,.13,357.74,.19,349.08,.21,330.91,.10,357.40
2018.09.09-06:00,1.84,189.84,1.54,199.82,1.19,205.07,1.10,207.69,.80,211.20,.32,218.13,.18,213.85,.14,270.12,.14,279.41,.13,328.44,.04,312.52,.14,15.11,.14,12.83,.22,4.46,.25,350.23,.11,3.64
2018.09.09-07:00,1.86,200.74,1.50,208.10,1.21,212.60,1.09,214.36,.80,215.26,.31,205.45,.18,182.60,.01,197.95,.02,317.89,.11,15.91,.04,356.38,.16,25.27,.16,17.16,.26,10.43,.30,1.23,.12,6.01
2018.09.09-08:00,1.79,210.95,1.45,214.43,1.22,217.33,1.06,217.37,.78,215.35,.35,190.34,.24,167.13,.12,120.30,.09,103.58,.15,54.27,.07,19.42,.19,28.04,.20,18.30,.31,13.09,.36,8.44,.14,9.89
2018.09.09-09:00,1.71,224.23,1.51,225.47,1.23,226.66,1.05,225.87,.78,222.50,.42,193.88,.29,175.25,.19,132.00,.16,121.43,.18,79.24,.11,37.83,.24,37.41,.25,29.45,.36,22.51,.41,20.18,.15,18.96
2018.09.09-10:00,1.60,237.24,1.61,237.06,1.22,238.06,1.06,238.99,.80,236.20,.47,208.75,.33,195.83,.21,153.07,.19,140.79,.20,98.51,.14,50.30,.28,49.01,.29,44.22,.38,36.44,.44,34.55,.15,30.30
2018.09.09-11:00,1.41,248.01,1.58,246.83,1.16,247.82,1.03,252.99,.80,252.49,.50,226.03,.38,219.16,.22,182.25,.20,166.73,.18,120.14,.13,58.27,.29,60.09,.31,58.41,.39,51.40,.43,48.62,.14,41.78
2018.09.09-12:00,1.21,261.30,1.40,258.19,1.06,257.86,.97,266.46,.75,268.13,.48,238.99,.41,236.10,.24,206.06,.21,192.01,.16,151.12,.07,70.51,.23,72.59,.27,72.97,.35,66.30,.38,61.98,.12,51.19
2018.09.09-13:00,1.15,276.61,1.29,269.15,.99,267.04,.87,276.28,.63,277.67,.43,239.69,.38,242.42,.25,213.62,.24,205.81,.18,178.77,.02,140.66,.15,87.46,.20,87.48,.30,79.65,.31,74.46,.09,55.03
2018.09.09-14:00,1.02,289.12,1.14,274.28,.88,275.15,.71,285.27,.46,283.61,.39,234.06,.34,244.57,.27,216.67,.27,216.69,.22,199.97,.07,226.21,.07,120.22,.13,108.17,.25,94.78,.25,90.81,.06,55.56
2018.09.09-15:00,.73,297.94,.91,272.83,.68,281.92,.53,295.95,.31,288.45,.38,228.67,.31,244.97,.29,220.63,.30,227.64,.27,217.74,.13,240.02,.06,198.35,.08,146.45,.20,114.24,.23,113.19,.03,58.34
2018.09.09-16:00,.42,302.60,.72,267.46,.46,283.39,.34,307.09,.16,283.74,.41,224.61,.30,241.82,.32,223.34,.33,236.06,.30,231.09,.16,248.62,.09,233.89,.07,187.10,.18,132.98,.24,132.93,.02,66.63
2018.09.09-17:00,.20,289.77,.60,259.17,.25,270.50,.12,326.17,.07,214.37,.42,222.44,.29,238.22,.33,224.25,.32,241.52,.32,241.36,.16,256.36,.10,254.11,.06,218.47,.16,149.59,.25,147.19,.02,85.86
2018.09.09-18:00,.08,189.24,.44,247.15,.16,189.37,.19,119.46,.25,150.97,.41,213.70,.25,230.56,.29,221.29,.28,244.08,.31,251.95,.16,266.91,.11,278.93,.08,261.20,.12,179.31,.23,164.45,.00,142.10
2018.09.09-19:00,.57,129.42,.37,172.94,.48,147.57,.59,134.94,.58,146.58,.43,194.48,.23,214.32,.26,215.88,.23,245.72,.31,265.89,.18,283.47,.15,302.67,.13,294.50,.10,247.99,.17,195.25,.02,288.13
2018.09.09-20:00,.79,146.02,.54,170.12,.68,157.98,.79,156.34,.74,167.68,.47,201.08,.22,208.20,.25,218.39,.18,257.34,.26,282.30,.14,307.96,.15,335.09,.13,331.82,.09,298.67,.10,207.87,.03,348.69
2018.09.09-21:00,.93,159.04,.64,174.01,.86,169.15,.95,174.98,.84,185.19,.49,206.62,.22,200.91,.23,221.74,.12,274.01,.21,301.48,.12,339.06,.17,.67,.15,359.47,.13,336.86,.04,257.79,.04,8.25
2018.09.09-22:00,1.01,179.36,.71,186.99,1.09,178.40,1.11,187.08,.92,194.41,.51,204.06,.25,190.42,.20,217.72,.05,290.86,.16,323.03,.12,3.39,.19,11.99,.19,8.07,.20,348.13,.10,324.90,.06,3.08
2018.09.09-23:00,1.14,198.31,.78,198.06,1.30,186.21,1.20,195.92,.95,199.30,.57,197.90,.32,181.80,.21,205.85,.02,155.30,.13,341.36,.10,15.64,.19,14.24,.21,7.00,.28,350.91,.20,333.92,.09,356.98
2018.09.09-24:00,1.34,205.98,.94,203.19,1.41,198.75,1.28,209.21,.99,209.89,.67,202.77,.40,189.23,.25,206.41,.09,169.87,.08,357.74,.08,35.02,.19,21.86,.21,12.72,.33,358.59,.28,344.30,.11,2.06
2018.09.10-01:00,1.55,211.95,1.17,208.19,1.51,210.13,1.38,221.51,1.03,220.81,.73,211.87,.46,200.03,.30,213.26,.13,183.85,.04,19.11,.05,65.73,.16,31.07,.19,20.10,.33,5.12,.31,351.15,.12,6.96
2018.09.10-02:00,1.68,224.68,1.33,219.05,1.56,219.14,1.40,230.97,1.02,228.67,.73,220.79,.47,209.74,.31,221.86,.16,194.19,.01,86.38,.03,151.81,.11,43.60,.14,30.10,.28,9.91,.29,354.52,.10,10.20
2018.09.10-03:00,1.71,235.07,1.42,227.60,1.55,227.00,1.38,239.60,1.04,236.22,.75,231.92,.51,222.44,.34,233.95,.20,209.71,.03,187.49,.07,195.25,.07,75.79,.09,61.78,.20,23.47,.22,5.41,.08,20.26
2018.09.10-04:00,1.54,244.28,1.36,235.78,1.50,236.28,1.36,249.12,1.10,244.31,.77,241.83,.57,231.78,.38,240.80,.24,219.18,.06,196.14,.09,210.03,.07,115.71,.11,103.50,.15,54.33,.16,32.76,.06,44.56
2018.09.10-05:00,1.18,248.06,1.12,238.05,1.37,244.42,1.25,257.98,1.07,251.87,.72,247.97,.58,235.95,.37,242.41,.27,220.24,.10,191.93,.11,225.77,.06,140.44,.12,123.60,.14,84.17,.14,65.53,.05,74.05
2018.09.10-06:00,.95,246.18,.96,236.11,1.14,248.73,.97,264.95,.84,258.02,.55,250.05,.50,236.20,.30,240.13,.26,215.22,.12,188.17,.12,244.08,.04,187.68,.10,140.29,.13,101.87,.12,89.45,.04,95.75
2018.09.10-07:00,.84,243.05,.87,233.59,.86,248.52,.62,270.20,.54,262.76,.35,247.47,.41,235.20,.23,234.71,.25,211.15,.14,190.73,.13,258.90,.04,254.72,.07,149.59,.13,107.54,.12,103.60,.04,108.89
2018.09.10-08:00,.56,228.47,.68,221.55,.62,237.67,.32,262.10,.28,255.74,.22,228.24,.36,234.24,.21,229.76,.26,214.17,.16,201.62,.14,274.06,.06,307.69,.04,126.96,.13,97.52,.13,100.53,.03,102.23
2018.09.10-09:00,.50,218.14,.61,217.70,.57,224.14,.24,221.95,.20,214.21,.23,199.68,.33,231.32,.20,219.28,.27,215.69,.16,206.43,.12,292.28,.09,343.99,.06,51.82,.16,81.72,.15,87.58,.03,73.53
2018.09.10-10:00,.52,227.85,.66,226.57,.63,221.50,.33,199.17,.29,184.91,.31,180.73,.28,220.89,.19,196.97,.25,211.30,.17,202.00,.10,309.60,.14,357.79,.11,29.68,.17,68.71,.16,75.22,.03,49.08
2018.09.10-11:00,.47,235.00,.69,229.91,.66,220.39,.45,190.30,.42,178.15,.41,175.55,.25,207.81,.22,181.63,.24,210.32,.17,205.49,.09,317.87,.16,.14,.14,16.51,.16,56.29,.15,65.37,.04,33.67
2018.09.10-12:00,.35,233.77,.64,228.87,.66,214.75,.60,188.27,.56,181.59,.49,183.44,.25,209.24,.23,189.91,.24,225.54,.17,224.30,.08,319.76,.16,4.04,.15,13.30,.15,50.72,.13,65.94,.04,33.26
2018.09.10-13:00,.29,217.22,.62,223.79,.70,206.62,.75,190.17,.70,188.49,.58,195.48,.27,219.40,.26,208.61,.27,245.50,.20,243.49,.06,310.78,.13,11.37,.14,12.69,.11,44.71,.10,74.34,.04,37.19
2018.09.10-14:00,.41,216.35,.73,224.47,.78,204.39,.86,193.86,.82,194.27,.65,201.57,.28,216.56,.28,215.10,.28,256.27,.22,253.49,.05,282.77,.09,17.45,.11,2.18,.08,8.94,.02,63.76,.02,12.56
2018.09.10-15:00,.56,209.04,.83,223.03,.87,209.64,.96,201.19,.93,202.00,.75,205.65,.34,207.45,.32,213.74,.26,260.34,.23,260.04,.06,259.71,.05,23.67,.09,345.35,.11,332.30,.06,284.09,.02,313.56
2018.09.10-16:00,.73,196.54,.90,218.08,.96,218.03,1.03,210.01,1.05,210.63,.86,211.10,.42,202.47,.36,210.16,.23,258.82,.22,267.18,.08,256.04,.02,42.53,.08,331.93,.14,322.90,.11,281.86,.03,298.54
