z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.01-01:00,.83,222.42,.84,226.58,.87,223.00,.74,225.97,.68,221.53,.58,210.76,.55,210.86,.57,213.30,.46,206.71,.36,201.40,.29,199.44,.22,175.93,.24,165.36,.39,175.40,.55,165.01,.21,150.32
2018.12.01-02:00,.75,223.66,.76,227.41,.76,225.94,.65,226.44,.60,221.40,.57,209.34,.56,207.35,.55,209.05,.47,200.18,.37,194.39,.29,191.90,.23,170.06,.22,162.83,.38,173.53,.54,162.64,.21,148.11
2018.12.01-03:00,.69,222.54,.70,227.05,.69,227.96,.59,228.81,.56,223.83,.56,212.17,.57,207.79,.54,207.21,.48,197.52,.38,190.30,.29,183.90,.24,162.11,.23,155.01,.38,168.49,.54,158.22,.21,145.33
2018.12.01-04:00,.68,218.93,.69,224.41,.67,229.04,.58,231.85,.56,227.79,.56,217.81,.59,211.26,.53,207.83,.49,198.32,.38,189.22,.30,177.57,.26,155.29,.25,146.08,.39,161.82,.57,152.91,.22,142.59
2018.12.01-05:00,.69,216.59,.69,223.89,.67,229.13,.60,231.26,.57,227.94,.56,221.31,.62,215.22,.53,209.14,.50,200.59,.38,190.91,.31,174.85,.28,151.89,.28,140.47,.41,156.28,.60,148.37,.22,140.50
2018.12.01-06:00,.71,217.52,.70,226.39,.68,227.55,.60,226.60,.57,222.80,.56,219.33,.61,216.65,.52,208.38,.50,201.85,.37,193.52,.31,176.43,.29,153.97,.30,141.14,.42,155.61,.62,147.07,.22,140.80
2018.12.01-07:00,.76,218.98,.75,228.02,.67,223.37,.58,218.88,.56,214.35,.54,213.14,.58,214.73,.51,204.83,.48,201.30,.36,195.16,.31,181.00,.28,161.01,.30,147.37,.43,159.72,.63,149.16,.22,143.24
2018.12.01-08:00,.82,217.80,.80,226.36,.68,216.53,.58,209.74,.58,206.08,.55,206.60,.56,210.84,.52,200.74,.48,199.88,.36,195.47,.32,186.16,.27,169.88,.29,155.85,.43,165.59,.63,152.90,.21,146.77
2018.12.01-09:00,.84,215.08,.81,224.15,.72,210.49,.63,203.45,.65,201.58,.59,202.42,.55,206.65,.54,197.65,.48,198.00,.36,194.27,.32,189.50,.27,177.09,.29,163.20,.44,170.67,.63,156.65,.20,150.13
2018.12.01-10:00,.85,211.94,.82,222.68,.81,208.10,.73,201.37,.74,200.82,.64,200.35,.55,202.43,.56,195.16,.48,195.34,.37,191.18,.32,189.72,.26,180.55,.28,167.56,.43,173.97,.62,159.52,.20,152.08
2018.12.01-11:00,.87,208.96,.84,221.41,.89,209.45,.83,202.03,.82,201.94,.69,199.18,.55,197.29,.57,192.23,.49,191.54,.39,186.33,.32,187.00,.25,180.49,.27,169.94,.42,176.36,.61,161.97,.20,152.98
2018.12.01-12:00,.88,209.17,.86,219.82,.89,212.95,.86,203.85,.83,203.41,.69,197.77,.55,190.75,.58,188.39,.51,186.92,.42,181.00,.34,182.62,.26,178.29,.27,171.75,.41,178.77,.58,164.61,.19,153.29
2018.12.01-13:00,.85,211.15,.84,219.26,.83,216.89,.82,207.20,.78,206.28,.68,197.80,.57,185.97,.59,185.40,.54,183.69,.46,177.20,.36,177.66,.27,173.61,.26,170.41,.39,179.04,.56,165.71,.19,151.31
2018.12.01-14:00,.84,212.94,.82,219.03,.78,219.19,.78,211.23,.73,210.57,.66,200.57,.59,185.47,.60,184.64,.56,182.94,.49,175.48,.39,172.87,.30,166.90,.27,164.15,.37,174.96,.54,163.52,.19,146.31
2018.12.01-15:00,.82,216.11,.80,219.82,.74,219.82,.74,213.34,.69,213.01,.64,203.64,.61,187.60,.60,185.35,.56,183.58,.50,175.13,.40,169.14,.32,161.09,.28,156.59,.36,167.97,.52,159.11,.19,140.61
2018.12.01-16:00,.81,220.02,.78,221.87,.73,219.79,.71,213.67,.66,212.99,.63,205.87,.62,190.93,.59,187.11,.55,184.79,.50,175.61,.41,166.47,.34,156.83,.31,149.54,.36,159.17,.52,153.20,.20,135.68
2018.12.01-17:00,.84,224.77,.81,225.08,.74,220.91,.69,213.76,.64,211.62,.62,206.48,.61,193.18,.58,188.20,.53,184.97,.50,176.01,.40,164.72,.35,154.61,.33,145.01,.36,151.50,.52,147.93,.20,132.30
2018.12.01-18:00,.80,226.91,.76,225.90,.68,220.01,.62,210.74,.59,206.94,.58,203.33,.60,192.23,.56,187.14,.52,183.62,.50,176.80,.39,165.87,.35,157.48,.33,147.24,.36,150.46,.52,147.30,.20,132.82
2018.12.01-19:00,.74,225.70,.70,223.21,.60,215.51,.55,204.39,.55,200.37,.55,198.11,.59,189.99,.56,185.32,.52,181.93,.49,178.05,.38,168.72,.34,163.14,.33,153.36,.36,153.30,.52,149.57,.20,135.67
2018.12.01-20:00,.72,219.66,.67,215.60,.59,207.57,.54,197.31,.54,195.39,.54,194.12,.58,188.90,.56,184.84,.52,181.31,.49,179.84,.36,171.99,.32,169.15,.33,160.22,.36,156.64,.51,152.34,.20,139.37
2018.12.01-21:00,.76,210.13,.71,205.17,.66,200.26,.59,192.39,.57,192.77,.56,191.89,.58,188.65,.56,185.47,.51,181.31,.47,181.65,.35,174.77,.31,174.54,.32,166.70,.36,159.82,.51,154.96,.20,142.73
2018.12.01-22:00,.88,206.40,.83,202.51,.80,200.65,.70,191.67,.62,191.89,.59,190.26,.58,187.59,.55,185.52,.50,180.30,.46,181.82,.34,175.12,.29,177.33,.31,171.07,.36,161.72,.50,156.61,.19,144.47
2018.12.01-23:00,1.00,207.62,.95,205.58,.93,205.09,.82,193.23,.67,190.36,.64,187.80,.59,184.56,.53,183.43,.50,177.31,.45,179.82,.34,173.32,.27,178.13,.29,174.33,.34,163.75,.48,158.29,.18,145.23
2018.12.01-24:00,1.00,210.02,.97,209.31,.95,209.59,.89,196.13,.71,189.10,.67,186.07,.60,181.33,.53,179.70,.50,173.06,.44,175.99,.35,170.27,.27,177.14,.27,176.76,.33,166.50,.45,160.67,.17,145.88
2018.12.02-01:00,.95,215.40,.92,215.41,.90,216.11,.89,201.83,.72,190.69,.68,187.21,.62,180.01,.52,175.92,.52,168.80,.45,170.58,.37,165.44,.27,171.67,.25,174.91,.31,167.14,.43,161.99,.16,146.28
2018.12.02-02:00,.88,216.81,.85,217.12,.81,219.49,.83,206.89,.70,193.20,.67,190.46,.62,181.45,.53,173.90,.54,166.45,.47,165.95,.40,161.18,.29,164.26,.24,169.12,.30,165.43,.40,161.86,.15,145.74
2018.12.02-03:00,.81,212.99,.79,213.30,.70,218.43,.74,209.91,.68,196.25,.66,195.07,.63,185.50,.53,174.44,.55,166.52,.48,163.14,.43,158.15,.30,156.38,.24,158.65,.28,159.54,.37,158.59,.14,141.87
2018.12.02-04:00,.76,210.44,.73,210.55,.57,213.88,.64,210.43,.66,197.56,.66,197.16,.64,188.68,.54,175.25,.57,167.54,.49,161.62,.44,156.78,.32,150.57,.24,147.68,.26,151.86,.34,153.62,.13,136.80
2018.12.02-05:00,.77,211.63,.74,211.53,.52,204.93,.56,207.20,.65,196.83,.66,196.03,.65,189.48,.55,174.87,.57,168.19,.49,160.45,.43,156.74,.32,147.06,.25,138.86,.25,144.17,.31,148.20,.11,131.77
2018.12.02-06:00,.81,217.08,.78,216.89,.57,199.96,.52,203.08,.62,196.85,.65,194.33,.63,189.15,.56,173.98,.56,168.33,.50,159.62,.42,157.81,.32,145.73,.26,133.41,.23,137.46,.28,143.13,.10,126.65
2018.12.02-07:00,.78,220.06,.75,219.70,.61,194.15,.50,196.68,.58,195.66,.63,191.85,.60,187.30,.56,172.77,.56,168.58,.51,160.37,.41,161.40,.32,148.96,.26,134.89,.22,137.03,.25,142.98,.09,125.51
2018.12.02-08:00,.74,216.50,.70,215.45,.72,187.66,.53,188.79,.55,191.77,.61,188.50,.58,184.40,.56,172.15,.55,169.36,.51,162.57,.38,166.66,.30,155.32,.25,140.66,.20,141.18,.22,146.60,.08,127.71
2018.12.02-09:00,.75,212.22,.70,210.38,.86,187.44,.62,184.60,.58,187.60,.63,185.99,.56,182.01,.56,172.87,.54,170.59,.51,165.36,.35,171.75,.28,162.24,.25,147.62,.18,146.24,.20,150.41,.08,130.29
2018.12.02-10:00,.79,209.76,.72,207.78,.98,191.25,.76,185.28,.65,185.65,.66,185.66,.57,181.23,.56,174.96,.53,172.33,.50,168.18,.32,175.08,.26,167.73,.25,153.69,.18,149.98,.19,152.15,.07,130.35
2018.12.02-11:00,.83,206.76,.73,204.78,1.04,195.25,.91,189.25,.76,187.05,.69,187.95,.57,182.49,.55,178.22,.51,174.76,.50,170.62,.30,175.42,.26,170.55,.25,158.21,.17,152.56,.18,152.43,.07,128.28
2018.12.02-12:00,.85,201.60,.73,199.42,1.06,198.01,1.01,194.89,.83,191.06,.70,191.91,.56,184.80,.53,181.40,.50,177.10,.49,172.24,.30,172.52,.27,170.57,.26,161.44,.17,155.42,.18,153.47,.06,126.11
2018.12.02-13:00,.89,198.97,.77,196.53,1.07,201.45,1.04,201.49,.85,195.98,.68,195.39,.56,186.31,.52,182.64,.49,177.95,.49,172.35,.31,166.70,.28,167.72,.27,162.11,.16,156.20,.15,153.60,.05,117.56
2018.12.02-14:00,.90,199.27,.78,196.32,1.05,205.28,1.01,207.48,.83,199.96,.67,197.29,.59,187.39,.52,182.75,.50,178.02,.49,171.70,.33,160.16,.29,163.05,.27,159.37,.13,150.21,.12,147.95,.03,89.98
2018.12.02-15:00,.89,201.96,.78,198.12,.98,208.42,.93,210.78,.78,200.99,.66,197.19,.61,188.68,.54,183.18,.50,178.37,.48,171.39,.34,154.93,.30,158.43,.26,153.77,.12,133.54,.08,127.71,.03,41.20
2018.12.02-16:00,.87,205.65,.81,201.82,.91,211.11,.83,210.67,.73,198.28,.64,195.10,.62,189.64,.54,183.35,.49,178.21,.45,170.85,.35,151.30,.30,154.68,.26,147.21,.13,111.72,.08,88.94,.05,14.66
2018.12.02-17:00,.88,209.43,.83,205.91,.83,214.59,.72,209.37,.69,194.52,.62,192.62,.61,190.25,.53,182.46,.47,176.61,.42,169.17,.36,149.41,.30,152.45,.26,143.02,.15,98.62,.11,63.75,.07,7.99
2018.12.02-18:00,.87,209.24,.82,205.62,.70,215.35,.61,205.52,.66,190.40,.59,189.96,.59,190.06,.53,180.65,.45,174.09,.39,167.21,.36,150.28,.28,154.17,.24,144.93,.17,96.26,.14,53.91,.08,6.32
2018.12.02-19:00,.87,203.29,.83,199.74,.58,206.56,.54,194.98,.65,185.29,.58,186.61,.58,188.64,.53,178.40,.44,171.29,.36,165.57,.34,153.60,.25,160.41,.21,152.76,.15,96.91,.15,45.29,.09,4.58
2018.12.02-20:00,.91,196.81,.87,193.63,.57,190.12,.57,181.26,.69,180.68,.60,183.66,.59,186.59,.54,176.62,.44,169.13,.34,164.48,.32,158.79,.21,170.71,.16,166.06,.12,94.69,.17,34.62,.10,1.88
2018.12.02-21:00,.99,196.98,.95,194.62,.68,182.50,.69,175.62,.77,179.45,.65,182.65,.61,185.41,.56,176.43,.45,168.41,.34,163.19,.31,163.27,.17,180.18,.12,181.63,.09,82.53,.19,25.21,.11,359.98
2018.12.02-22:00,1.06,202.74,1.02,201.57,.82,185.60,.81,177.84,.84,181.74,.70,184.47,.64,186.35,.58,178.71,.46,170.06,.34,162.15,.30,165.13,.14,181.61,.08,192.51,.08,65.54,.21,20.10,.12,358.31
2018.12.02-23:00,1.06,209.36,1.03,209.14,.91,191.62,.91,183.00,.89,185.67,.74,187.90,.66,188.51,.59,182.80,.47,174.31,.34,163.11,.30,165.96,.13,173.16,.06,190.96,.08,58.10,.21,17.39,.12,355.92
2018.12.02-24:00,.99,215.94,.97,216.29,.93,197.82,.97,189.22,.91,190.39,.75,191.60,.66,190.39,.58,186.78,.47,179.57,.35,165.98,.30,167.16,.13,160.39,.05,168.68,.07,63.57,.20,16.36,.12,353.81
2018.12.03-01:00,.87,218.89,.86,219.91,.90,200.88,.98,194.54,.88,194.20,.71,194.16,.65,190.89,.56,189.08,.46,183.88,.35,169.60,.31,169.50,.16,152.27,.06,148.16,.06,73.17,.18,13.28,.11,351.48
2018.12.03-02:00,.75,214.77,.74,216.81,.87,200.70,.95,198.94,.81,196.53,.67,195.33,.63,190.29,.53,189.52,.44,186.39,.34,172.39,.31,171.59,.18,147.24,.08,133.76,.06,75.43,.17,7.48,.12,349.02
2018.12.03-03:00,.67,206.36,.66,209.59,.85,200.09,.88,202.08,.75,196.88,.62,194.97,.61,189.03,.50,188.50,.42,186.99,.33,173.49,.30,172.42,.20,143.24,.10,120.19,.06,64.67,.19,3.17,.13,348.61
2018.12.03-04:00,.64,199.07,.62,202.34,.79,199.51,.78,202.68,.70,194.94,.59,192.64,.60,187.09,.48,186.37,.39,185.72,.32,173.06,.28,172.87,.21,141.33,.12,110.14,.08,50.85,.23,2.40,.14,349.84
2018.12.03-05:00,.68,192.80,.65,194.64,.74,197.95,.67,201.39,.66,192.76,.55,189.45,.56,184.92,.44,183.52,.34,182.50,.30,171.13,.26,173.34,.22,142.28,.13,105.28,.10,41.88,.27,3.78,.15,352.18
2018.12.03-06:00,.74,188.21,.71,188.63,.69,195.23,.55,198.99,.60,191.43,.51,185.75,.52,182.22,.39,179.30,.31,176.36,.29,167.57,.24,173.77,.21,147.32,.13,107.53,.11,34.29,.31,4.28,.15,354.47
2018.12.03-07:00,.80,186.83,.79,186.38,.66,190.88,.45,190.13,.54,187.28,.48,179.49,.48,177.45,.36,172.76,.28,167.29,.28,163.76,.22,174.86,.19,156.97,.10,117.82,.11,19.32,.33,1.70,.15,355.01
2018.12.03-08:00,.83,188.84,.83,187.63,.66,185.82,.44,172.92,.53,179.39,.49,172.25,.47,172.03,.35,166.54,.28,159.82,.27,162.26,.19,177.63,.17,171.43,.06,145.09,.12,356.03,.35,356.92,.15,353.66
2018.12.03-09:00,.84,192.83,.86,190.98,.70,181.85,.56,162.14,.58,174.20,.54,169.39,.49,170.02,.36,165.07,.29,158.70,.26,164.37,.16,181.75,.15,189.04,.04,210.75,.14,339.10,.36,352.86,.15,352.20
2018.12.03-10:00,.85,197.36,.89,194.55,.77,180.13,.71,161.37,.64,173.89,.60,171.24,.51,171.90,.38,168.54,.30,163.36,.25,170.16,.14,186.49,.14,206.78,.07,254.39,.17,332.33,.37,350.78,.14,351.27
2018.12.03-11:00,.87,203.54,.94,198.97,.86,182.56,.85,166.52,.68,176.79,.63,175.87,.53,176.00,.39,174.29,.32,170.55,.25,177.75,.13,189.26,.13,219.99,.08,271.66,.19,332.05,.36,351.04,.13,351.88
2018.12.03-12:00,.88,211.16,.99,205.03,.93,188.77,.95,174.71,.71,181.32,.64,182.01,.54,181.27,.40,180.43,.33,177.81,.26,184.75,.13,187.62,.12,226.25,.08,283.45,.19,336.19,.34,353.41,.12,354.75
2018.12.03-13:00,.84,218.73,.98,210.97,.96,195.58,1.02,183.54,.72,186.16,.63,189.00,.54,187.56,.40,186.65,.33,184.42,.26,190.41,.14,182.63,.11,224.71,.06,296.57,.18,343.18,.30,356.76,.11,358.42
2018.12.03-14:00,.75,222.53,.93,213.24,.98,200.19,1.05,191.74,.72,190.76,.59,195.72,.52,194.16,.39,192.13,.33,189.37,.25,194.37,.15,176.66,.08,213.84,.04,322.07,.16,350.76,.27,358.74,.10,.68
2018.12.03-15:00,.64,223.14,.87,213.36,.98,205.09,1.01,199.73,.67,194.76,.51,200.72,.46,199.48,.35,195.00,.30,190.74,.24,195.29,.16,170.25,.07,190.06,.03,31.12,.14,357.57,.24,357.95,.09,359.73
2018.12.03-16:00,.54,225.71,.79,215.88,.92,212.06,.91,208.10,.60,197.66,.40,201.64,.38,201.46,.30,193.26,.27,187.10,.22,192.35,.18,164.64,.08,165.64,.05,79.68,.13,2.44,.22,353.96,.09,356.23
2018.12.03-17:00,.40,227.86,.66,218.75,.76,218.29,.77,215.28,.53,197.81,.31,193.71,.30,197.05,.26,185.63,.25,179.51,.19,187.02,.19,162.24,.09,155.76,.06,93.77,.12,1.57,.22,346.98,.09,349.98
2018.12.03-18:00,.28,214.17,.53,213.82,.60,219.06,.60,218.58,.47,193.86,.28,177.65,.25,186.22,.24,174.96,.24,172.95,.16,181.18,.17,162.66,.08,154.60,.06,93.36,.12,356.39,.24,341.76,.09,344.15
2018.12.03-19:00,.22,171.29,.42,196.12,.43,210.72,.44,216.31,.43,186.21,.30,163.06,.25,173.28,.25,165.75,.24,169.58,.14,174.43,.16,166.96,.06,166.95,.03,80.09,.13,346.13,.27,337.63,.10,339.21
2018.12.03-20:00,.31,142.32,.43,174.27,.35,191.25,.33,208.51,.43,180.91,.36,157.63,.28,165.99,.28,162.17,.24,168.77,.13,166.59,.13,174.69,.04,210.05,.03,318.26,.16,334.90,.30,334.80,.10,335.51
2018.12.03-21:00,.43,140.84,.53,166.48,.40,175.46,.28,196.06,.45,181.89,.41,160.92,.31,167.13,.31,165.18,.25,171.06,.13,162.57,.12,184.64,.04,263.78,.08,305.03,.19,328.29,.32,334.47,.10,333.54
2018.12.03-22:00,.50,147.27,.65,169.87,.52,173.27,.29,183.85,.46,187.66,.46,169.19,.35,173.90,.33,173.09,.27,176.91,.14,166.31,.12,194.46,.06,283.33,.12,307.44,.23,326.45,.33,336.05,.10,333.33
2018.12.03-23:00,.53,157.83,.77,177.64,.66,177.41,.35,175.86,.45,194.71,.49,179.36,.36,183.13,.34,183.58,.29,185.71,.16,175.54,.13,201.27,.07,284.39,.15,310.27,.26,326.45,.33,337.48,.09,333.49
2018.12.03-24:00,.53,170.08,.86,186.81,.75,183.40,.41,171.73,.40,200.01,.47,188.60,.34,191.41,.33,193.67,.30,195.01,.19,185.66,.15,205.32,.06,266.20,.16,308.72,.27,324.54,.32,335.63,.08,330.07
2018.12.04-01:00,.51,179.47,.90,195.83,.79,190.15,.46,171.58,.33,202.46,.43,196.67,.31,198.03,.29,202.32,.30,203.82,.20,194.90,.17,208.63,.07,238.57,.14,303.34,.26,321.35,.29,330.85,.07,322.40
2018.12.04-02:00,.49,180.51,.90,202.63,.81,195.84,.52,175.25,.30,199.19,.39,202.86,.28,202.70,.26,208.90,.28,211.90,.21,203.85,.18,214.26,.09,225.40,.12,300.89,.24,321.30,.25,327.44,.06,316.31
2018.12.04-03:00,.51,174.98,.88,206.58,.83,199.58,.60,179.60,.31,190.07,.37,205.19,.27,203.85,.25,211.95,.26,218.09,.20,212.67,.18,223.89,.09,225.32,.09,305.96,.22,325.98,.23,327.62,.05,314.30
2018.12.04-04:00,.53,170.61,.83,209.77,.81,202.69,.66,183.07,.35,179.14,.34,202.66,.27,200.68,.22,210.47,.23,221.48,.18,220.97,.16,237.13,.09,233.28,.07,313.81,.19,332.31,.21,328.81,.04,311.26
2018.12.04-05:00,.54,171.50,.77,213.41,.77,206.22,.70,187.00,.42,172.45,.33,196.35,.26,194.26,.20,203.72,.18,220.63,.15,228.03,.13,254.18,.08,248.04,.06,322.36,.17,338.52,.19,329.80,.03,305.60
2018.12.04-06:00,.50,174.90,.69,217.68,.71,211.05,.70,193.52,.48,173.41,.32,191.73,.26,188.98,.18,193.72,.14,212.49,.10,230.79,.10,274.15,.07,264.85,.06,328.65,.15,342.38,.18,329.57,.03,300.23
2018.12.04-07:00,.43,175.58,.55,219.73,.60,215.59,.64,202.13,.48,179.17,.30,191.50,.26,186.95,.18,184.91,.11,196.64,.07,223.97,.08,292.90,.07,273.78,.06,324.08,.14,339.87,.19,325.65,.03,291.48
2018.12.04-08:00,.35,171.91,.41,216.70,.47,218.50,.55,211.81,.44,186.37,.26,192.65,.24,186.56,.17,179.19,.11,182.53,.06,209.58,.06,301.85,.08,271.70,.07,308.38,.14,329.80,.19,317.87,.04,279.44
2018.12.04-09:00,.31,161.61,.34,206.20,.37,216.90,.47,220.80,.41,194.21,.23,194.50,.23,188.97,.18,179.85,.12,180.83,.07,205.70,.04,295.18,.09,269.61,.09,296.56,.15,317.89,.21,309.85,.05,269.97
2018.12.04-10:00,.33,154.02,.36,196.09,.34,208.50,.42,226.19,.40,201.63,.23,197.27,.23,194.29,.19,186.30,.14,188.40,.08,213.16,.05,276.02,.12,270.04,.13,290.21,.17,306.44,.22,301.48,.07,262.50
2018.12.04-11:00,.37,152.88,.42,193.73,.38,200.04,.39,226.76,.41,207.55,.24,200.18,.24,200.09,.21,194.30,.16,197.87,.10,221.19,.06,257.23,.14,270.13,.16,285.92,.21,296.38,.25,292.22,.08,257.16
2018.12.04-12:00,.40,154.83,.48,194.94,.45,195.68,.38,224.80,.41,214.34,.25,206.80,.25,208.35,.23,204.09,.17,207.77,.13,227.36,.07,242.26,.16,268.35,.18,282.39,.25,289.56,.28,284.22,.09,253.23
2018.12.04-13:00,.42,159.37,.53,198.36,.52,195.53,.36,222.69,.40,222.82,.26,217.78,.24,219.67,.24,215.76,.19,218.14,.15,233.05,.10,230.84,.16,263.11,.19,277.72,.27,285.01,.31,277.93,.10,249.14
2018.12.04-14:00,.43,169.40,.60,204.42,.59,198.42,.33,217.92,.36,229.74,.24,227.89,.23,229.65,.24,226.09,.20,227.29,.17,239.04,.12,226.99,.16,256.98,.18,272.52,.27,282.78,.32,274.16,.10,245.76
2018.12.04-15:00,.44,183.27,.65,212.16,.64,203.99,.29,211.83,.29,234.14,.21,233.38,.20,234.30,.23,232.61,.19,233.80,.17,245.00,.14,229.13,.16,254.42,.16,269.53,.26,284.18,.31,273.95,.10,243.73
2018.12.04-16:00,.42,193.87,.67,220.12,.63,212.12,.24,210.39,.23,238.85,.17,234.10,.17,232.89,.20,235.50,.17,238.07,.16,251.16,.15,234.11,.15,255.83,.14,268.58,.22,288.31,.28,275.94,.09,241.62
2018.12.04-17:00,.33,196.67,.61,227.13,.56,221.04,.17,207.81,.14,240.03,.11,223.64,.12,222.57,.15,235.81,.14,242.84,.14,260.55,.15,242.53,.15,261.60,.13,269.43,.19,293.08,.25,278.21,.08,238.61
2018.12.04-18:00,.22,181.39,.48,232.10,.43,227.31,.13,176.89,.07,192.27,.08,176.08,.09,195.30,.10,235.04,.10,253.90,.11,277.08,.15,255.85,.15,271.85,.13,273.39,.16,296.57,.23,279.69,.07,235.49
2018.12.04-19:00,.18,129.76,.31,234.16,.29,228.80,.19,152.44,.14,142.55,.12,148.48,.09,172.61,.07,238.47,.08,274.49,.10,296.52,.15,271.17,.16,284.30,.14,280.82,.15,300.12,.21,281.29,.07,232.96
2018.12.04-20:00,.27,99.55,.16,229.08,.19,226.36,.27,158.86,.22,149.48,.16,155.32,.10,175.00,.05,242.69,.07,290.59,.10,310.37,.14,285.18,.16,297.13,.15,290.79,.15,304.97,.20,284.20,.06,232.87
2018.12.04-21:00,.34,101.50,.11,196.44,.16,217.47,.32,173.53,.27,165.09,.18,171.35,.11,187.24,.05,244.17,.06,297.67,.08,317.83,.14,296.18,.16,307.08,.17,298.17,.16,305.91,.21,285.24,.07,235.36
2018.12.04-22:00,.38,119.38,.20,186.76,.20,210.20,.36,191.75,.29,186.18,.18,195.29,.12,207.75,.06,252.40,.06,296.77,.07,317.43,.13,302.00,.16,311.73,.19,300.28,.18,301.13,.23,281.77,.07,236.18
2018.12.04-23:00,.46,138.64,.32,189.83,.27,207.20,.39,210.04,.30,211.92,.19,226.96,.14,234.67,.08,264.11,.06,287.47,.06,300.93,.11,298.23,.15,308.85,.20,297.46,.20,292.27,.26,275.03,.09,234.84
2018.12.04-24:00,.56,156.70,.42,195.49,.34,206.71,.41,224.04,.31,234.90,.22,253.47,.17,256.89,.11,273.69,.09,280.40,.08,277.59,.12,284.68,.13,296.30,.21,291.11,.22,282.58,.29,267.84,.10,232.77
2018.12.05-01:00,.65,178.08,.52,203.92,.42,208.91,.42,232.42,.31,249.86,.24,269.43,.19,270.52,.14,280.39,.12,279.67,.12,270.68,.15,274.55,.13,278.51,.21,283.48,.24,274.65,.32,261.94,.12,230.43
2018.12.05-02:00,.76,197.31,.61,212.93,.48,213.31,.41,238.69,.28,258.78,.22,278.25,.18,276.83,.15,283.32,.15,280.77,.17,271.90,.19,272.86,.16,265.35,.20,275.62,.25,268.75,.34,257.83,.12,228.51
2018.12.05-03:00,.85,213.32,.66,220.91,.51,220.74,.40,249.88,.25,267.76,.19,283.39,.16,277.03,.14,281.35,.16,280.66,.20,273.96,.22,275.41,.19,260.04,.20,268.70,.25,264.98,.35,255.71,.13,227.44
2018.12.05-04:00,.91,224.40,.70,228.27,.52,231.39,.41,267.03,.25,279.42,.16,286.44,.14,272.57,.13,273.41,.15,278.40,.21,275.75,.23,280.04,.21,260.13,.19,263.78,.23,262.66,.34,254.85,.12,226.38
2018.12.05-05:00,.88,235.11,.73,238.46,.52,244.24,.42,282.04,.24,287.85,.14,285.76,.13,265.82,.12,263.38,.14,275.62,.19,279.34,.22,287.56,.21,264.75,.18,262.49,.20,261.47,.31,254.61,.11,224.39
2018.12.05-06:00,.83,248.92,.73,253.09,.51,258.46,.38,294.66,.18,292.99,.11,283.34,.12,261.56,.12,260.01,.13,276.27,.18,286.21,.20,297.10,.20,272.20,.17,264.07,.18,259.68,.28,253.75,.10,221.42
2018.12.05-07:00,.77,265.68,.71,272.31,.45,276.66,.30,312.65,.10,304.08,.07,287.91,.11,264.65,.12,265.43,.13,280.45,.17,293.53,.19,304.06,.20,278.04,.18,264.98,.17,254.65,.26,250.53,.10,217.90
2018.12.05-08:00,.67,280.78,.64,290.74,.36,295.98,.21,339.02,.03,343.17,.05,296.54,.11,271.19,.13,273.12,.15,283.79,.17,297.95,.18,306.53,.21,282.16,.20,267.30,.18,251.93,.26,248.05,.10,216.08
2018.12.05-09:00,.54,293.22,.55,307.00,.27,313.24,.15,8.34,.02,125.68,.05,288.98,.12,275.63,.15,277.51,.16,284.02,.16,297.50,.17,304.26,.23,284.59,.23,270.98,.21,253.61,.28,247.97,.10,216.57
2018.12.05-10:00,.39,305.69,.44,323.43,.20,325.37,.10,26.93,.05,200.19,.08,274.85,.15,277.96,.17,279.33,.18,282.36,.16,292.10,.15,296.09,.24,284.28,.27,273.82,.25,256.79,.31,248.94,.11,218.65
2018.12.05-11:00,.22,307.94,.29,338.82,.10,319.70,.00,41.59,.14,232.28,.15,270.18,.19,278.84,.20,280.47,.20,281.02,.17,284.94,.15,283.43,.24,281.83,.31,275.76,.30,260.14,.35,250.21,.12,221.20
2018.12.05-12:00,.16,269.92,.16,334.00,.11,252.57,.13,223.77,.24,243.65,.22,270.52,.24,279.68,.24,281.71,.24,280.86,.19,279.41,.17,270.77,.24,277.19,.32,276.15,.33,262.20,.38,250.35,.12,221.89
2018.12.05-13:00,.25,243.30,.14,279.73,.23,238.88,.25,231.66,.33,252.24,.29,273.74,.30,281.88,.29,283.82,.28,282.27,.23,277.43,.20,262.39,.24,270.24,.30,273.96,.33,261.87,.38,248.37,.12,219.44
2018.12.05-14:00,.35,235.91,.24,251.25,.36,240.76,.37,242.97,.41,262.23,.35,278.30,.34,285.17,.33,286.87,.32,285.15,.27,278.82,.23,259.62,.24,263.34,.28,269.17,.31,259.16,.38,244.76,.13,214.65
2018.12.05-15:00,.43,235.60,.34,246.97,.47,248.04,.48,258.18,.48,274.90,.39,284.84,.37,290.31,.35,291.45,.33,289.35,.28,282.07,.26,260.56,.25,258.77,.25,262.05,.28,253.54,.37,239.80,.13,208.84
2018.12.05-16:00,.50,240.83,.42,250.17,.55,258.86,.58,274.27,.53,289.77,.39,294.56,.35,298.64,.33,298.58,.31,295.33,.27,286.64,.27,264.17,.26,258.10,.24,255.09,.26,245.84,.37,234.42,.14,203.94
2018.12.05-17:00,.55,248.82,.47,256.52,.59,271.47,.61,289.95,.53,305.91,.37,307.29,.31,310.66,.29,309.06,.27,303.72,.24,292.80,.27,270.29,.26,262.05,.23,252.42,.25,239.70,.37,230.67,.14,201.38
