,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.92,229.13,.37,220.93,1.60,232.61,.51,217.04,.13,339.68,1.21,165.24,.91,216.33,.58,245.61,1.43,208.43,.96,234.69,.54,257.37,1.52,232.78,1.04,245.48,.61,243.20,1.67,257.48,.89,241.99,.48,214.92,1.27,243.70,.98,235.33,.61,231.81,1.24,237.13,.96,239.62,.44,234.61,1.37,238.92,1.20,236.82,.92,242.32,1.68,242.31,1.06,227.95,.83,223.86,1.41,230.97
50,.92,212.61,.42,174.99,1.55,223.24,.82,218.83,.42,252.05,1.05,183.29,.87,224.37,.78,261.11,1.48,215.50,.87,238.80,.41,215.53,1.01,256.24,.90,242.55,.85,221.98,1.02,260.85,.86,243.72,.83,212.57,.77,258.92,.82,243.79,1.14,255.87,.86,232.47,.80,234.36,.57,267.02,.87,201.49,.88,238.61,.33,228.03,1.17,244.22,.96,225.04,.69,212.87,1.13,229.70
100,.85,215.97,.60,221.57,1.23,209.78,.81,222.91,.47,263.88,.74,204.78,.71,227.97,.85,215.76,.93,233.23,.67,242.53,.97,231.03,.22,253.84,.81,239.58,1.09,249.11,.62,202.84,.85,245.56,.95,245.23,.70,249.84,.79,248.88,.96,245.81,.98,248.69,.80,242.53,.89,264.49,.80,228.19,.91,241.86,1.08,257.35,1.04,228.60,.81,227.21,.66,252.68,.88,219.96
150,.76,206.30,.79,173.53,1.10,218.95,.67,224.28,.17,223.23,.66,198.06,.66,228.36,.69,235.35,.86,216.47,.58,240.95,.57,239.57,.55,245.75,.66,251.74,.70,251.40,.57,238.90,.84,249.19,1.07,258.37,.77,230.81,.82,247.90,1.00,232.34,.97,246.72,.73,248.74,.92,255.07,.50,249.81,.79,244.83,.90,257.63,.81,240.68,.70,227.41,.49,253.98,.81,225.51
200,.68,208.55,.90,176.66,1.13,230.62,.55,219.09,.26,192.17,.70,202.91,.56,230.16,.53,261.07,.96,214.96,.55,237.96,.41,238.55,.68,254.22,.58,253.87,.51,246.52,.56,258.48,.76,252.42,.84,256.96,.76,241.74,.77,253.00,.87,245.37,.96,247.01,.69,248.22,.84,257.39,.51,248.54,.74,246.77,.85,259.27,.81,241.40,.62,227.38,.57,234.97,.49,230.36
300,.51,208.13,.81,209.53,.30,229.83,.52,220.65,.33,191.55,.65,215.09,.53,229.73,.34,245.20,.83,223.35,.48,246.55,.43,235.74,.57,273.74,.53,253.51,.47,246.11,.38,267.63,.64,257.59,.58,253.71,.59,258.93,.70,255.43,.68,245.21,.88,250.12,.64,254.08,.63,264.21,.63,251.32,.62,248.70,.88,253.95,.78,229.88,.49,226.89,.68,254.03,.57,218.07
400,.42,199.59,.35,168.74,.61,208.92,.49,222.27,.55,212.97,.61,239.29,.39,231.91,.30,195.38,.58,242.60,.41,246.41,.43,253.92,.47,267.43,.50,261.19,.39,275.24,.42,260.80,.69,264.96,.58,268.84,.69,264.15,.71,259.63,.75,241.43,.88,262.15,.63,257.40,.78,256.03,.68,264.89,.49,253.27,.44,248.23,.51,265.43,.42,236.08,.43,241.08,.42,245.14
500,.32,190.59,.34,151.53,.46,212.47,.35,211.39,.42,210.55,.35,242.80,.31,229.39,.36,211.38,.24,245.17,.35,249.57,.31,245.30,.39,273.54,.54,268.72,.44,282.02,.45,258.60,.71,268.73,.63,272.63,.64,266.13,.72,263.71,.71,250.00,.94,263.15,.62,259.70,.73,251.95,.73,268.71,.50,255.22,.39,245.36,.54,273.27,.37,239.75,.35,231.44,.35,256.48
600,.24,185.18,.19,169.57,.28,204.52,.29,199.84,.36,202.03,.32,231.37,.22,226.21,.36,189.06,.18,247.48,.26,253.11,.45,264.11,.19,255.26,.58,272.06,.52,287.37,.46,244.01,.75,272.73,.74,272.13,.64,272.01,.76,266.81,.75,258.22,.94,262.19,.63,263.05,.71,256.13,.72,274.91,.49,258.37,.38,240.88,.52,277.13,.32,243.80,.41,231.92,.22,253.52
750,.18,187.93,.09,244.52,.18,182.33,.20,176.96,.29,163.90,.29,197.26,.14,211.21,.18,181.52,.24,211.13,.24,257.95,.22,268.26,.31,268.68,.68,276.67,.66,283.20,.49,263.26,.79,274.22,.82,275.61,.73,273.71,.75,270.09,.76,265.98,.90,265.37,.64,265.66,.60,260.70,.72,269.14,.48,258.66,.48,246.98,.54,266.07,.28,245.54,.42,238.34,.22,241.35
1000,.15,223.78,.14,219.36,.16,248.57,.19,226.01,.20,217.84,.21,224.68,.12,227.81,.11,202.83,.21,222.78,.24,265.38,.23,261.39,.31,266.34,.55,273.99,.57,279.85,.48,266.36,.71,273.81,.67,275.29,.68,270.90,.69,272.69,.77,271.14,.75,269.02,.58,266.34,.51,258.08,.66,266.96,.41,258.55,.43,249.18,.46,267.05,.20,242.18,.31,234.98,.19,256.50
1250,.24,266.62,.12,280.71,.24,263.52,.27,248.00,.24,235.96,.20,232.03,.14,237.79,.13,226.89,.21,222.06,.30,268.93,.30,265.23,.38,267.61,.52,269.19,.52,276.73,.58,264.82,.59,270.97,.53,277.69,.61,267.98,.61,271.88,.68,269.95,.63,270.46,.53,264.92,.46,260.68,.61,269.67,.36,253.65,.42,244.51,.39,259.83,.19,229.80,.23,238.79,.27,244.85
1500,.36,277.72,.33,291.03,.31,268.94,.25,253.24,.24,239.28,.19,258.12,.14,261.23,.14,261.49,.17,238.40,.40,274.37,.41,272.17,.48,269.02,.50,262.59,.49,267.97,.67,264.50,.47,265.75,.40,270.77,.53,264.67,.48,270.07,.59,272.12,.41,275.12,.40,260.37,.30,247.99,.44,265.25,.33,245.48,.36,251.94,.42,251.43,.26,228.59,.19,219.71,.32,251.79
1750,.31,288.14,.30,292.34,.26,288.35,.15,282.11,.13,258.05,.20,294.30,.15,278.89,.16,284.62,.14,283.03,.35,253.79,.43,247.59,.46,253.91,.43,254.75,.43,249.75,.62,259.22,.35,257.70,.25,261.09,.50,257.06,.30,265.60,.42,275.62,.34,281.14,.29,249.68,.25,226.62,.37,244.39,.30,235.87,.24,254.48,.37,249.67,.30,221.70,.26,198.68,.32,243.97
1900,.27,297.77,.35,307.51,.15,295.82,.15,272.81,.18,262.52,.21,291.80,.21,256.57,.25,265.13,.14,266.20,.45,239.22,.52,234.12,.51,243.94,.42,246.37,.40,233.11,.60,250.65,.28,246.00,.15,246.25,.41,252.65,.24,255.55,.33,268.40,.30,270.30,.28,242.09,.33,223.31,.38,241.08,.32,230.58,.24,248.84,.37,244.30,.37,218.76,.33,204.06,.35,232.57
2000,.09,277.46,.11,294.35,.07,250.92,.05,236.49,.06,238.77,.06,264.70,.09,218.64,.10,230.74,.06,220.13,.16,213.08,.18,209.52,.16,233.56,.13,229.59,.14,214.22,.18,243.65,.09,225.64,.06,209.81,.13,237.80,.08,240.65,.09,255.25,.09,256.56,.10,231.02,.11,214.61,.13,236.50,.12,221.21,.08,235.04,.13,230.53,.15,208.47,.15,201.25,.16,220.82
