,2019.02.14,,,,,,2019.02.15,,,,,,2019.02.16,,,,,,2019.02.17,,,,,,2019.02.18,,,,,,2019.02.19,,,,,,2019.02.20,,,,,,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.68,247.83,1.49,244.90,1.85,248.34,1.86,249.37,1.44,251.91,2.38,238.67,1.92,239.65,1.45,250.46,2.65,242.41,2.07,254.41,1.70,259.74,2.48,254.92,2.04,246.24,1.85,238.75,2.38,252.47,2.02,238.80,1.96,241.40,2.28,239.74,1.68,241.37,.92,232.84,2.51,234.02,1.48,267.32,1.02,292.09,1.79,276.89,1.06,274.18,.59,288.41,1.56,274.25,1.10,267.82,.42,243.98,1.83,282.73
50,1.65,250.34,1.48,245.39,1.75,251.46,1.85,249.56,1.44,249.32,2.00,244.63,1.79,247.21,1.55,248.05,2.08,243.60,1.93,254.27,1.50,258.35,2.31,256.12,1.92,247.42,1.85,238.80,2.22,255.02,1.84,243.13,1.90,240.68,1.88,243.65,1.69,249.74,1.48,246.32,2.03,248.68,1.39,271.67,1.01,291.81,1.56,278.64,.95,273.01,.51,287.41,1.14,268.01,1.05,256.49,1.15,243.50,1.12,276.50
100,1.70,247.40,1.60,240.59,1.55,249.17,1.79,248.72,1.48,251.59,1.91,245.54,1.72,249.82,1.63,243.84,1.84,246.08,1.79,257.37,1.71,255.25,1.92,255.73,1.69,247.50,1.63,244.56,1.80,255.18,1.68,246.45,1.84,240.13,1.60,251.94,1.60,251.42,1.53,250.43,1.85,248.36,1.26,271.61,.83,283.83,1.43,275.64,1.02,271.17,.83,287.86,.90,262.94,1.07,259.29,1.32,246.97,1.06,280.80
150,1.64,248.64,1.43,246.46,1.52,248.88,1.53,246.96,1.41,249.80,1.70,242.04,1.66,250.86,1.66,247.35,1.77,245.24,1.78,259.91,1.70,262.33,1.78,257.73,1.78,251.01,1.75,249.26,1.74,256.60,1.78,247.97,2.00,247.92,1.39,248.88,1.49,252.19,1.60,250.97,1.67,249.27,1.10,266.84,.72,273.58,1.18,266.38,.97,277.91,.82,279.39,.76,288.27,1.01,258.19,1.28,239.37,.97,276.43
200,1.50,247.86,1.33,249.43,1.42,247.55,1.33,244.48,1.40,249.13,1.38,237.92,1.40,250.77,1.45,250.93,1.59,240.53,1.68,264.57,1.69,267.86,1.58,261.63,1.87,253.27,1.84,251.58,1.78,257.72,1.87,246.77,1.97,246.15,1.33,249.15,1.29,253.89,1.42,260.64,1.28,243.37,1.00,264.79,.80,283.72,1.04,259.96,.81,292.73,.63,273.76,.68,307.56,.94,252.65,1.16,242.15,.80,258.50
300,1.20,243.13,1.18,245.26,1.09,231.72,1.06,238.82,1.06,237.02,1.07,244.28,.94,253.38,1.13,249.19,1.03,240.16,1.34,269.48,1.28,271.63,1.07,261.27,1.72,255.97,1.62,253.73,1.63,262.09,1.67,247.51,1.73,246.14,1.04,252.72,1.09,253.55,1.29,255.88,1.03,247.43,.79,264.64,.73,289.08,.67,259.63,.62,296.49,.65,273.57,.49,322.88,.82,256.13,.94,242.22,.81,259.85
400,1.17,239.78,1.05,244.73,1.09,238.45,.87,234.11,.82,233.93,.67,240.09,.69,255.67,.66,243.61,.74,232.68,1.19,274.17,1.07,273.33,.89,271.73,1.64,256.10,1.51,250.24,1.58,260.22,1.55,245.93,1.56,244.70,1.04,251.54,.99,253.68,1.20,256.50,.86,250.26,.71,258.26,.61,278.02,.62,253.07,.50,285.76,.60,287.09,.38,298.82,.53,261.74,.79,246.14,.51,258.26
500,1.17,236.26,.98,238.49,1.10,234.61,.78,232.16,.90,235.98,.49,234.40,.59,258.27,.56,251.82,.59,225.75,1.15,277.84,1.08,281.66,.83,276.51,1.58,257.46,1.45,251.73,1.55,263.43,1.52,242.91,1.59,242.98,1.06,247.10,.94,252.31,1.14,251.25,.83,252.31,.64,254.70,.47,273.02,.57,247.47,.41,274.38,.44,292.93,.27,271.09,.35,274.07,.53,263.63,.41,257.26
600,1.21,235.60,.98,233.94,1.09,236.98,.72,226.26,.81,232.08,.41,226.22,.49,261.32,.45,258.47,.45,226.42,1.14,281.22,1.09,285.27,.85,281.21,1.50,257.83,1.34,249.99,1.54,263.38,1.48,241.07,1.56,241.64,1.10,242.03,.92,249.84,1.16,248.30,.76,253.47,.55,253.21,.33,263.03,.50,250.73,.34,263.69,.35,293.72,.22,252.06,.25,281.28,.34,275.78,.34,265.68
750,1.06,232.17,1.02,224.63,.91,228.15,.68,216.57,.80,223.92,.31,216.74,.25,281.70,.16,292.52,.21,216.47,.94,282.30,.88,284.53,.78,297.30,1.38,256.95,1.20,247.71,1.40,260.49,1.35,239.24,1.36,241.39,1.22,236.16,.85,248.04,1.12,245.36,.67,257.57,.33,256.16,.11,274.95,.28,249.89,.21,254.49,.20,283.79,.16,234.92,.17,276.55,.19,278.04,.22,269.79
1000,.42,234.05,.40,226.36,.28,212.17,.13,218.11,.29,200.42,.15,358.13,.52,337.58,.55,350.83,.31,.28,.65,269.45,.61,272.97,.60,293.53,1.04,253.27,.89,246.44,1.06,257.37,.94,240.25,.98,238.99,.77,236.41,.60,242.50,.77,240.33,.55,253.43,.24,246.78,.08,220.83,.21,253.29,.17,232.80,.12,215.66,.18,224.85,.10,251.73,.12,283.91,.05,259.95
1250,.14,5.75,.25,39.35,.24,29.69,.37,24.74,.28,28.89,.44,11.60,.63,342.24,.71,356.71,.60,359.26,.57,258.64,.63,257.11,.56,289.64,.87,251.73,.79,248.68,.89,254.98,.78,245.09,.78,242.84,.66,241.75,.56,233.26,.58,231.99,.60,234.96,.35,231.53,.19,216.00,.44,242.83,.27,216.57,.23,206.01,.31,221.59,.21,223.84,.21,254.05,.24,201.11
1500,.42,30.00,.58,35.00,.53,28.53,.67,20.53,.56,18.58,.72,8.40,.60,337.09,.59,346.38,.66,359.35,.67,253.26,.61,249.78,.65,289.22,.91,242.18,.92,235.89,.88,251.46,.91,234.83,1.01,234.67,.82,231.26,.78,227.55,.77,225.04,.86,231.50,.52,218.77,.34,206.84,.58,224.28,.42,209.10,.43,196.43,.47,219.32,.43,206.06,.42,212.93,.48,196.65
1750,.59,28.82,.72,34.88,.75,24.25,.65,19.66,.58,21.61,.65,7.89,.67,325.26,.61,331.85,.64,358.72,.61,246.40,.55,247.51,.71,292.06,.82,237.44,.89,233.73,.76,245.10,.84,232.42,.94,232.42,.79,226.97,.82,222.10,.78,218.60,.92,225.61,.69,216.53,.53,209.50,.75,222.92,.62,209.46,.60,197.77,.65,214.14,.69,203.21,.75,203.79,.70,199.77
1900,.59,31.46,.66,43.33,.76,26.72,.66,15.63,.57,20.56,.69,.60,.67,322.06,.60,329.21,.63,353.58,.66,249.05,.69,260.41,.84,286.70,.87,235.85,.97,231.69,.77,241.77,.88,229.63,.97,230.53,.81,222.78,.77,217.43,.79,214.41,.85,222.92,.68,206.77,.59,199.38,.77,214.63,.65,202.14,.64,192.09,.66,207.74,.69,197.59,.75,199.89,.71,192.01
2000,.19,15.54,.21,20.82,.23,19.64,.22,8.17,.21,10.59,.21,352.11,.17,324.34,.15,336.21,.18,348.65,.19,242.19,.17,251.06,.22,283.01,.27,233.79,.31,228.93,.23,240.11,.28,225.43,.30,226.32,.26,215.41,.24,207.54,.25,206.64,.25,212.11,.22,193.59,.21,181.50,.24,201.54,.22,184.45,.23,174.73,.22,190.21,.23,181.38,.24,186.43,.24,176.68
