z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.06-01:00,1.44,247.44,1.41,248.68,1.25,253.90,1.02,273.26,.93,279.91,.95,278.88,.87,276.70,.80,279.93,.78,280.07,.70,281.11,.61,276.53,.59,267.94,.64,245.39,.80,228.36,.99,210.87,.31,189.25
2019.01.06-02:00,1.45,250.44,1.43,251.83,1.27,253.03,.99,270.61,.88,277.07,.95,279.29,.92,275.23,.84,276.78,.82,278.49,.73,277.41,.65,271.45,.65,263.59,.72,245.13,.85,231.70,1.00,214.80,.31,192.82
2019.01.06-03:00,1.47,253.59,1.45,254.80,1.31,253.63,.99,266.75,.87,271.70,.93,277.58,.98,274.10,.88,273.95,.86,276.95,.76,274.19,.69,267.32,.70,260.49,.79,245.72,.89,234.67,.99,218.85,.30,195.60
2019.01.06-04:00,1.47,257.02,1.46,258.33,1.33,255.43,1.00,263.92,.88,266.62,.91,274.90,1.02,273.60,.91,271.70,.87,275.17,.77,271.14,.72,263.96,.74,258.22,.85,247.03,.91,237.57,.99,223.04,.28,197.86
2019.01.06-05:00,1.46,259.37,1.45,261.38,1.34,257.60,1.01,262.68,.91,263.85,.90,272.32,1.03,273.80,.94,270.54,.88,273.41,.78,268.32,.75,261.36,.78,256.62,.88,248.75,.91,240.34,.96,227.61,.25,200.55
2019.01.06-06:00,1.41,259.09,1.39,261.90,1.28,258.04,1.00,261.45,.93,262.85,.89,270.39,1.03,274.02,.96,270.51,.88,272.04,.78,265.92,.76,259.72,.80,255.86,.89,250.85,.91,243.13,.93,232.89,.23,204.30
2019.01.06-07:00,1.34,255.85,1.30,259.42,1.20,256.17,.98,259.65,.94,262.58,.89,268.94,1.01,273.75,.97,271.07,.88,270.98,.78,263.98,.77,259.05,.82,256.02,.88,253.31,.89,246.22,.89,238.26,.21,208.72
2019.01.06-08:00,1.31,251.78,1.25,255.98,1.16,254.15,.97,258.25,.94,262.50,.88,267.37,.98,272.82,.97,271.67,.87,269.95,.78,262.34,.77,258.91,.82,256.75,.86,255.81,.86,249.42,.83,242.69,.19,212.91
2019.01.06-09:00,1.36,248.24,1.28,252.73,1.18,253.17,.98,257.32,.94,262.20,.88,265.48,.95,271.51,.95,271.97,.86,268.92,.78,261.19,.78,259.18,.82,257.82,.84,258.00,.83,252.50,.77,245.80,.18,217.11
2019.01.06-10:00,1.48,246.35,1.38,250.76,1.25,253.61,1.00,257.24,.94,262.08,.90,263.76,.94,270.00,.94,271.57,.85,267.68,.79,260.56,.79,259.55,.82,258.76,.83,259.44,.80,255.01,.73,247.24,.18,221.43
2019.01.06-11:00,1.60,246.17,1.51,250.55,1.34,254.77,1.05,257.38,.96,261.69,.93,262.14,.94,268.17,.93,270.15,.85,266.17,.81,260.46,.81,259.93,.83,259.35,.81,260.04,.78,256.78,.70,247.56,.18,225.70
2019.01.06-12:00,1.67,248.00,1.58,252.26,1.41,256.31,1.11,257.36,.99,260.57,.98,260.46,.96,265.82,.93,267.78,.87,264.48,.85,260.68,.84,260.37,.85,259.60,.82,260.02,.78,257.78,.70,247.85,.19,229.70
2019.01.06-13:00,1.67,252.20,1.62,255.40,1.47,257.99,1.18,257.83,1.03,259.25,1.03,259.27,.99,263.44,.95,264.97,.91,262.81,.89,261.00,.89,260.87,.88,259.67,.84,259.69,.80,258.02,.72,248.21,.20,233.22
2019.01.06-14:00,1.63,258.11,1.62,259.15,1.51,260.08,1.23,259.51,1.07,258.89,1.08,259.20,1.04,261.74,.98,262.20,.94,261.16,.93,261.24,.93,261.43,.92,259.75,.88,259.28,.83,257.76,.76,248.37,.21,235.83
2019.01.06-15:00,1.54,262.50,1.54,262.89,1.47,262.61,1.23,261.64,1.10,259.83,1.13,260.30,1.09,261.04,1.03,260.00,.99,259.80,.98,261.50,.98,262.04,.97,259.99,.92,258.91,.87,257.28,.80,248.55,.22,237.22
2019.01.06-16:00,1.44,264.11,1.43,264.46,1.38,263.36,1.19,262.18,1.12,260.57,1.16,261.88,1.13,261.14,1.08,258.91,1.03,259.28,1.02,262.21,1.01,262.99,1.00,260.72,.96,259.06,.90,257.03,.83,249.08,.22,238.46
2019.01.06-17:00,1.36,262.57,1.35,263.23,1.30,261.17,1.18,260.82,1.15,260.35,1.19,263.27,1.17,261.60,1.12,259.05,1.05,259.74,1.04,263.46,1.01,264.36,1.01,261.96,.96,259.90,.91,257.25,.84,250.19,.22,240.63
2019.01.06-18:00,1.31,260.29,1.29,261.39,1.26,258.40,1.18,259.88,1.18,260.33,1.21,264.60,1.18,262.43,1.14,260.26,1.07,260.87,1.04,264.89,1.00,265.72,.99,263.32,.95,261.05,.89,257.70,.83,251.79,.21,243.68
2019.01.06-19:00,1.29,257.62,1.26,259.16,1.25,256.00,1.20,260.18,1.22,261.20,1.21,266.12,1.18,263.84,1.14,262.46,1.07,262.71,1.02,266.38,.98,266.98,.96,264.63,.91,262.43,.86,258.56,.80,253.86,.20,247.15
2019.01.06-20:00,1.29,255.62,1.26,257.83,1.27,255.31,1.22,261.54,1.24,262.95,1.21,267.78,1.16,265.65,1.13,265.42,1.06,265.20,.99,267.94,.94,268.00,.92,265.72,.87,263.83,.82,259.92,.78,256.00,.19,250.08
2019.01.06-21:00,1.31,254.75,1.30,257.66,1.30,256.23,1.22,263.30,1.25,265.31,1.19,269.59,1.14,267.34,1.12,268.68,1.05,268.07,.96,269.55,.92,268.78,.88,266.45,.83,265.17,.80,261.78,.75,258.22,.18,252.20
2019.01.06-22:00,1.35,254.11,1.34,257.25,1.34,257.64,1.21,265.59,1.24,268.85,1.17,272.39,1.12,269.04,1.10,271.92,1.04,270.79,.95,270.99,.90,269.22,.85,266.63,.80,266.22,.79,263.78,.75,260.35,.17,253.35
2019.01.06-23:00,1.42,253.88,1.41,256.76,1.39,259.01,1.21,267.81,1.22,273.04,1.16,276.12,1.12,271.02,1.09,274.78,1.03,272.85,.94,271.89,.90,269.36,.85,266.38,.79,267.02,.79,265.77,.76,262.34,.16,253.80
2019.01.06-24:00,1.48,254.16,1.47,256.12,1.44,259.57,1.21,269.14,1.19,276.81,1.14,279.95,1.13,273.56,1.10,277.09,1.04,274.14,.95,272.17,.91,269.32,.86,266.17,.80,267.79,.81,267.67,.78,264.12,.17,254.08
2019.01.07-01:00,1.51,255.16,1.50,256.61,1.46,259.98,1.22,269.29,1.15,278.69,1.12,282.22,1.15,276.00,1.10,278.53,1.06,274.90,.98,272.11,.93,269.29,.90,266.52,.83,268.77,.84,269.40,.82,265.52,.18,254.56
2019.01.07-02:00,1.52,256.83,1.50,258.06,1.47,260.78,1.25,269.73,1.12,278.99,1.10,282.85,1.17,278.20,1.11,279.15,1.09,275.62,1.02,272.11,.95,269.48,.93,267.48,.86,269.76,.87,270.63,.86,266.26,.19,254.84
2019.01.07-03:00,1.52,258.23,1.51,259.09,1.48,261.09,1.26,270.11,1.09,277.83,1.06,281.96,1.17,279.82,1.12,279.22,1.11,276.52,1.05,272.64,.98,270.40,.95,269.22,.89,270.97,.90,271.70,.89,266.86,.20,255.63
2019.01.07-04:00,1.56,258.92,1.55,259.85,1.50,261.29,1.26,270.18,1.08,275.81,1.03,280.04,1.14,280.92,1.12,279.08,1.11,277.55,1.06,273.73,.98,272.02,.94,271.50,.91,272.35,.90,272.53,.91,267.40,.21,256.56
2019.01.07-05:00,1.62,259.86,1.61,260.62,1.54,261.76,1.25,269.56,1.07,273.10,1.01,277.30,1.11,281.24,1.10,278.87,1.08,278.53,1.05,275.32,.97,274.16,.92,274.11,.91,274.05,.89,273.16,.91,267.93,.20,257.48
2019.01.07-06:00,1.65,260.76,1.64,261.38,1.53,262.30,1.21,268.26,1.07,270.30,.99,274.06,1.06,280.65,1.08,278.68,1.05,279.22,1.01,277.06,.94,276.31,.87,276.67,.88,275.97,.86,273.51,.88,268.37,.19,258.17
2019.01.07-07:00,1.64,262.08,1.63,262.70,1.47,262.85,1.17,267.04,1.06,268.13,.98,270.83,1.02,279.43,1.05,278.35,1.01,279.34,.96,278.20,.90,277.66,.82,278.41,.85,277.59,.83,273.43,.85,268.46,.18,258.09
2019.01.07-08:00,1.64,263.70,1.63,264.36,1.42,263.03,1.14,266.58,1.06,267.45,.98,268.66,.98,278.31,1.02,278.16,.96,279.01,.90,278.32,.84,277.78,.76,278.71,.80,278.42,.78,272.80,.81,267.97,.17,256.53
2019.01.07-09:00,1.68,264.84,1.67,265.56,1.43,262.64,1.13,267.17,1.06,269.08,1.00,268.76,.96,277.96,1.00,278.55,.92,278.45,.85,277.43,.79,276.60,.71,277.23,.74,277.97,.73,271.20,.77,266.48,.15,252.63
2019.01.07-10:00,1.74,265.95,1.73,266.71,1.48,262.33,1.12,267.91,1.07,271.76,1.03,270.42,.95,277.87,.98,279.23,.89,277.60,.82,275.96,.75,274.77,.67,274.52,.69,276.21,.68,268.54,.72,263.94,.15,246.84
2019.01.07-11:00,1.79,267.26,1.79,268.64,1.55,262.85,1.14,267.74,1.06,273.36,1.05,271.87,.94,276.91,.96,279.35,.88,276.26,.80,274.47,.73,273.08,.66,271.73,.66,273.56,.65,265.20,.70,260.81,.15,240.87
2019.01.07-12:00,1.85,269.75,1.85,271.88,1.65,265.13,1.20,267.04,1.05,273.20,1.06,272.40,.94,274.70,.95,278.60,.87,274.50,.80,273.15,.72,271.60,.67,269.48,.65,270.39,.64,261.55,.70,257.46,.15,236.13
2019.01.07-13:00,1.90,273.28,1.90,275.49,1.75,268.89,1.30,267.24,1.05,272.25,1.06,272.58,.95,272.06,.95,277.41,.89,272.86,.81,272.04,.72,270.05,.69,267.83,.65,267.00,.65,257.99,.71,254.27,.17,232.87
2019.01.07-14:00,1.85,275.28,1.84,276.79,1.75,271.26,1.39,268.54,1.05,271.36,1.05,272.76,.98,270.25,.95,276.20,.92,272.04,.83,271.49,.74,268.87,.73,267.16,.68,264.43,.68,255.63,.75,252.21,.18,231.94
2019.01.07-15:00,1.60,274.26,1.60,274.70,1.57,270.90,1.41,269.34,1.04,270.12,1.01,272.21,1.01,269.43,.95,274.83,.95,272.20,.87,271.69,.78,268.53,.77,267.55,.73,263.35,.74,255.03,.80,251.78,.19,233.43
2019.01.07-16:00,1.38,270.83,1.39,270.76,1.40,268.64,1.40,269.94,1.06,268.96,.99,270.96,1.03,269.58,.96,273.34,.98,273.01,.89,272.21,.80,268.82,.80,268.23,.77,263.03,.78,254.90,.83,251.64,.20,234.54
2019.01.07-17:00,1.29,267.28,1.31,267.33,1.34,266.50,1.38,270.95,1.10,268.34,1.00,270.05,1.05,270.18,.96,272.25,.97,274.16,.88,272.65,.80,269.53,.80,268.81,.78,262.83,.79,254.43,.82,250.99,.20,233.88
2019.01.07-18:00,1.24,263.19,1.30,264.37,1.33,264.28,1.36,271.49,1.14,267.97,1.01,269.87,1.05,271.37,.96,272.01,.95,275.54,.84,273.24,.78,270.86,.77,269.56,.76,262.86,.78,253.76,.80,249.88,.19,231.90
2019.01.07-19:00,1.26,259.01,1.36,261.85,1.39,262.77,1.35,271.53,1.19,267.97,1.02,270.40,1.04,273.41,.95,272.82,.92,277.13,.79,274.09,.73,272.83,.72,270.58,.71,263.05,.73,252.82,.74,248.17,.18,228.58
2019.01.07-20:00,1.31,256.72,1.42,260.64,1.44,262.57,1.34,271.92,1.24,269.17,1.03,271.74,1.03,276.62,.93,274.70,.89,279.10,.74,274.97,.67,274.80,.66,271.40,.66,262.91,.68,251.40,.69,245.76,.17,224.34
2019.01.07-21:00,1.40,255.62,1.49,259.75,1.46,262.28,1.31,272.25,1.26,271.46,1.04,274.02,1.01,280.71,.92,277.79,.87,282.01,.69,275.89,.60,276.37,.59,271.71,.61,262.21,.63,249.54,.64,243.01,.17,220.10
2019.01.07-22:00,1.51,255.27,1.58,258.94,1.51,261.35,1.27,272.20,1.23,274.33,1.03,276.97,.98,284.74,.91,281.46,.86,285.55,.65,276.82,.55,277.18,.54,271.24,.56,260.93,.59,247.51,.61,240.41,.16,217.08
2019.01.07-23:00,1.61,256.16,1.67,258.99,1.56,261.19,1.25,272.44,1.19,277.47,1.01,280.07,.95,287.86,.91,284.55,.84,288.60,.63,277.39,.51,276.63,.51,269.53,.54,258.96,.58,245.40,.60,238.08,.17,215.69
2019.01.07-24:00,1.70,257.75,1.76,259.95,1.63,262.55,1.25,273.69,1.16,280.79,1.00,283.37,.90,289.55,.89,286.47,.81,290.08,.63,277.41,.50,274.49,.51,266.46,.55,256.50,.59,243.38,.61,236.10,.18,215.55
2019.01.08-01:00,1.77,258.67,1.83,260.57,1.68,264.25,1.26,275.18,1.12,283.30,1.00,286.42,.86,289.11,.87,286.97,.77,289.43,.64,277.11,.51,271.71,.52,263.04,.58,254.30,.63,242.02,.65,234.78,.19,216.31
2019.01.08-02:00,1.82,258.47,1.89,260.23,1.71,265.04,1.26,275.56,1.06,284.03,.97,288.47,.82,286.76,.85,286.08,.74,286.75,.65,276.69,.55,269.46,.57,260.62,.63,253.17,.69,242.18,.71,234.90,.20,218.25
2019.01.08-03:00,1.86,257.72,1.93,259.41,1.73,264.69,1.25,273.82,1.00,281.64,.93,288.42,.80,282.66,.83,283.71,.72,282.48,.66,276.11,.59,268.07,.61,259.44,.69,252.89,.75,243.53,.77,236.15,.22,220.85
2019.01.08-04:00,1.90,258.62,1.97,259.98,1.75,264.54,1.26,271.25,.98,276.86,.89,286.50,.81,278.02,.81,280.30,.72,277.38,.67,274.98,.63,266.92,.66,258.80,.74,252.82,.81,245.40,.82,238.06,.22,223.71
2019.01.08-05:00,1.97,262.01,2.03,262.85,1.80,265.92,1.30,270.00,1.00,272.12,.85,282.93,.83,274.01,.80,276.49,.71,272.05,.66,272.88,.65,265.50,.69,258.05,.77,252.58,.85,247.25,.85,240.21,.22,226.58
2019.01.08-06:00,1.98,266.42,2.03,266.93,1.79,268.44,1.32,270.41,1.04,269.53,.84,279.04,.85,271.50,.80,273.20,.72,267.27,.64,269.81,.65,263.75,.71,257.15,.79,252.43,.87,249.03,.86,242.67,.21,229.66
2019.01.08-07:00,1.92,270.47,1.97,270.87,1.71,270.75,1.28,271.20,1.07,268.84,.83,275.89,.87,270.80,.81,271.37,.74,263.95,.63,266.53,.65,262.03,.71,256.26,.81,252.54,.87,250.66,.84,245.28,.21,232.70
2019.01.08-08:00,1.82,273.41,1.87,273.93,1.62,271.85,1.24,271.41,1.08,269.18,.84,273.52,.89,271.75,.81,271.33,.75,262.73,.62,264.13,.63,260.66,.71,255.47,.81,252.78,.85,251.80,.81,247.52,.20,234.95
2019.01.08-09:00,1.73,275.03,1.79,275.79,1.57,271.66,1.22,270.94,1.09,269.80,.84,271.60,.90,273.88,.81,272.69,.76,263.50,.62,263.25,.61,259.82,.70,254.91,.80,253.03,.82,252.20,.77,248.86,.19,235.74
2019.01.08-10:00,1.65,276.18,1.72,277.26,1.55,271.58,1.22,270.56,1.09,270.44,.86,269.37,.90,276.13,.81,274.21,.77,265.34,.62,263.61,.59,259.49,.69,254.69,.79,253.24,.78,251.86,.74,249.08,.19,234.91
2019.01.08-11:00,1.54,276.49,1.64,278.21,1.54,272.26,1.24,270.56,1.10,271.23,.88,266.76,.89,277.58,.79,274.87,.77,267.30,.62,264.52,.58,259.56,.68,254.93,.78,253.57,.77,251.26,.72,248.67,.19,233.61
2019.01.08-12:00,1.42,275.14,1.54,277.82,1.52,273.71,1.28,270.71,1.11,272.36,.91,264.66,.87,277.63,.78,274.26,.77,268.65,.63,265.25,.59,260.00,.70,255.65,.79,254.14,.77,250.95,.72,248.42,.19,233.02
2019.01.08-13:00,1.36,271.43,1.45,274.38,1.48,273.33,1.33,270.74,1.12,273.22,.95,264.11,.84,276.39,.77,272.44,.77,269.03,.64,265.41,.62,260.78,.73,256.79,.81,255.04,.79,251.18,.74,248.76,.20,233.56
2019.01.08-14:00,1.36,265.53,1.43,267.99,1.46,269.87,1.39,270.79,1.14,273.19,1.00,265.01,.83,275.01,.77,270.04,.77,268.65,.65,264.97,.64,261.57,.77,257.95,.85,256.02,.82,251.74,.77,249.56,.21,234.91
2019.01.08-15:00,1.43,260.05,1.51,262.58,1.51,266.21,1.44,271.30,1.17,272.84,1.05,267.21,.84,273.91,.79,268.03,.76,267.77,.65,263.91,.67,261.72,.80,258.43,.88,256.40,.84,251.95,.79,250.04,.21,235.90
2019.01.08-16:00,1.53,257.34,1.60,260.22,1.57,264.26,1.48,272.19,1.19,272.29,1.09,269.97,.86,273.15,.81,266.83,.76,266.43,.65,262.54,.69,261.46,.82,258.32,.91,256.25,.86,251.82,.82,250.17,.21,236.49
2019.01.08-17:00,1.58,256.21,1.65,259.58,1.60,263.28,1.46,272.59,1.20,271.08,1.09,272.37,.88,272.82,.84,266.61,.76,265.04,.66,261.53,.70,261.37,.84,258.07,.93,256.02,.87,251.66,.84,250.21,.22,236.85
2019.01.08-18:00,1.59,256.27,1.67,260.29,1.61,263.39,1.42,272.44,1.21,269.69,1.08,274.12,.90,272.95,.85,267.33,.76,263.94,.65,261.01,.70,261.53,.84,257.73,.93,255.77,.87,251.44,.83,250.04,.22,236.73
2019.01.08-19:00,1.58,256.81,1.69,261.90,1.61,264.48,1.37,272.29,1.22,269.29,1.06,275.51,.91,273.76,.87,269.14,.76,263.71,.64,261.06,.68,261.83,.82,257.18,.91,255.32,.85,250.87,.81,249.42,.21,235.84
2019.01.08-20:00,1.56,256.98,1.70,263.10,1.60,265.71,1.33,272.59,1.22,270.41,1.03,276.75,.91,275.34,.86,272.08,.76,264.99,.62,262.09,.64,262.44,.78,256.58,.87,254.62,.81,249.84,.78,248.36,.21,234.31
2019.01.08-21:00,1.57,256.62,1.74,263.57,1.61,266.68,1.31,273.48,1.22,272.81,.99,277.77,.89,277.53,.85,275.66,.76,267.92,.60,264.50,.60,263.51,.74,256.08,.83,253.69,.77,248.39,.73,247.00,.20,232.52
2019.01.08-22:00,1.58,255.25,1.76,263.05,1.62,266.96,1.28,274.66,1.21,276.19,.94,278.61,.86,280.29,.82,279.23,.75,272.15,.59,268.20,.57,265.05,.70,255.88,.79,252.69,.74,246.98,.71,245.75,.20,231.13
2019.01.08-23:00,1.58,252.93,1.76,261.54,1.63,266.66,1.25,275.41,1.18,279.98,.90,279.46,.81,283.09,.78,281.88,.74,276.56,.59,272.23,.55,266.52,.67,255.91,.78,251.85,.72,246.09,.70,245.01,.19,230.61
2019.01.08-24:00,1.59,250.79,1.77,260.27,1.65,266.87,1.24,275.80,1.15,283.63,.88,280.92,.77,285.24,.75,283.00,.73,279.90,.59,275.13,.55,267.03,.67,255.79,.78,251.09,.73,245.69,.70,244.64,.19,230.69
2019.01.09-01:00,1.60,248.85,1.81,260.13,1.68,267.86,1.25,275.79,1.12,285.92,.89,282.56,.75,285.98,.73,282.44,.71,281.31,.59,275.93,.56,266.41,.68,255.59,.79,250.60,.75,245.86,.73,244.74,.20,231.46
2019.01.09-02:00,1.59,247.04,1.84,260.62,1.72,268.92,1.29,275.25,1.09,285.55,.90,283.22,.75,284.85,.74,280.73,.70,280.72,.59,274.69,.59,265.24,.71,255.59,.82,250.55,.78,246.61,.76,245.38,.21,232.93
2019.01.09-03:00,1.60,246.57,1.88,261.50,1.76,269.34,1.36,274.69,1.08,282.53,.90,282.38,.76,282.25,.76,278.88,.69,278.64,.60,272.07,.62,263.82,.74,255.70,.86,250.75,.81,247.60,.79,246.33,.22,234.82
2019.01.09-04:00,1.65,249.82,1.92,262.79,1.82,269.50,1.44,275.13,1.11,278.86,.90,280.67,.78,279.20,.79,277.53,.69,275.63,.61,268.68,.65,262.01,.77,255.69,.89,250.90,.84,248.43,.83,247.28,.22,236.68
2019.01.09-05:00,1.72,255.88,1.96,265.10,1.87,270.27,1.50,276.74,1.15,276.48,.91,278.67,.80,276.21,.81,276.90,.70,272.48,.63,265.28,.66,259.90,.80,255.58,.92,250.87,.86,248.88,.85,248.08,.22,238.21
2019.01.09-06:00,1.74,261.42,1.94,268.57,1.86,272.70,1.49,279.02,1.19,276.04,.92,276.73,.83,273.54,.83,276.76,.71,269.89,.65,262.66,.67,257.77,.81,255.55,.93,250.68,.86,248.86,.86,248.58,.22,239.20
2019.01.09-07:00,1.74,266.01,1.90,272.21,1.81,275.71,1.45,280.89,1.21,276.65,.94,275.10,.87,271.60,.83,276.88,.73,268.22,.67,261.36,.67,256.20,.81,255.96,.93,250.55,.85,248.48,.84,248.69,.22,239.46
2019.01.09-08:00,1.72,269.35,1.84,275.55,1.74,278.38,1.37,282.01,1.20,277.72,.94,274.08,.89,270.94,.81,277.24,.74,267.54,.67,261.42,.67,255.54,.80,256.98,.91,250.74,.83,247.93,.82,248.42,.22,239.13
2019.01.09-09:00,1.66,272.07,1.74,278.49,1.64,280.65,1.29,281.93,1.15,278.78,.93,273.51,.89,271.39,.78,277.57,.74,267.68,.67,262.39,.66,255.88,.78,258.70,.90,251.57,.81,247.63,.80,248.11,.21,238.84
2019.01.09-10:00,1.56,274.44,1.62,280.23,1.54,281.74,1.22,279.54,1.10,278.59,.91,272.71,.88,272.49,.74,277.43,.73,268.21,.67,263.74,.66,257.21,.76,261.09,.87,253.22,.79,247.93,.78,248.24,.21,239.08
2019.01.09-11:00,1.46,275.44,1.51,279.99,1.45,280.99,1.21,275.25,1.06,276.71,.91,271.89,.87,274.07,.70,276.85,.71,268.96,.66,265.17,.65,259.24,.74,263.76,.85,255.38,.77,248.66,.76,248.70,.20,239.63
2019.01.09-12:00,1.40,274.67,1.44,278.20,1.39,278.94,1.25,271.71,1.06,274.50,.93,272.24,.86,276.33,.68,276.31,.71,269.93,.66,266.29,.65,261.29,.72,265.87,.83,257.15,.76,249.07,.75,248.82,.20,239.56
2019.01.09-13:00,1.39,271.52,1.42,274.85,1.39,275.40,1.34,269.91,1.11,272.61,.97,273.82,.86,278.92,.68,275.97,.71,271.01,.66,267.00,.66,263.28,.72,267.21,.81,258.13,.75,248.88,.74,248.46,.20,238.75
2019.01.09-14:00,1.45,267.52,1.48,270.77,1.45,271.24,1.47,269.72,1.19,271.26,1.03,276.01,.87,281.24,.71,275.76,.72,271.90,.67,267.17,.66,265.17,.71,267.85,.78,258.22,.74,248.19,.74,247.86,.19,237.68
2019.01.09-15:00,1.56,265.90,1.58,268.41,1.54,268.86,1.58,271.37,1.28,270.85,1.08,278.40,.89,282.98,.75,275.66,.74,272.19,.69,266.57,.67,266.45,.72,267.62,.77,257.30,.74,247.09,.74,247.21,.19,236.71
2019.01.09-16:00,1.66,266.62,1.67,268.32,1.64,268.60,1.64,274.23,1.35,271.38,1.10,280.72,.89,284.17,.79,275.82,.76,271.98,.71,265.46,.69,266.97,.73,266.75,.77,255.75,.75,246.01,.76,246.80,.20,236.29
2019.01.09-17:00,1.72,268.38,1.73,269.62,1.70,269.61,1.63,277.11,1.38,272.45,1.10,282.47,.89,284.53,.82,276.20,.78,271.73,.74,264.47,.69,267.03,.74,265.87,.77,254.30,.76,245.38,.77,246.89,.20,236.67
2019.01.09-18:00,1.74,270.81,1.75,271.82,1.72,271.49,1.57,279.43,1.40,274.00,1.10,283.41,.89,284.01,.86,276.89,.81,272.02,.76,264.14,.69,266.78,.73,265.29,.76,253.14,.76,244.83,.76,247.01,.19,236.96
2019.01.09-19:00,1.71,273.93,1.72,274.82,1.69,274.02,1.49,281.18,1.40,276.41,1.10,284.19,.89,283.39,.88,278.18,.83,273.33,.78,264.87,.68,266.49,.71,264.97,.74,252.22,.74,243.90,.74,246.59,.18,236.30
2019.01.09-20:00,1.68,277.21,1.69,277.94,1.66,276.55,1.41,281.94,1.38,279.42,1.09,285.20,.89,283.10,.89,279.89,.85,275.67,.78,266.74,.66,266.69,.67,265.01,.71,251.64,.71,242.58,.69,245.43,.18,234.43
2019.01.09-21:00,1.56,281.04,1.57,281.65,1.56,279.67,1.31,282.47,1.30,283.61,1.05,286.80,.88,284.16,.86,282.22,.84,279.07,.77,269.81,.65,267.63,.64,265.56,.70,252.09,.70,241.81,.66,244.23,.17,232.54
2019.01.09-22:00,1.44,282.18,1.45,282.60,1.46,280.55,1.24,280.69,1.22,286.65,.99,288.12,.85,286.16,.82,284.99,.82,283.43,.75,273.89,.63,270.04,.61,267.25,.68,253.99,.69,242.26,.64,243.68,.17,231.47
2019.01.09-23:00,1.35,279.87,1.36,280.20,1.40,278.66,1.24,277.61,1.16,287.79,.93,289.10,.81,288.88,.76,288.12,.77,288.37,.71,278.40,.61,273.42,.59,269.70,.67,256.94,.68,243.95,.62,243.89,.16,231.34
2019.01.09-24:00,1.32,276.12,1.32,276.42,1.38,275.89,1.29,275.68,1.12,287.83,.88,289.86,.77,291.97,.71,291.08,.72,293.08,.68,282.34,.60,276.57,.59,272.06,.67,260.05,.68,246.36,.62,244.52,.16,231.94
2019.01.10-01:00,1.33,272.28,1.33,272.51,1.39,273.38,1.37,275.71,1.11,287.21,.86,290.11,.76,294.39,.68,292.68,.68,295.99,.66,284.68,.59,278.34,.59,273.66,.67,262.39,.69,248.52,.63,244.74,.16,232.17
2019.01.10-02:00,1.38,268.67,1.38,268.75,1.43,270.97,1.44,277.17,1.13,286.19,.88,290.10,.76,295.68,.69,292.73,.65,296.25,.65,285.10,.59,278.34,.60,274.24,.67,263.82,.69,250.26,.64,244.60,.17,232.06
2019.01.10-03:00,1.47,266.11,1.47,266.05,1.49,268.88,1.51,279.16,1.18,284.89,.93,289.95,.78,295.89,.71,292.03,.64,294.28,.66,283.88,.59,276.89,.60,273.85,.68,264.68,.71,251.80,.65,244.59,.17,232.27
2019.01.10-04:00,1.59,265.96,1.60,265.84,1.59,268.25,1.55,281.05,1.24,283.66,.97,289.52,.79,295.03,.73,291.01,.63,290.72,.66,281.45,.61,274.60,.61,272.67,.69,265.23,.72,253.35,.67,245.01,.17,233.05
2019.01.10-05:00,1.69,268.63,1.72,268.59,1.70,270.18,1.57,282.75,1.31,283.13,.99,288.40,.78,292.57,.74,289.10,.62,285.70,.67,278.19,.62,272.03,.62,271.10,.69,265.71,.72,254.98,.68,245.95,.17,234.30
2019.01.10-06:00,1.71,273.01,1.77,273.15,1.76,274.16,1.56,284.30,1.35,283.60,1.01,286.65,.78,288.62,.73,285.73,.63,279.67,.69,274.75,.63,269.78,.63,269.73,.69,266.40,.72,256.87,.69,247.48,.17,236.07
2019.01.10-07:00,1.68,277.57,1.78,277.80,1.78,278.50,1.52,285.32,1.35,284.75,1.00,284.94,.77,284.44,.72,281.47,.65,274.19,.71,272.14,.64,268.34,.63,269.01,.67,267.45,.70,258.99,.67,249.44,.17,238.01
2019.01.10-08:00,1.61,281.04,1.73,281.23,1.75,281.85,1.47,285.38,1.31,285.83,.99,283.70,.77,281.46,.71,277.79,.68,270.72,.72,271.06,.64,267.95,.63,269.12,.65,268.84,.66,261.15,.64,251.45,.16,239.58
2019.01.10-09:00,1.46,283.40,1.60,283.46,1.64,284.29,1.39,284.63,1.24,286.54,.97,282.93,.77,280.51,.70,275.69,.70,269.50,.73,271.55,.64,268.62,.62,270.09,.62,270.60,.63,263.36,.61,253.56,.15,241.06
2019.01.10-10:00,1.31,282.94,1.44,283.12,1.49,284.61,1.33,282.71,1.16,285.47,.95,282.15,.75,281.03,.70,274.87,.71,269.99,.73,273.27,.64,270.30,.61,271.99,.59,272.83,.58,265.40,.58,255.38,.14,242.03
2019.01.10-11:00,1.23,279.97,1.36,280.34,1.42,282.92,1.33,280.56,1.12,282.85,.94,281.52,.74,282.16,.70,274.96,.71,271.71,.72,275.66,.63,272.34,.59,274.02,.55,274.78,.54,266.33,.54,255.72,.13,240.68
