z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.19-01:00,.87,213.28,.74,245.19,.60,235.00,.40,238.21,.45,242.48,.68,241.76,.45,224.53,.40,246.58,.30,225.12,.27,228.36,.26,176.20,.17,147.40,.23,141.33,.27,159.74,.38,171.59,.15,168.36
2018.09.19-02:00,.92,209.63,.67,239.63,.60,228.27,.40,222.66,.44,229.22,.59,242.97,.44,224.68,.35,248.90,.28,225.82,.22,235.94,.24,179.59,.17,137.29,.23,142.51,.26,160.37,.37,172.28,.14,168.89
2018.09.19-03:00,1.04,207.68,.66,229.83,.63,222.07,.46,209.43,.48,215.86,.51,239.61,.42,221.89,.28,246.70,.25,222.03,.17,241.25,.21,181.24,.17,128.35,.22,143.64,.24,161.14,.33,173.48,.13,170.56
2018.09.19-04:00,1.15,208.12,.72,221.61,.68,221.64,.56,207.49,.57,212.61,.47,235.17,.42,219.73,.23,238.31,.23,214.29,.10,238.33,.18,176.96,.20,121.86,.21,142.95,.22,159.30,.29,172.87,.11,170.71
2018.09.19-05:00,1.22,210.22,.80,216.41,.73,226.50,.64,214.16,.66,218.49,.48,235.19,.45,221.01,.21,227.15,.22,206.88,.06,207.18,.16,166.60,.24,119.25,.21,140.35,.21,153.46,.26,168.27,.10,166.30
2018.09.19-06:00,1.28,211.84,.92,212.95,.75,230.15,.70,221.34,.72,225.72,.50,236.84,.48,224.32,.22,219.21,.23,203.65,.07,159.39,.16,156.37,.29,119.54,.22,138.05,.21,147.24,.25,161.86,.10,159.64
2018.09.19-07:00,1.38,214.60,1.05,212.87,.79,230.38,.77,226.22,.75,230.80,.51,237.86,.50,227.81,.24,215.36,.24,204.61,.10,142.85,.15,148.25,.32,121.92,.21,137.59,.21,143.48,.25,156.67,.10,155.47
2018.09.19-08:00,1.47,222.46,1.09,217.67,.83,231.31,.82,231.67,.75,235.16,.49,240.77,.50,231.51,.25,214.51,.24,206.44,.13,142.74,.16,144.30,.35,127.49,.21,141.40,.22,144.70,.27,155.32,.10,155.38
2018.09.19-09:00,1.53,236.47,1.04,225.18,.84,233.62,.82,237.38,.73,239.13,.45,242.58,.49,234.05,.28,214.39,.26,208.12,.17,150.50,.16,144.45,.36,134.81,.21,147.21,.23,148.53,.29,156.47,.11,156.53
2018.09.19-10:00,1.49,247.15,1.00,228.75,.83,233.22,.78,238.86,.68,240.61,.44,235.55,.51,234.64,.33,215.07,.29,211.82,.21,160.86,.15,144.05,.35,141.00,.19,150.65,.23,150.58,.30,157.14,.11,157.43
2018.09.19-11:00,1.30,251.31,.94,229.99,.81,232.50,.73,239.53,.64,241.49,.47,228.16,.55,236.77,.38,218.37,.32,216.28,.24,171.38,.15,143.81,.33,147.00,.17,152.97,.22,152.30,.30,158.19,.11,159.69
2018.09.19-12:00,1.12,248.10,.89,229.15,.83,232.40,.71,240.60,.61,241.63,.52,225.83,.55,241.44,.40,223.05,.33,221.49,.26,179.62,.16,143.84,.31,153.66,.15,155.78,.22,155.37,.31,160.66,.11,162.59
2018.09.19-13:00,1.04,241.32,.89,225.85,.87,233.05,.71,242.77,.59,242.36,.52,227.40,.52,248.49,.38,229.63,.31,227.92,.27,187.60,.17,146.44,.31,160.69,.16,159.15,.23,159.79,.34,164.21,.12,164.36
2018.09.19-14:00,.97,238.69,.90,223.13,.88,233.93,.69,243.95,.57,242.82,.51,227.95,.47,254.16,.37,235.56,.31,233.66,.28,196.48,.19,151.05,.30,167.00,.16,161.63,.25,164.10,.36,167.79,.12,165.79
2018.09.19-15:00,.92,239.60,.95,222.75,.90,235.19,.72,242.89,.58,240.65,.55,226.82,.43,253.73,.36,236.21,.30,236.73,.28,203.66,.21,152.58,.28,170.04,.16,158.35,.25,165.22,.36,169.49,.12,166.32
2018.09.19-16:00,.99,233.97,1.09,219.50,.93,234.76,.76,240.45,.61,235.44,.61,226.42,.40,247.86,.36,232.68,.29,238.79,.26,208.77,.22,150.51,.23,169.01,.15,148.22,.23,163.26,.33,169.77,.11,165.80
2018.09.19-17:00,1.14,226.02,1.27,217.03,.94,235.14,.78,241.38,.62,233.78,.66,228.20,.37,240.83,.36,229.73,.26,239.73,.24,212.00,.23,149.59,.19,164.90,.15,137.77,.21,160.87,.31,170.45,.11,165.90
2018.09.19-18:00,1.29,221.19,1.40,217.57,.93,238.21,.77,247.00,.61,237.98,.68,232.55,.36,234.57,.35,228.25,.25,237.56,.23,212.79,.25,151.97,.18,159.52,.16,132.61,.20,158.87,.30,171.51,.11,166.06
2018.09.19-19:00,1.45,219.37,1.50,219.98,.92,240.67,.74,252.05,.61,241.89,.70,237.86,.36,229.52,.35,227.60,.24,234.13,.23,212.38,.27,156.30,.17,153.43,.18,129.92,.19,155.89,.28,171.48,.10,165.23
2018.09.19-20:00,1.68,221.88,1.60,224.42,.93,240.43,.71,252.76,.60,243.10,.73,242.84,.39,227.49,.36,229.00,.24,232.48,.23,212.86,.28,161.38,.17,145.43,.20,128.29,.20,151.01,.27,168.50,.10,162.73
2018.09.19-21:00,1.82,226.34,1.58,228.33,.88,238.62,.64,248.69,.56,239.23,.73,246.60,.43,228.31,.36,232.58,.25,234.81,.23,217.24,.28,169.11,.18,140.11,.23,131.13,.21,149.35,.27,165.73,.11,161.62
2018.09.19-22:00,1.79,230.60,1.49,230.81,.80,236.66,.58,240.31,.52,229.27,.72,248.75,.47,230.82,.37,236.59,.27,240.45,.23,225.25,.27,178.49,.18,137.77,.25,136.44,.23,150.39,.29,164.28,.11,162.31
2018.09.19-23:00,1.73,232.70,1.44,233.00,.70,235.45,.52,231.52,.54,219.90,.66,252.04,.48,234.15,.35,239.51,.27,246.12,.23,232.90,.26,188.13,.19,138.93,.26,144.38,.25,154.84,.30,165.58,.12,165.65
2018.09.19-24:00,1.70,233.71,1.40,236.45,.64,234.59,.51,222.77,.60,216.05,.58,254.85,.45,234.39,.32,237.78,.25,247.03,.21,236.70,.24,195.71,.20,140.63,.27,153.03,.25,160.86,.31,168.79,.12,169.35
2018.09.20-01:00,1.66,236.67,1.36,242.80,.61,234.51,.55,216.81,.67,215.74,.48,252.61,.42,229.20,.30,229.06,.22,240.15,.18,235.88,.20,200.56,.21,141.93,.25,161.36,.24,166.81,.30,172.53,.12,172.34
2018.09.20-02:00,1.63,238.94,1.23,248.84,.57,233.38,.60,214.51,.72,217.88,.42,248.23,.41,225.39,.31,221.63,.21,231.46,.16,232.36,.17,200.92,.22,142.30,.24,167.10,.23,169.53,.28,173.78,.11,172.94
2018.09.20-03:00,1.61,238.60,1.04,249.48,.52,228.44,.62,214.11,.74,221.25,.39,247.24,.40,228.21,.33,222.71,.21,229.41,.14,229.09,.13,193.01,.24,141.54,.22,167.77,.23,166.47,.28,170.14,.10,169.15
2018.09.20-04:00,1.53,239.09,.89,242.27,.51,221.35,.65,214.99,.76,224.77,.40,245.45,.42,232.23,.36,228.09,.22,230.54,.11,226.14,.10,169.78,.27,139.37,.20,162.72,.23,158.17,.28,162.30,.10,161.77
2018.09.20-05:00,1.40,240.54,.87,231.67,.56,216.73,.73,216.93,.81,227.50,.41,238.90,.42,231.55,.36,230.89,.21,228.55,.07,214.68,.10,137.25,.28,137.29,.18,155.81,.22,150.42,.28,155.69,.09,155.31
2018.09.20-06:00,1.31,240.93,.95,224.33,.62,216.96,.80,221.37,.84,230.72,.41,231.50,.39,227.54,.33,230.22,.18,221.90,.05,168.03,.13,118.88,.28,137.06,.15,150.82,.22,147.66,.28,154.00,.09,153.61
2018.09.20-07:00,1.26,241.61,1.08,221.76,.63,221.98,.82,229.54,.86,236.52,.42,228.81,.38,224.24,.31,227.87,.16,211.73,.08,139.00,.16,113.93,.29,137.81,.14,145.29,.21,147.12,.28,154.49,.09,154.99
2018.09.20-08:00,1.21,243.54,1.23,222.97,.62,227.21,.81,238.92,.85,243.97,.43,231.39,.38,224.52,.31,227.65,.17,205.05,.12,143.92,.19,116.97,.30,139.59,.14,138.74,.21,146.73,.29,155.19,.09,157.07
2018.09.20-09:00,1.14,243.86,1.35,226.22,.63,226.13,.77,244.29,.82,249.64,.46,233.95,.41,228.05,.32,232.04,.19,206.10,.15,155.65,.22,124.19,.30,143.22,.13,131.71,.20,146.32,.29,156.03,.09,159.04
2018.09.20-10:00,1.11,244.13,1.41,231.42,.66,221.29,.72,244.95,.75,252.41,.48,235.75,.43,234.03,.32,239.83,.22,212.32,.17,168.51,.23,134.36,.28,148.91,.13,125.86,.19,146.86,.29,157.39,.10,160.41
2018.09.20-11:00,1.13,245.15,1.39,236.71,.71,219.01,.67,244.37,.69,254.13,.50,239.07,.46,241.47,.33,249.07,.24,220.93,.19,181.64,.25,145.85,.27,154.96,.14,123.70,.20,148.52,.30,159.05,.10,160.46
2018.09.20-12:00,1.15,244.02,1.29,238.38,.76,218.68,.62,242.11,.62,253.47,.52,240.08,.47,246.60,.33,256.10,.27,228.62,.21,193.96,.26,157.53,.24,161.16,.15,125.09,.20,152.62,.30,162.69,.10,161.62
2018.09.20-13:00,1.24,249.05,1.25,241.57,.82,222.32,.60,238.42,.57,249.33,.52,238.30,.46,247.78,.31,259.09,.28,232.42,.22,203.07,.26,166.94,.22,165.67,.16,127.63,.20,156.84,.30,167.16,.10,164.13
2018.09.20-14:00,1.32,260.95,1.27,248.55,.87,230.15,.62,237.53,.55,245.72,.53,237.50,.44,247.41,.28,259.32,.27,232.13,.23,208.49,.26,172.97,.21,167.61,.18,131.29,.21,159.16,.30,170.65,.10,166.36
2018.09.20-15:00,1.28,270.40,1.25,254.05,.89,238.27,.64,239.68,.55,244.85,.53,238.61,.41,247.63,.23,255.46,.27,228.14,.22,210.26,.25,177.28,.21,168.56,.21,135.66,.21,160.71,.30,173.48,.10,168.59
2018.09.20-16:00,1.11,271.81,1.19,255.72,.86,245.31,.64,242.78,.54,245.07,.51,239.43,.37,246.25,.19,240.12,.27,221.70,.22,208.68,.24,181.43,.19,169.14,.23,139.99,.21,162.46,.28,176.05,.10,170.91
2018.09.20-17:00,.92,261.84,1.09,250.71,.81,250.24,.62,245.96,.53,245.27,.51,239.57,.33,241.54,.20,218.14,.28,217.21,.21,206.78,.22,185.22,.17,166.73,.23,142.79,.20,162.54,.26,176.70,.10,171.39
2018.09.20-18:00,.93,246.90,1.08,240.51,.74,251.58,.59,248.13,.53,244.86,.52,239.52,.33,234.76,.24,206.89,.29,215.99,.20,206.26,.19,187.26,.15,158.16,.23,144.05,.19,159.77,.23,174.03,.09,168.79
2018.09.20-19:00,1.02,241.39,1.16,233.08,.68,249.67,.55,248.14,.52,243.06,.53,239.37,.34,229.35,.29,204.80,.29,217.80,.19,207.62,.15,187.24,.14,147.02,.22,146.18,.19,156.65,.21,169.77,.08,165.19
2018.09.20-20:00,1.05,239.84,1.28,231.28,.66,247.03,.54,247.72,.54,242.41,.57,241.84,.40,230.74,.32,209.06,.30,222.99,.18,210.41,.13,181.48,.15,138.10,.23,148.26,.19,152.46,.21,163.17,.08,161.14
2018.09.20-21:00,1.13,241.36,1.39,235.25,.68,244.76,.54,247.19,.58,243.18,.60,246.49,.46,237.12,.34,216.29,.31,230.62,.17,213.98,.13,171.10,.18,134.55,.24,150.62,.21,149.41,.22,156.87,.08,158.16
2018.09.20-22:00,1.24,244.47,1.45,242.22,.70,241.85,.53,244.59,.58,243.20,.59,251.13,.49,243.50,.35,223.46,.31,238.93,.18,217.98,.14,166.21,.21,137.03,.24,155.98,.23,151.31,.23,155.99,.08,158.90
2018.09.20-23:00,1.32,244.56,1.43,247.16,.74,235.99,.53,237.21,.57,239.37,.55,252.73,.46,246.15,.36,228.12,.28,244.90,.19,221.83,.15,168.34,.22,142.09,.23,164.47,.22,156.92,.23,159.60,.08,163.35
2018.09.20-24:00,1.28,243.63,1.32,251.15,.76,232.45,.55,230.97,.57,235.09,.51,252.04,.44,247.07,.37,230.71,.25,245.52,.20,224.83,.15,173.81,.21,147.74,.20,174.11,.20,163.60,.23,163.99,.08,169.13
2018.09.21-01:00,1.17,243.86,1.18,256.05,.77,234.06,.57,228.57,.58,233.07,.47,250.16,.44,250.38,.39,233.76,.25,243.34,.23,227.57,.15,178.84,.22,151.51,.18,179.84,.20,166.77,.24,164.70,.08,170.14
2018.09.21-02:00,1.08,246.16,1.08,261.54,.76,238.38,.59,225.82,.58,230.08,.42,242.98,.42,253.52,.42,237.33,.25,241.29,.24,231.37,.15,183.93,.22,154.54,.16,182.66,.20,167.59,.26,163.95,.09,168.96
2018.09.21-03:00,1.00,246.20,.99,264.74,.76,244.11,.64,224.83,.60,227.58,.41,230.31,.37,253.39,.42,240.51,.24,238.75,.23,235.61,.13,184.89,.21,155.98,.13,182.69,.19,166.48,.28,162.99,.10,168.61
2018.09.21-04:00,.95,238.69,.87,262.77,.73,250.32,.72,228.88,.65,229.57,.44,222.72,.33,249.82,.40,243.15,.22,234.28,.19,238.02,.11,173.70,.20,154.49,.10,176.19,.19,163.74,.29,162.36,.10,168.82
2018.09.21-05:00,.95,225.79,.77,254.13,.66,255.05,.78,236.14,.69,235.47,.48,224.19,.31,246.07,.39,246.29,.20,228.22,.14,235.12,.11,151.05,.20,149.70,.07,154.14,.18,159.85,.29,162.28,.10,168.60
2018.09.21-06:00,1.00,215.60,.73,243.88,.58,255.79,.81,242.96,.73,241.30,.51,228.84,.32,243.76,.38,250.78,.18,223.16,.09,222.78,.14,135.07,.20,142.75,.08,119.41,.16,153.76,.28,161.94,.09,166.76
2018.09.21-07:00,1.05,210.07,.73,238.53,.53,251.68,.80,247.71,.74,245.22,.53,232.52,.34,241.31,.36,256.47,.17,222.45,.06,202.28,.18,130.62,.21,137.55,.11,102.08,.15,146.26,.26,161.27,.09,163.33
2018.09.21-08:00,1.11,211.00,.74,238.83,.53,244.23,.76,250.64,.73,248.02,.55,235.88,.35,237.71,.33,262.24,.17,225.54,.06,190.51,.20,133.46,.23,136.32,.15,99.67,.15,140.15,.24,160.72,.08,159.32
2018.09.21-09:00,1.19,218.17,.75,241.69,.60,237.81,.69,251.13,.69,249.98,.54,239.92,.37,234.62,.29,266.43,.16,228.07,.06,193.06,.20,141.22,.23,138.99,.19,103.36,.16,137.94,.22,161.38,.07,157.43
2018.09.21-10:00,1.31,228.61,.75,243.82,.70,235.82,.63,249.38,.65,251.68,.54,245.26,.40,234.57,.24,266.57,.17,227.58,.08,200.00,.19,152.49,.23,144.27,.21,109.52,.16,138.69,.21,162.85,.07,158.10
2018.09.21-11:00,1.37,238.40,.73,243.55,.78,238.05,.60,247.15,.63,253.95,.54,251.90,.45,238.51,.21,261.12,.18,225.48,.11,205.78,.19,166.69,.22,151.99,.22,118.18,.17,142.65,.21,165.14,.07,160.52
2018.09.21-12:00,1.34,243.30,.69,234.05,.82,238.38,.61,240.86,.61,253.32,.51,256.28,.48,243.42,.20,252.51,.21,225.21,.14,212.62,.19,183.23,.20,162.26,.22,128.46,.17,150.23,.20,169.97,.07,164.78
2018.09.21-13:00,1.32,247.34,.74,222.67,.83,236.28,.64,231.43,.57,248.32,.45,256.20,.49,247.35,.21,243.94,.24,227.46,.18,219.14,.18,198.85,.18,173.43,.21,140.04,.16,159.42,.19,175.68,.07,169.87
2018.09.21-14:00,1.39,256.89,.84,221.74,.85,236.63,.74,226.73,.57,241.95,.41,251.69,.49,250.37,.25,239.17,.28,230.96,.19,222.29,.17,206.94,.17,179.28,.21,149.52,.16,163.95,.19,176.64,.07,172.19
2018.09.21-15:00,1.40,268.59,.90,225.91,.86,239.66,.85,228.07,.60,237.00,.40,243.99,.50,251.93,.30,238.36,.30,235.78,.20,223.98,.15,207.46,.16,178.93,.21,156.43,.17,164.72,.19,174.21,.07,171.71
2018.09.21-16:00,1.30,277.39,.91,228.80,.86,242.79,.93,233.04,.65,234.71,.42,236.53,.48,251.69,.33,239.01,.32,241.21,.19,225.36,.13,201.85,.15,175.31,.22,162.44,.18,165.18,.20,172.05,.07,170.34
2018.09.21-17:00,1.16,279.53,.94,228.12,.84,244.57,.98,239.32,.69,235.16,.44,231.59,.43,249.50,.33,238.32,.30,244.94,.17,224.01,.11,189.95,.15,170.55,.21,168.04,.18,166.00,.20,171.16,.07,169.56
2018.09.21-18:00,.94,274.56,1.00,226.35,.81,246.29,.98,246.13,.71,237.75,.47,230.27,.39,244.85,.31,234.26,.27,244.11,.16,217.38,.10,171.52,.14,164.37,.20,172.67,.17,165.90,.20,170.09,.07,168.99
2018.09.21-19:00,.73,270.74,1.04,227.29,.76,246.64,.95,252.05,.73,240.49,.51,230.93,.38,237.65,.32,227.43,.25,237.87,.16,209.29,.10,154.70,.13,155.89,.16,175.75,.15,163.41,.18,167.28,.06,167.19
2018.09.21-20:00,.60,273.39,1.07,233.87,.74,243.09,.89,254.80,.75,241.64,.57,231.13,.41,230.53,.35,222.54,.26,231.17,.18,206.15,.11,145.89,.12,144.80,.13,175.44,.13,156.23,.17,161.00,.06,162.45
2018.09.21-21:00,.48,276.85,1.05,242.00,.78,238.09,.82,253.31,.77,241.61,.61,231.24,.46,227.36,.39,223.63,.28,230.81,.19,210.49,.12,146.56,.12,136.94,.09,171.48,.13,147.96,.17,154.51,.06,157.45
2018.09.21-22:00,.36,265.19,1.01,246.15,.84,235.06,.79,250.37,.78,242.51,.65,233.55,.51,229.67,.43,230.42,.29,237.01,.20,219.88,.12,153.89,.13,135.69,.08,163.03,.14,144.25,.18,151.77,.06,155.83
2018.09.21-23:00,.40,238.15,1.01,247.19,.93,234.61,.79,248.20,.80,244.80,.67,236.82,.57,235.01,.47,239.01,.31,244.80,.21,229.69,.13,162.10,.15,137.75,.08,151.49,.16,144.22,.22,151.95,.07,156.39
2018.09.21-24:00,.51,222.60,.99,247.09,.97,235.39,.76,245.52,.77,245.95,.68,238.32,.63,239.98,.51,246.26,.33,250.88,.22,237.23,.14,173.65,.17,145.04,.09,150.50,.17,150.44,.24,157.27,.08,161.90
2018.09.22-01:00,.60,217.94,.94,247.50,.98,237.49,.71,240.62,.72,244.69,.66,237.00,.66,243.69,.53,251.63,.34,254.59,.22,241.39,.16,185.25,.18,154.96,.10,156.72,.18,160.64,.26,165.52,.09,169.63
2018.09.22-02:00,.61,217.93,.88,248.87,.95,241.27,.70,235.01,.68,240.95,.66,233.90,.66,246.08,.51,255.69,.32,256.52,.22,242.22,.17,193.91,.19,164.73,.10,165.11,.17,172.41,.27,174.53,.10,177.72
2018.09.22-03:00,.65,219.21,.87,249.36,.90,246.21,.72,233.09,.68,237.73,.67,233.12,.64,248.87,.45,259.19,.29,256.84,.20,239.39,.17,196.21,.20,169.28,.09,164.64,.17,179.49,.27,180.26,.10,181.80
2018.09.22-04:00,.73,214.50,.86,247.56,.80,250.35,.73,235.57,.67,237.66,.67,236.16,.60,253.76,.39,261.66,.24,253.98,.18,232.90,.17,194.40,.20,170.30,.09,157.81,.16,182.89,.26,183.70,.10,182.71
2018.09.22-05:00,.81,208.98,.86,246.60,.68,253.68,.70,241.00,.65,240.03,.64,240.28,.54,258.35,.32,259.98,.21,244.56,.16,222.42,.16,190.59,.19,169.71,.10,148.36,.14,184.45,.24,186.33,.09,182.25
2018.09.22-06:00,.89,207.21,.82,245.83,.59,252.33,.66,244.66,.61,240.45,.58,242.23,.46,260.57,.25,251.40,.19,230.67,.15,211.80,.14,187.54,.17,168.64,.09,136.76,.12,185.57,.21,189.32,.08,182.01
2018.09.22-07:00,.98,207.02,.79,241.36,.54,242.43,.61,242.31,.58,235.54,.51,239.88,.37,260.20,.21,237.72,.19,222.38,.14,208.43,.11,184.94,.14,164.98,.09,120.63,.08,182.25,.17,191.32,.07,181.03
2018.09.22-08:00,1.05,211.30,.81,237.93,.55,229.63,.57,236.25,.56,227.50,.46,234.73,.30,257.31,.19,227.48,.19,224.55,.13,215.45,.07,180.39,.12,157.33,.11,109.72,.05,162.21,.12,188.19,.05,176.51
2018.09.22-09:00,1.06,219.57,.83,239.15,.61,220.33,.53,229.18,.58,219.31,.44,228.31,.25,250.21,.21,222.53,.20,231.91,.12,229.39,.05,174.54,.11,150.70,.13,108.30,.05,134.77,.09,180.13,.04,169.51
2018.09.22-10:00,1.02,232.12,.80,246.75,.68,219.65,.52,225.44,.62,216.25,.47,224.84,.25,240.91,.24,219.92,.20,236.63,.12,238.73,.04,169.35,.10,150.03,.14,114.01,.06,123.49,.08,169.42,.04,161.42
2018.09.22-11:00,.91,244.92,.69,255.64,.74,223.62,.53,225.11,.69,219.07,.51,226.87,.29,237.00,.29,220.76,.22,237.36,.13,239.53,.05,174.29,.10,156.53,.14,124.45,.08,126.07,.08,161.67,.04,153.61
2018.09.22-12:00,.76,249.56,.55,250.05,.79,223.71,.59,222.61,.77,223.29,.57,230.77,.34,238.99,.35,225.82,.24,238.97,.15,239.58,.05,187.96,.10,167.88,.14,136.41,.08,133.01,.09,159.69,.04,147.90
2018.09.22-13:00,.65,249.24,.53,232.36,.85,220.83,.66,218.11,.81,225.63,.58,232.94,.36,242.79,.39,232.34,.26,242.16,.17,241.11,.07,205.36,.10,185.54,.13,153.62,.08,148.64,.10,166.22,.04,151.56
2018.09.22-14:00,.61,248.16,.64,222.60,.93,220.10,.73,214.89,.83,226.44,.57,231.57,.35,242.87,.41,237.33,.28,244.29,.19,242.39,.09,216.71,.10,201.80,.12,171.61,.09,164.22,.12,172.96,.04,160.55
2018.09.22-15:00,.58,243.68,.78,221.13,.97,224.44,.80,216.58,.83,228.40,.57,229.43,.35,237.80,.42,239.46,.29,243.52,.21,241.54,.10,219.28,.10,208.85,.12,182.63,.09,169.28,.13,172.95,.05,164.72
2018.09.22-16:00,.53,232.96,.84,220.95,.96,232.28,.84,222.92,.81,232.62,.58,229.93,.36,231.60,.42,239.73,.30,240.64,.23,238.67,.10,213.84,.09,204.67,.11,186.23,.10,166.83,.15,169.41,.05,165.79
2018.09.22-17:00,.51,214.60,.83,218.53,.91,238.60,.86,230.99,.79,238.12,.59,232.97,.37,228.58,.42,240.41,.31,238.33,.24,236.02,.10,202.82,.08,188.77,.10,183.17,.11,160.89,.17,165.33,.06,165.57
2018.09.22-18:00,.56,194.79,.80,214.51,.85,239.95,.86,236.38,.75,242.07,.58,235.95,.37,229.07,.40,243.14,.31,238.75,.24,235.90,.10,190.35,.08,167.15,.08,175.85,.12,155.83,.18,163.02,.07,165.02
2018.09.22-19:00,.66,189.21,.78,215.21,.79,238.42,.79,237.77,.66,241.93,.54,236.59,.35,229.90,.37,247.70,.30,242.43,.23,239.63,.10,181.31,.09,152.33,.08,168.35,.12,155.19,.19,163.95,.07,166.09
2018.09.22-20:00,.76,198.28,.79,221.41,.75,237.30,.71,237.12,.56,237.58,.49,234.62,.34,230.29,.34,252.91,.29,249.07,.22,247.48,.10,177.17,.11,145.07,.08,159.04,.13,155.96,.20,165.47,.07,167.28
2018.09.22-21:00,.92,209.35,.85,226.18,.74,236.90,.65,236.01,.52,231.53,.48,231.28,.36,230.93,.33,256.30,.29,256.19,.22,257.65,.09,176.13,.12,140.47,.08,146.22,.14,154.93,.20,165.58,.08,167.43
2018.09.22-22:00,1.06,216.26,.90,226.79,.74,237.12,.63,234.98,.52,227.50,.51,229.54,.40,231.68,.34,256.79,.29,260.75,.21,266.18,.08,180.55,.13,141.75,.08,141.10,.13,158.45,.20,168.97,.08,169.94
2018.09.22-23:00,1.14,220.73,.96,225.15,.76,237.06,.64,232.74,.54,225.06,.54,229.84,.44,231.84,.35,255.34,.28,262.01,.19,270.91,.08,191.70,.13,151.05,.07,149.48,.12,172.15,.19,179.37,.08,177.52
2018.09.22-24:00,1.18,224.20,1.03,223.89,.80,236.66,.68,229.48,.59,223.18,.57,230.79,.48,232.27,.37,253.16,.27,260.18,.16,270.19,.09,203.37,.12,165.77,.06,168.56,.11,193.22,.18,193.73,.07,186.96
2018.09.23-01:00,1.16,227.82,1.07,225.06,.80,237.07,.71,227.10,.62,222.33,.60,232.12,.54,235.04,.42,253.10,.29,257.83,.15,261.93,.11,210.32,.13,181.54,.06,188.29,.11,210.52,.18,205.35,.07,194.01
2018.09.23-02:00,1.09,231.29,1.05,227.84,.72,236.22,.70,224.06,.63,220.39,.60,232.97,.58,238.95,.48,255.98,.33,258.13,.16,252.02,.14,215.52,.15,195.01,.07,200.42,.12,219.98,.18,212.35,.07,197.56
2018.09.23-03:00,1.07,234.45,1.05,231.92,.67,231.99,.71,221.70,.65,218.52,.61,233.04,.60,241.88,.51,259.86,.36,260.12,.18,245.56,.16,219.26,.16,203.04,.07,202.36,.12,223.89,.17,214.66,.06,197.20
2018.09.23-04:00,1.07,235.47,1.03,235.26,.65,226.54,.73,222.76,.67,219.47,.60,234.36,.58,244.47,.51,264.51,.36,262.37,.19,240.46,.17,222.13,.17,208.35,.07,197.54,.10,223.83,.15,212.89,.06,193.45
2018.09.23-05:00,1.08,235.07,.97,237.28,.67,222.70,.72,226.72,.66,222.97,.56,237.34,.53,247.36,.46,269.63,.33,263.92,.20,235.39,.17,224.06,.16,211.61,.06,184.89,.09,218.30,.13,206.17,.05,186.58
2018.09.23-06:00,1.04,235.46,.86,238.40,.70,220.54,.69,230.63,.65,226.58,.52,239.53,.49,249.52,.40,273.60,.30,263.32,.21,230.90,.16,226.07,.14,212.96,.06,161.24,.06,203.12,.11,192.79,.05,176.13
2018.09.23-07:00,.91,234.46,.71,235.77,.73,218.07,.67,231.45,.65,228.02,.49,238.63,.46,250.51,.35,275.33,.28,260.96,.21,230.15,.13,230.97,.10,213.18,.06,129.01,.04,159.84,.10,170.38,.05,161.14
2018.09.23-08:00,.82,230.67,.61,227.58,.77,215.60,.65,230.39,.65,228.55,.47,236.76,.44,251.65,.31,276.83,.26,260.96,.21,234.73,.09,240.26,.06,209.26,.08,110.79,.06,116.37,.10,147.93,.05,146.02
2018.09.23-09:00,.87,227.30,.64,219.17,.81,214.71,.62,229.70,.62,229.66,.44,235.90,.41,253.69,.27,278.69,.25,263.06,.21,242.46,.07,254.14,.03,195.36,.10,110.58,.08,112.00,.13,141.51,.05,140.29
2018.09.23-10:00,1.00,224.66,.74,213.66,.84,216.17,.60,230.07,.59,232.13,.42,236.70,.39,255.57,.25,277.14,.26,263.42,.21,249.83,.05,269.96,.02,170.39,.10,117.51,.09,118.51,.15,144.50,.06,141.31
2018.09.23-11:00,1.15,222.66,.87,210.09,.87,219.02,.59,230.31,.58,234.99,.43,238.68,.40,256.71,.26,270.70,.28,260.98,.22,254.78,.05,280.00,.02,162.33,.10,128.93,.09,130.12,.15,152.06,.06,146.01
2018.09.23-12:00,1.23,224.43,.97,210.66,.88,223.27,.60,229.06,.58,236.28,.46,240.03,.41,256.51,.28,262.98,.32,258.05,.24,256.56,.05,272.89,.03,182.60,.10,148.05,.09,149.30,.16,163.17,.07,155.19
2018.09.23-13:00,1.25,224.93,1.04,212.06,.86,224.44,.61,224.43,.58,233.59,.47,238.59,.41,255.58,.31,257.47,.36,256.70,.27,257.51,.07,260.95,.05,212.67,.09,177.89,.09,178.55,.17,179.07,.07,169.32
2018.09.23-14:00,1.30,222.39,1.13,213.36,.86,222.81,.64,219.08,.59,228.70,.48,234.34,.38,252.54,.32,252.83,.39,256.43,.29,258.76,.09,256.25,.08,230.68,.11,208.14,.11,207.37,.18,195.99,.07,183.95
2018.09.23-15:00,1.39,222.41,1.21,218.15,.88,225.08,.71,218.89,.63,226.84,.50,230.29,.36,246.32,.32,246.41,.39,254.81,.29,257.88,.11,249.67,.10,235.75,.12,226.25,.12,224.22,.19,207.76,.07,193.72
2018.09.23-16:00,1.43,223.73,1.22,224.74,.88,230.67,.75,224.09,.67,230.23,.53,229.68,.36,240.37,.33,239.83,.39,251.65,.28,254.02,.11,237.27,.10,232.25,.12,234.74,.12,231.48,.18,213.24,.07,197.21
