,2018.12.18,,,,,,2018.12.19,,,,,,2018.12.20,,,,,,2018.12.21,,,,,,2018.12.22,,,,,,2018.12.23,,,,,,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.92,240.12,1.70,242.55,2.24,238.64,2.00,239.81,1.62,239.99,2.31,244.14,2.06,239.15,1.85,239.06,2.33,240.07,1.97,242.12,1.83,239.52,2.14,239.30,2.12,240.58,1.79,243.72,2.66,241.01,2.15,241.16,1.96,238.42,2.29,244.90,1.89,241.98,1.65,242.25,2.12,242.90,1.58,248.65,1.37,251.70,1.83,251.44,1.42,257.16,.96,256.41,1.63,255.95,1.29,264.86,1.07,265.91,1.60,264.78
50,2.03,244.57,1.84,246.63,2.40,245.59,2.07,242.46,1.75,243.49,2.36,246.23,2.12,240.70,1.88,241.22,2.40,242.48,2.00,241.07,1.85,238.51,2.19,237.94,2.11,241.15,1.98,240.79,2.37,242.04,2.12,241.06,1.93,239.35,2.33,243.14,1.85,243.48,1.61,242.81,2.04,245.24,1.58,248.05,1.37,250.74,1.84,251.29,1.47,257.14,1.20,266.93,1.63,256.32,1.52,271.41,1.31,271.62,1.77,269.92
100,2.01,247.28,1.88,244.69,2.18,256.13,2.00,244.85,1.91,240.77,2.17,251.37,2.00,241.18,1.97,240.91,2.13,241.45,2.04,241.89,1.86,243.69,2.10,239.03,2.10,241.01,2.18,242.89,2.26,237.55,2.14,240.66,2.04,239.77,2.32,238.51,1.91,242.88,1.77,241.27,2.06,243.18,1.65,247.59,1.51,249.57,1.87,251.68,1.56,255.82,1.30,266.80,1.62,254.24,1.58,272.48,1.48,274.62,1.67,271.70
150,1.69,248.66,1.77,241.90,1.68,251.88,1.78,245.88,1.80,237.65,1.77,251.91,1.82,242.99,1.77,238.39,1.86,243.05,1.93,242.46,1.84,240.94,2.10,239.90,1.99,241.14,2.01,241.35,2.05,237.50,1.93,241.94,1.86,241.24,2.06,239.65,1.72,244.41,1.73,243.88,1.76,243.41,1.50,247.13,1.37,252.95,1.50,250.46,1.43,254.77,1.48,261.42,1.25,251.14,1.39,271.17,1.44,274.14,1.21,271.19
200,1.48,250.70,1.63,243.38,1.29,251.33,1.59,247.17,1.65,240.25,1.40,249.82,1.68,243.81,1.72,235.39,1.59,251.12,1.84,242.61,1.82,239.12,2.04,240.10,1.86,242.03,1.89,244.29,2.01,241.19,1.74,241.85,1.65,242.45,1.90,239.79,1.56,244.44,1.62,245.17,1.58,241.79,1.35,246.63,1.32,251.61,1.33,247.97,1.29,254.14,1.27,257.96,1.20,255.68,1.22,268.59,1.17,268.46,1.12,267.67
300,1.22,250.19,1.44,248.92,1.07,243.99,1.33,248.09,1.58,245.62,1.16,241.38,1.39,245.23,1.60,237.79,1.12,248.38,1.56,243.27,1.74,239.20,1.81,249.12,1.58,240.60,1.54,235.65,1.74,243.61,1.46,243.20,1.24,244.61,1.55,246.16,1.25,246.36,1.33,246.90,1.22,248.97,1.09,245.74,1.08,245.70,1.05,247.73,.98,252.60,.85,254.58,1.00,257.17,.94,264.64,.84,264.12,.98,265.74
400,1.10,250.81,1.10,254.44,1.03,238.25,1.10,246.46,1.29,248.00,.97,243.22,1.15,245.27,1.34,244.84,1.11,242.73,1.32,241.19,1.53,242.92,1.39,250.71,1.32,242.18,1.32,235.86,1.43,247.93,1.27,242.90,1.15,240.75,1.23,245.73,1.02,245.65,1.08,243.85,.94,247.17,.85,247.49,.90,247.20,.83,248.38,.73,251.05,.59,254.87,.79,258.07,.65,261.28,.60,259.25,.75,264.09
500,.98,252.52,.99,259.49,.92,241.70,.96,248.36,1.13,251.67,.92,240.21,1.00,245.53,1.18,248.11,.94,238.71,1.13,242.32,1.33,249.27,1.08,250.29,1.16,241.33,1.26,233.38,1.13,248.85,1.10,243.73,.99,241.13,1.02,245.53,.89,247.68,.91,243.43,.78,250.63,.68,247.32,.73,242.26,.65,250.55,.56,248.43,.50,258.12,.62,244.81,.47,258.08,.44,255.25,.49,258.28
600,.85,253.02,.83,264.41,.82,241.36,.85,249.32,1.01,258.69,.85,238.70,.91,243.36,1.09,251.11,.88,232.52,1.04,241.41,1.16,250.50,.95,246.75,1.04,241.66,1.18,232.51,.98,246.11,.97,245.20,.89,241.18,.90,242.64,.79,247.81,.80,241.35,.67,257.01,.61,246.72,.66,233.69,.62,251.90,.46,247.84,.43,256.76,.51,241.78,.33,253.46,.27,249.74,.34,245.98
750,.72,250.00,.68,258.04,.70,242.87,.71,246.91,.81,258.18,.76,237.07,.81,242.72,.92,254.99,.87,230.08,.91,239.63,.87,247.07,.82,236.20,.92,240.61,1.12,238.83,.88,232.51,.86,246.50,.88,241.89,.82,235.99,.67,249.71,.82,238.82,.48,245.31,.43,247.82,.62,246.11,.42,270.36,.34,239.84,.20,251.64,.40,249.22,.23,239.29,.20,227.13,.35,224.24
1000,.65,242.57,.63,238.91,.61,246.44,.60,239.95,.61,235.13,.54,243.05,.62,236.67,.59,232.34,.65,242.24,.63,239.29,.62,230.21,.70,234.79,.64,242.14,.67,250.62,.81,236.61,.60,246.76,.51,262.24,.76,247.89,.37,249.27,.41,264.55,.48,247.52,.26,233.12,.26,236.79,.11,207.67,.23,224.31,.16,228.87,.32,224.68,.16,220.56,.18,229.96,.21,221.47
1250,.45,240.14,.38,229.85,.44,251.10,.40,226.09,.41,220.46,.32,232.06,.46,232.71,.48,228.63,.49,239.20,.49,236.79,.59,230.48,.58,236.31,.49,241.51,.47,245.70,.62,248.04,.40,245.88,.20,248.12,.46,255.69,.19,241.13,.19,241.74,.17,258.71,.19,215.00,.29,222.94,.13,183.46,.25,212.15,.17,205.82,.36,222.49,.21,212.17,.16,224.14,.25,216.31
1500,.59,238.54,.49,231.35,.60,247.81,.51,235.60,.55,229.51,.44,244.01,.64,234.94,.71,235.77,.65,238.13,.57,236.57,.67,237.72,.55,234.98,.45,240.48,.47,244.23,.52,249.43,.30,245.53,.09,256.11,.40,249.64,.11,230.13,.18,242.44,.09,210.03,.24,209.43,.35,224.46,.13,153.90,.31,208.92,.18,199.91,.38,223.08,.24,211.28,.18,218.07,.29,217.49
1750,.82,229.86,.80,224.51,.75,236.34,.76,227.94,.89,224.42,.66,234.54,.67,227.46,.79,228.05,.69,231.37,.48,231.84,.59,234.38,.41,229.01,.30,238.63,.37,247.17,.37,241.37,.13,239.10,.11,58.65,.24,252.37,.07,163.56,.10,221.64,.09,156.35,.28,198.97,.40,218.84,.21,136.58,.41,210.73,.32,209.69,.52,221.42,.34,214.49,.27,218.32,.40,219.15
1900,.92,224.44,.85,219.09,.90,230.11,.81,223.26,.91,219.13,.75,231.92,.60,224.12,.79,221.71,.67,232.81,.33,228.39,.41,232.23,.25,217.46,.15,236.67,.23,251.42,.24,229.83,.02,150.81,.22,63.99,.11,250.63,.11,120.28,.09,151.33,.10,106.93,.35,181.52,.48,195.27,.28,136.47,.44,198.35,.37,195.14,.53,207.64,.37,205.14,.30,208.77,.43,212.60
2000,.29,213.35,.27,209.09,.28,217.91,.26,214.82,.28,210.40,.23,222.55,.20,221.56,.25,216.97,.20,230.00,.10,230.95,.12,235.63,.07,213.72,.05,245.79,.08,256.81,.07,232.18,.01,123.10,.06,51.49,.03,247.74,.04,108.07,.04,138.96,.04,96.33,.12,158.90,.16,173.15,.09,124.69,.16,171.48,.14,171.47,.18,183.36,.14,183.47,.12,186.00,.14,190.67
