z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.23-01:00,1.04,247.47,1.35,231.40,.97,242.99,.87,243.69,.78,243.75,.74,237.55,.80,246.05,.64,259.54,.45,267.32,.43,283.82,.26,273.87,.20,268.61,.18,278.14,.10,260.61,.09,223.98,.07,190.88
2018.09.23-02:00,1.00,248.88,1.38,236.92,1.01,244.17,.92,243.60,.85,242.39,.82,238.22,.85,250.29,.67,260.79,.48,264.23,.42,282.48,.28,271.49,.21,266.62,.19,274.90,.11,253.86,.11,218.38,.08,189.88
2018.09.23-03:00,.93,250.92,1.37,241.91,1.04,244.71,.97,242.69,.92,241.40,.88,239.30,.86,254.10,.66,262.69,.50,263.91,.40,281.71,.29,269.94,.21,264.78,.19,271.61,.12,247.30,.13,213.05,.08,188.11
2018.09.23-04:00,.84,253.51,1.30,246.97,1.05,244.71,1.00,241.25,.97,240.65,.93,240.18,.84,256.56,.64,264.40,.50,265.47,.38,281.84,.29,269.89,.21,264.69,.19,270.11,.12,243.09,.14,209.19,.09,186.11
2018.09.23-05:00,.74,252.03,1.18,251.02,1.02,244.42,1.01,240.78,1.00,241.10,.95,242.08,.80,258.48,.60,266.00,.49,268.13,.35,282.73,.28,270.72,.21,266.17,.19,270.18,.12,240.08,.14,205.81,.09,183.66
2018.09.23-06:00,.67,241.93,1.06,251.56,1.01,245.10,1.03,243.13,1.02,244.34,.97,246.45,.78,261.15,.58,267.75,.46,271.20,.33,283.80,.25,271.67,.19,268.58,.16,271.60,.10,233.29,.14,197.11,.09,177.90
2018.09.23-07:00,.65,227.71,.94,249.35,1.00,247.02,1.03,246.99,1.03,248.91,.98,251.50,.77,263.84,.56,269.02,.44,273.35,.30,283.89,.23,272.49,.16,272.73,.13,275.52,.07,221.20,.13,184.75,.08,169.85
2018.09.23-08:00,.73,218.49,.87,247.16,.96,249.08,1.00,250.12,1.00,252.57,.95,255.20,.73,265.72,.53,269.34,.41,273.88,.28,282.32,.22,273.36,.14,278.45,.12,281.26,.05,213.17,.12,177.79,.08,163.35
2018.09.23-09:00,.88,217.48,.89,246.32,.91,250.45,.92,251.81,.94,254.79,.89,257.13,.68,266.58,.48,268.62,.37,272.25,.27,279.10,.23,274.24,.15,283.23,.12,285.23,.05,219.35,.11,179.36,.08,160.46
2018.09.23-10:00,1.09,219.13,.98,244.73,.90,249.38,.87,251.10,.90,255.05,.86,257.40,.63,266.06,.45,266.64,.34,268.33,.28,275.21,.25,276.49,.16,288.07,.13,288.93,.05,231.98,.10,183.90,.07,159.79
2018.09.23-11:00,1.35,221.39,1.12,243.39,.95,246.88,.88,248.64,.91,253.83,.86,256.87,.62,264.25,.45,263.69,.34,262.91,.31,271.55,.27,279.50,.16,292.43,.14,291.90,.05,240.28,.10,186.97,.07,159.66
2018.09.23-12:00,1.58,224.39,1.23,244.38,1.01,245.38,.91,246.27,.92,252.17,.87,256.23,.62,261.46,.46,259.91,.37,256.91,.35,268.00,.30,281.39,.17,292.68,.15,290.23,.06,242.99,.10,194.06,.07,162.80
2018.09.23-13:00,1.76,229.75,1.29,248.36,1.06,246.48,.94,245.23,.91,250.69,.87,255.59,.62,257.87,.49,255.60,.42,251.23,.41,264.88,.31,281.21,.18,288.21,.17,284.18,.08,239.92,.12,202.52,.08,168.80
2018.09.23-14:00,1.92,236.81,1.31,253.34,1.09,248.98,.97,245.08,.91,249.27,.85,255.00,.62,254.26,.53,252.13,.47,247.54,.46,262.97,.32,279.81,.18,281.51,.18,276.89,.11,234.81,.15,207.14,.08,174.20
2018.09.23-15:00,2.00,244.28,1.27,257.09,1.08,250.19,1.00,244.23,.91,247.06,.82,254.12,.62,251.38,.56,250.40,.53,246.41,.50,262.82,.32,278.60,.18,274.23,.19,270.05,.13,230.59,.17,209.28,.09,177.78
2018.09.23-16:00,1.99,252.78,1.19,259.91,1.04,249.85,1.02,243.04,.91,244.69,.79,253.15,.61,249.41,.57,250.29,.56,247.00,.52,264.26,.31,278.19,.18,267.22,.20,264.01,.15,225.57,.20,208.18,.10,178.65
2018.09.23-17:00,1.82,261.23,1.06,261.28,.99,249.49,1.04,243.56,.91,244.43,.76,253.86,.60,248.99,.56,251.58,.58,248.69,.51,266.36,.29,278.07,.17,258.98,.19,257.45,.17,218.05,.21,203.39,.10,177.03
2018.09.23-18:00,1.54,268.14,.90,259.89,.93,248.78,1.04,245.50,.90,245.62,.74,255.63,.58,248.96,.55,252.97,.58,250.60,.49,268.45,.26,279.03,.16,250.92,.18,252.08,.18,210.95,.23,197.60,.11,174.42
2018.09.23-19:00,1.25,275.87,.73,255.86,.87,246.56,1.02,247.32,.88,246.41,.72,256.28,.57,247.98,.54,253.29,.58,251.99,.46,270.38,.23,281.55,.14,246.16,.16,250.24,.17,205.76,.23,192.15,.11,171.62
2018.09.23-20:00,.99,283.25,.60,247.69,.83,243.67,.98,248.74,.85,246.89,.69,256.12,.57,246.96,.53,253.20,.59,253.48,.42,272.11,.21,284.03,.13,244.55,.14,250.93,.17,202.50,.22,187.62,.11,168.28
2018.09.23-21:00,.76,284.26,.59,233.65,.80,240.67,.90,249.01,.80,246.43,.65,255.20,.57,246.37,.52,253.34,.58,255.48,.38,273.30,.20,285.10,.13,247.47,.13,254.47,.17,203.81,.22,186.60,.11,166.63
2018.09.23-22:00,.61,273.31,.71,223.88,.80,237.46,.84,247.54,.76,244.11,.63,252.94,.57,245.85,.52,253.39,.58,257.25,.35,272.44,.19,283.91,.15,253.28,.14,259.85,.17,209.21,.22,189.11,.11,167.28
2018.09.23-23:00,.58,250.84,.89,220.32,.84,233.30,.82,243.94,.76,239.98,.63,249.31,.60,245.78,.54,253.59,.58,258.47,.34,269.40,.19,280.29,.17,259.38,.15,265.39,.18,216.39,.23,193.89,.11,169.60
2018.09.23-24:00,.69,227.24,1.09,218.34,.94,228.76,.85,239.03,.80,235.34,.65,244.86,.64,246.17,.56,254.10,.59,259.38,.34,265.63,.20,274.92,.19,264.43,.17,269.67,.19,224.65,.24,201.24,.11,173.37
2018.09.24-01:00,.89,217.05,1.28,219.90,1.10,227.74,.93,235.72,.87,232.22,.69,240.51,.67,246.03,.57,253.67,.58,259.14,.34,261.12,.21,269.25,.22,267.62,.19,271.76,.22,231.21,.25,208.96,.10,177.70
2018.09.24-02:00,1.02,216.42,1.38,224.60,1.20,230.57,1.00,235.32,.93,231.29,.71,237.43,.68,245.21,.59,251.72,.58,257.03,.35,255.14,.22,262.43,.23,267.53,.21,269.95,.25,234.26,.28,215.03,.11,182.20
2018.09.24-03:00,1.03,217.63,1.36,230.57,1.20,234.99,1.02,236.60,.95,231.99,.74,236.57,.69,244.81,.60,249.67,.58,254.11,.36,249.44,.24,255.28,.23,264.54,.22,264.93,.27,233.77,.30,218.01,.11,184.86
2018.09.24-04:00,1.07,222.38,1.36,239.03,1.21,240.70,1.06,239.64,1.01,234.82,.76,237.79,.70,245.80,.61,248.98,.57,251.81,.37,245.87,.23,248.09,.21,259.98,.20,258.65,.27,229.45,.30,216.18,.11,182.30
2018.09.24-05:00,1.09,225.95,1.27,247.10,1.16,246.49,1.07,243.75,1.04,239.49,.77,241.03,.69,248.48,.61,250.19,.56,250.93,.37,244.70,.23,241.21,.18,252.67,.17,249.48,.26,222.81,.29,211.87,.11,178.09
2018.09.24-06:00,1.13,229.36,1.11,252.64,1.06,251.27,1.02,248.10,1.03,245.01,.75,244.47,.65,251.22,.57,252.02,.53,250.55,.36,245.02,.23,237.37,.16,245.46,.14,239.17,.25,216.52,.28,207.56,.11,174.27
2018.09.24-07:00,1.14,233.78,.92,255.45,.91,254.03,.91,251.59,.94,250.10,.68,246.59,.57,252.37,.50,253.14,.48,249.90,.33,245.98,.24,238.84,.16,243.78,.12,232.45,.24,213.60,.27,205.70,.11,172.95
2018.09.24-08:00,1.17,239.83,.80,256.29,.79,255.58,.80,255.04,.84,255.03,.60,248.02,.50,252.48,.44,253.90,.43,249.48,.29,247.37,.24,243.29,.15,245.14,.11,224.53,.23,210.52,.25,202.77,.11,170.62
2018.09.24-09:00,1.15,242.20,.69,252.08,.68,254.31,.68,256.82,.71,257.59,.52,246.89,.45,251.26,.39,253.89,.39,249.72,.27,249.64,.24,251.46,.15,250.70,.10,221.02,.23,210.27,.25,201.67,.11,169.65
2018.09.24-10:00,1.14,240.65,.65,240.95,.60,247.59,.59,254.07,.61,255.34,.48,240.73,.43,247.74,.37,251.50,.38,249.33,.26,251.82,.25,261.82,.16,259.52,.10,224.98,.22,213.17,.25,202.99,.10,170.70
2018.09.24-11:00,1.19,239.50,.70,228.99,.60,237.87,.57,247.00,.58,249.55,.51,233.69,.46,243.61,.39,247.08,.39,247.34,.26,252.06,.26,270.94,.17,267.73,.10,231.19,.22,216.90,.25,205.14,.11,172.80
2018.09.24-12:00,1.24,241.27,.79,221.79,.67,229.93,.61,239.21,.61,243.38,.59,230.18,.52,241.07,.43,242.57,.42,244.10,.28,249.48,.26,276.44,.18,272.93,.12,237.48,.23,221.15,.26,208.50,.11,176.27
2018.09.24-13:00,1.32,246.40,.91,222.41,.76,227.06,.69,234.36,.66,239.16,.68,229.83,.58,240.20,.49,238.99,.48,240.47,.32,244.38,.26,277.34,.18,274.53,.13,241.58,.24,224.97,.28,212.44,.11,180.23
2018.09.24-14:00,1.36,250.51,1.02,225.61,.87,228.12,.78,233.65,.73,237.65,.75,231.68,.64,241.15,.55,237.37,.54,238.30,.37,239.02,.25,273.99,.18,273.00,.15,242.92,.25,227.59,.29,216.13,.11,183.62
2018.09.24-15:00,1.37,253.07,1.13,229.38,.97,231.29,.86,235.74,.77,238.00,.80,234.60,.66,243.78,.58,238.14,.58,238.67,.42,235.59,.23,267.11,.18,267.51,.16,240.34,.26,227.79,.31,218.30,.11,185.81
2018.09.24-16:00,1.33,256.12,1.19,233.60,1.01,234.52,.86,238.51,.77,238.61,.80,237.28,.65,247.22,.58,240.80,.59,241.48,.46,235.41,.23,258.99,.17,257.39,.17,234.38,.27,225.64,.33,218.90,.11,187.49
2018.09.24-17:00,1.21,260.51,1.20,238.21,.99,237.86,.82,241.44,.74,239.09,.77,239.29,.62,249.95,.57,244.03,.58,245.74,.49,237.83,.23,253.12,.16,244.95,.18,225.98,.27,221.22,.33,217.59,.12,187.63
2018.09.24-18:00,1.04,265.12,1.16,242.90,.92,242.00,.76,244.95,.70,240.26,.74,241.12,.57,251.47,.55,246.88,.55,250.46,.50,241.92,.23,250.60,.15,231.26,.17,214.66,.27,214.42,.33,214.12,.12,185.64
2018.09.24-19:00,.86,269.11,1.09,247.14,.85,245.92,.68,247.87,.66,241.92,.70,243.27,.52,252.54,.51,249.46,.51,255.30,.49,247.51,.22,251.87,.15,219.29,.17,201.98,.26,206.60,.32,209.42,.12,182.57
2018.09.24-20:00,.70,273.15,1.04,252.71,.80,249.44,.60,248.81,.61,242.87,.65,245.19,.45,252.95,.46,251.57,.45,259.60,.45,254.02,.20,255.58,.15,212.74,.17,192.40,.26,200.60,.31,205.56,.12,180.80
2018.09.24-21:00,.55,271.85,.99,257.43,.77,252.46,.54,246.28,.57,242.16,.59,246.14,.38,250.78,.39,252.75,.38,262.52,.40,261.03,.19,260.22,.15,214.70,.17,190.73,.27,199.44,.31,205.13,.12,181.79
2018.09.24-22:00,.42,256.39,.94,259.52,.76,253.92,.54,241.11,.56,240.64,.56,245.67,.34,244.96,.35,252.21,.32,262.70,.34,267.35,.18,264.26,.15,222.75,.16,195.12,.26,202.06,.31,207.51,.12,184.85
2018.09.24-23:00,.44,228.54,.93,259.34,.80,253.30,.60,236.98,.61,239.72,.56,243.92,.36,239.50,.33,249.77,.28,258.79,.29,271.03,.18,266.04,.16,232.63,.15,202.54,.26,206.22,.31,210.83,.12,188.75
2018.09.24-24:00,.62,211.48,.93,256.79,.85,251.10,.70,235.14,.68,239.60,.61,242.03,.42,238.62,.35,247.39,.27,252.65,.25,270.76,.18,264.63,.17,240.66,.15,210.69,.26,210.42,.31,213.85,.12,192.44
2018.09.25-01:00,.87,207.69,.95,253.71,.93,248.67,.82,234.70,.76,239.21,.67,240.61,.50,241.01,.39,246.42,.30,247.79,.23,266.88,.19,261.04,.18,244.83,.15,216.44,.27,213.25,.32,215.57,.12,194.92
2018.09.25-02:00,1.09,209.03,.94,253.12,.98,247.60,.93,235.26,.84,238.82,.73,240.19,.55,244.45,.43,246.63,.34,245.10,.24,261.09,.20,256.07,.20,244.83,.17,218.67,.29,214.38,.34,215.88,.13,196.14
2018.09.25-03:00,1.25,215.08,.91,255.73,1.01,249.55,1.02,238.27,.91,240.17,.77,241.55,.59,247.45,.47,247.44,.38,243.10,.25,255.40,.22,250.18,.21,241.18,.19,216.33,.32,213.02,.36,214.14,.14,195.22
2018.09.25-04:00,1.43,224.22,.90,258.66,1.00,254.78,1.06,244.43,.96,244.84,.78,245.45,.59,249.69,.50,249.08,.42,241.41,.27,250.54,.23,243.45,.21,234.62,.20,210.23,.33,209.51,.38,210.61,.14,192.20
2018.09.25-05:00,1.55,231.37,.86,258.78,.93,260.18,1.03,252.10,.94,252.36,.72,251.46,.56,252.43,.49,251.66,.44,241.38,.28,247.07,.24,238.66,.21,228.38,.22,204.87,.35,206.47,.39,207.56,.14,189.09
2018.09.25-06:00,1.61,235.77,.76,256.28,.83,265.11,.93,260.65,.85,261.38,.61,258.26,.50,255.61,.46,254.43,.45,242.81,.29,244.93,.24,236.98,.21,224.20,.22,201.14,.35,204.38,.40,205.37,.14,186.44
2018.09.25-07:00,1.66,240.25,.70,252.56,.76,270.71,.83,270.15,.76,270.80,.51,263.77,.45,258.42,.41,256.39,.44,244.78,.28,243.27,.23,236.74,.20,220.09,.21,195.60,.34,201.16,.39,202.20,.14,182.51
2018.09.25-08:00,1.68,245.70,.66,250.84,.72,276.82,.76,279.12,.69,278.54,.44,265.43,.41,260.62,.37,256.67,.42,247.04,.26,241.71,.21,237.45,.17,215.41,.19,187.57,.31,196.57,.36,197.94,.13,177.38
2018.09.25-09:00,1.64,252.54,.61,249.55,.64,282.85,.65,286.07,.61,283.16,.39,263.92,.37,262.11,.34,255.53,.39,249.62,.24,240.58,.19,240.29,.15,213.97,.17,182.14,.28,193.62,.34,195.35,.13,174.40
2018.09.25-10:00,1.51,259.71,.55,245.49,.48,284.38,.51,287.53,.50,281.99,.37,260.72,.33,261.49,.33,253.95,.35,252.41,.23,240.70,.19,246.25,.14,219.65,.16,183.90,.26,194.73,.33,196.39,.13,174.92
2018.09.25-11:00,1.36,264.34,.58,238.72,.37,268.44,.44,276.59,.46,271.94,.39,256.36,.32,257.81,.35,252.93,.32,254.63,.22,242.26,.19,253.53,.14,227.66,.15,187.74,.24,196.57,.32,198.23,.12,176.13
2018.09.25-12:00,1.29,265.48,.70,234.69,.42,245.89,.48,262.49,.51,262.16,.44,253.35,.35,254.12,.38,252.49,.31,254.70,.22,244.07,.19,258.75,.14,232.64,.14,190.08,.24,196.77,.32,199.01,.12,176.97
2018.09.25-13:00,1.27,266.46,.85,234.51,.56,234.02,.56,254.12,.58,257.02,.51,250.92,.41,251.92,.42,251.36,.32,251.75,.25,245.19,.20,260.79,.15,234.75,.15,192.38,.25,196.56,.34,199.67,.13,178.52
2018.09.25-14:00,1.25,267.26,.99,235.07,.72,228.66,.64,249.23,.64,254.30,.58,249.91,.49,251.58,.48,250.11,.35,247.98,.29,245.96,.21,260.55,.16,234.92,.16,194.45,.26,196.40,.36,200.50,.14,180.64
2018.09.25-15:00,1.14,267.23,1.09,234.76,.90,229.12,.73,248.47,.70,254.77,.66,252.06,.56,253.68,.55,250.49,.41,246.06,.32,246.64,.22,257.89,.17,230.90,.18,192.77,.28,194.30,.39,199.98,.14,181.76
2018.09.25-16:00,.93,266.31,1.10,234.20,1.06,232.59,.81,250.66,.74,257.35,.72,256.08,.61,257.19,.60,252.78,.45,246.47,.35,247.70,.22,253.23,.18,223.33,.20,188.94,.31,191.17,.41,198.55,.15,181.87
2018.09.25-17:00,.74,261.65,1.07,234.29,1.15,236.17,.86,252.42,.74,258.41,.72,258.93,.61,260.02,.62,255.84,.47,248.20,.35,249.75,.21,248.87,.19,216.31,.22,186.28,.34,189.08,.43,197.70,.16,181.75
2018.09.25-18:00,.63,254.33,1.04,236.39,1.18,240.38,.85,254.39,.71,258.06,.67,260.92,.56,262.17,.58,259.41,.45,250.82,.33,252.54,.19,245.18,.19,210.35,.24,184.16,.35,187.48,.44,196.87,.16,180.68
2018.09.25-19:00,.60,248.08,1.03,240.90,1.14,247.04,.81,259.49,.66,259.98,.60,265.49,.49,265.60,.51,264.58,.41,254.88,.30,255.68,.18,240.91,.20,203.66,.25,180.64,.36,184.72,.44,194.32,.16,177.43
2018.09.25-20:00,.65,249.84,1.08,248.86,1.07,255.69,.74,267.23,.60,264.81,.52,273.40,.42,270.91,.43,271.11,.36,259.21,.26,258.16,.16,235.84,.21,197.42,.27,176.66,.37,181.33,.44,190.16,.16,173.21
2018.09.25-21:00,.66,251.49,1.14,257.01,1.00,262.34,.64,271.70,.52,265.75,.43,277.74,.37,273.55,.36,274.83,.31,259.98,.23,259.11,.15,233.81,.21,195.07,.27,174.41,.37,179.30,.42,186.56,.16,169.52
2018.09.25-22:00,.62,244.43,1.14,262.78,.91,265.75,.53,269.45,.47,259.67,.38,273.58,.35,271.19,.32,272.39,.28,256.73,.20,258.97,.14,235.43,.20,196.50,.25,174.25,.35,179.08,.39,184.08,.15,166.86
2018.09.25-23:00,.62,233.77,1.07,268.48,.82,267.21,.46,261.15,.47,250.85,.37,264.03,.36,266.53,.30,265.23,.28,253.20,.19,257.95,.13,237.41,.19,200.62,.24,177.41,.33,181.28,.38,183.23,.15,166.43
2018.09.25-24:00,.71,228.04,1.01,274.04,.76,266.54,.45,249.54,.51,243.59,.40,254.26,.39,260.98,.31,256.37,.30,250.69,.20,255.43,.14,237.94,.19,206.04,.23,183.77,.33,185.68,.38,184.27,.15,167.89
2018.09.26-01:00,.89,226.04,.96,276.38,.77,264.68,.50,241.94,.58,240.57,.47,247.56,.44,255.67,.35,248.56,.34,248.56,.21,251.14,.15,235.78,.20,210.13,.24,190.48,.34,190.27,.40,185.94,.16,169.88
2018.09.26-02:00,1.08,222.30,.87,273.74,.83,263.54,.58,240.48,.65,240.95,.57,245.24,.50,252.00,.42,243.39,.39,246.92,.24,246.62,.17,231.58,.22,212.54,.26,196.63,.35,194.44,.42,188.05,.16,172.33
2018.09.26-03:00,1.27,218.68,.77,262.58,.94,263.69,.69,242.88,.73,242.35,.67,246.20,.55,250.18,.48,240.61,.43,246.04,.27,243.35,.19,226.86,.24,213.38,.27,201.50,.36,197.80,.45,190.27,.17,174.80
2018.09.26-04:00,1.47,219.51,.78,244.74,.99,266.40,.77,246.71,.78,243.81,.73,249.25,.57,249.31,.52,238.97,.45,245.68,.29,241.13,.22,222.35,.26,213.16,.29,205.11,.37,200.39,.47,192.60,.17,177.33
2018.09.26-05:00,1.60,222.88,.82,232.62,.92,270.74,.79,249.08,.82,245.51,.76,253.04,.56,247.83,.55,237.68,.46,245.50,.30,240.00,.24,219.37,.28,212.33,.29,206.98,.36,201.52,.47,194.25,.17,178.67
2018.09.26-06:00,1.60,227.99,.80,228.54,.79,276.01,.79,251.28,.86,248.63,.77,257.59,.56,247.01,.57,237.38,.46,245.51,.31,240.11,.26,217.15,.27,209.07,.27,204.13,.34,198.18,.46,192.78,.16,176.62
2018.09.26-07:00,1.58,236.40,.79,230.93,.62,282.93,.73,255.52,.84,253.55,.75,264.02,.54,249.06,.58,238.89,.45,246.84,.31,242.26,.27,216.11,.26,203.57,.26,195.85,.32,189.61,.44,187.88,.16,172.08
2018.09.26-08:00,1.57,246.86,.77,238.47,.42,293.34,.58,259.40,.74,260.16,.66,272.49,.48,252.54,.55,242.10,.43,250.30,.31,246.96,.27,218.62,.27,200.38,.26,188.34,.32,181.60,.45,183.34,.17,169.44
2018.09.26-09:00,1.58,257.02,.73,246.07,.25,296.27,.48,257.02,.63,264.80,.56,279.16,.42,254.86,.51,246.00,.38,254.85,.29,253.51,.27,223.56,.26,199.18,.27,183.13,.34,175.63,.45,179.73,.17,168.05
2018.09.26-10:00,1.60,266.19,.72,251.25,.14,261.02,.46,247.57,.56,263.70,.44,279.29,.38,252.83,.46,248.90,.33,258.44,.25,260.24,.25,230.54,.25,200.53,.27,181.51,.35,172.96,.45,178.16,.17,168.40
2018.09.26-11:00,1.61,272.79,.75,253.95,.24,217.22,.51,238.69,.52,258.09,.34,269.16,.37,247.61,.43,250.01,.27,258.63,.22,264.81,.23,238.57,.23,204.29,.27,183.22,.35,173.40,.45,178.68,.17,169.74
2018.09.26-12:00,1.56,277.20,.77,255.44,.41,210.08,.60,235.20,.55,252.95,.33,251.35,.39,242.90,.42,248.70,.25,252.41,.20,263.46,.21,245.42,.22,209.32,.27,187.10,.36,175.91,.44,180.48,.17,171.25
2018.09.26-13:00,1.42,278.88,.75,253.90,.60,211.44,.72,235.74,.63,251.94,.40,241.49,.44,240.36,.44,246.24,.27,243.10,.20,255.28,.21,248.64,.23,213.79,.28,191.74,.37,179.44,.45,182.69,.17,172.83
2018.09.26-14:00,1.20,277.18,.69,247.08,.80,214.83,.86,238.03,.72,253.71,.49,240.88,.50,240.03,.49,244.87,.32,237.03,.22,245.20,.21,247.27,.24,216.31,.30,196.33,.39,183.70,.46,185.12,.17,174.35
2018.09.26-15:00,1.00,273.79,.64,237.25,1.01,219.16,.99,240.23,.80,253.87,.58,240.51,.55,239.86,.52,244.16,.38,233.87,.26,237.56,.22,243.09,.26,217.30,.33,200.76,.41,188.50,.47,187.93,.17,176.42
2018.09.26-16:00,.94,269.03,.67,229.20,1.20,224.90,1.10,243.19,.85,252.51,.64,238.53,.57,238.90,.54,244.07,.42,232.76,.29,232.30,.22,236.32,.28,216.63,.35,204.59,.43,193.30,.49,190.99,.18,179.36
2018.09.26-17:00,.95,262.26,.79,225.19,1.31,232.01,1.13,247.69,.86,251.89,.66,237.11,.55,236.98,.52,244.55,.43,233.33,.30,229.46,.21,227.42,.29,214.07,.37,207.03,.45,197.27,.51,193.68,.18,181.95
2018.09.26-18:00,.96,253.87,.89,222.74,1.33,240.13,1.10,254.09,.85,253.89,.66,237.88,.54,233.89,.48,243.89,.43,234.76,.31,229.45,.22,218.97,.28,209.37,.37,206.98,.45,198.91,.51,194.44,.18,181.93
2018.09.26-19:00,.98,248.35,.92,223.54,1.28,249.00,1.04,261.63,.84,258.87,.64,240.91,.55,231.27,.46,241.15,.44,235.89,.33,231.45,.22,212.98,.27,201.50,.35,203.30,.43,196.88,.49,191.87,.17,178.46
2018.09.26-20:00,1.05,250.54,.91,231.00,1.20,257.41,.93,268.73,.77,264.80,.59,244.23,.53,230.28,.42,238.44,.43,237.25,.33,234.57,.22,209.57,.26,193.40,.34,198.31,.41,193.38,.48,188.10,.17,174.44
2018.09.26-21:00,1.17,257.17,.91,242.47,1.11,264.68,.78,274.63,.64,269.59,.52,247.43,.49,231.79,.37,237.89,.39,240.58,.31,238.64,.21,206.82,.27,187.60,.34,194.32,.40,190.33,.48,185.09,.17,171.88
2018.09.26-22:00,1.27,263.90,.91,252.40,1.01,271.07,.62,278.46,.52,270.43,.48,249.66,.47,236.01,.31,239.54,.35,245.76,.28,243.04,.21,204.31,.28,184.78,.35,192.58,.41,188.79,.49,183.75,.18,171.04
2018.09.26-23:00,1.34,267.48,.90,256.74,.92,274.79,.51,274.95,.46,262.12,.50,248.47,.48,239.81,.28,239.68,.31,250.65,.24,246.71,.20,203.14,.29,186.02,.36,194.39,.41,189.94,.49,184.84,.18,171.97
2018.09.26-24:00,1.37,268.39,.90,256.92,.87,276.01,.48,265.05,.47,250.64,.55,245.67,.49,241.74,.26,233.71,.27,250.96,.20,245.43,.20,203.55,.29,191.70,.36,199.68,.41,193.89,.50,188.38,.18,174.88
2018.09.27-01:00,1.37,266.28,.91,253.37,.86,274.61,.54,256.30,.54,242.39,.62,242.50,.50,242.15,.28,222.67,.25,243.47,.19,236.52,.23,206.62,.31,201.02,.37,207.35,.42,200.08,.50,193.85,.18,179.48
2018.09.27-02:00,1.36,262.49,.95,247.66,.85,270.23,.64,251.27,.63,237.04,.70,240.40,.53,243.06,.34,215.33,.27,231.23,.21,225.17,.26,211.19,.33,210.51,.39,214.82,.42,206.49,.50,199.52,.17,183.86
2018.09.27-03:00,1.37,257.79,1.02,241.92,.88,263.99,.76,249.85,.75,235.26,.83,241.84,.58,246.49,.43,216.17,.33,223.01,.27,218.02,.30,214.21,.34,216.59,.39,219.24,.42,210.40,.50,202.84,.17,185.45
2018.09.27-04:00,1.48,252.56,1.12,236.50,.91,257.97,.84,250.15,.86,236.53,.94,246.54,.63,251.44,.52,221.44,.40,221.21,.33,216.03,.33,215.98,.35,219.71,.38,220.58,.41,211.72,.50,203.73,.17,184.69
2018.09.27-05:00,1.60,251.77,1.20,235.18,.87,253.93,.82,250.67,.89,239.06,.96,252.70,.61,255.94,.56,226.71,.45,222.39,.39,216.96,.37,217.90,.36,221.19,.38,219.74,.41,211.74,.50,203.59,.17,183.96
2018.09.27-06:00,1.61,254.03,1.20,241.08,.80,251.42,.76,249.50,.89,240.52,.91,257.14,.56,257.08,.57,230.41,.48,223.58,.44,218.85,.40,220.18,.37,221.69,.38,217.74,.41,210.79,.50,202.60,.17,182.47
2018.09.27-07:00,1.61,260.45,1.14,248.50,.78,250.60,.75,247.66,.91,241.78,.86,258.61,.52,253.95,.57,233.24,.50,224.67,.47,221.45,.40,222.37,.34,220.57,.35,213.79,.38,207.22,.48,199.31,.16,178.91
2018.09.27-08:00,1.55,264.67,1.03,252.45,.74,250.97,.71,247.34,.90,244.84,.78,260.88,.48,249.67,.56,235.81,.51,226.66,.48,225.44,.38,225.24,.31,217.91,.33,207.87,.36,201.30,.46,194.45,.16,175.07
2018.09.27-09:00,1.56,266.83,1.00,254.52,.72,251.60,.68,247.76,.86,249.26,.69,264.81,.45,246.00,.53,238.34,.51,229.12,.47,230.02,.34,228.28,.28,213.25,.32,200.45,.36,194.07,.46,188.90,.17,171.47
2018.09.27-10:00,1.61,269.63,1.02,256.79,.73,251.40,.67,246.84,.83,253.00,.58,267.59,.43,241.47,.50,240.42,.50,231.77,.45,234.75,.30,231.72,.25,208.34,.31,194.44,.37,188.73,.47,185.04,.18,169.78
2018.09.27-11:00,1.70,271.06,1.09,257.12,.80,248.90,.72,243.86,.81,254.28,.49,265.06,.43,237.18,.47,242.57,.48,235.07,.42,239.72,.25,235.79,.23,205.54,.32,192.20,.39,187.32,.49,184.37,.18,170.53
2018.09.27-12:00,1.72,271.32,1.14,256.08,.91,245.89,.80,240.69,.81,253.46,.44,256.14,.46,235.64,.46,245.31,.47,239.04,.39,244.34,.22,239.12,.22,206.49,.33,194.51,.41,190.10,.51,187.21,.19,173.53
2018.09.27-13:00,1.62,269.96,1.15,254.29,1.07,244.49,.94,238.78,.86,250.91,.48,245.49,.52,236.75,.48,247.98,.47,242.82,.37,247.55,.20,239.61,.23,209.76,.34,199.05,.43,194.65,.53,191.48,.19,177.11
2018.09.27-14:00,1.45,265.37,1.14,251.81,1.24,246.21,1.11,239.47,.97,249.02,.60,240.44,.60,239.03,.53,250.00,.50,245.44,.37,248.37,.20,235.57,.24,212.80,.35,203.77,.45,199.26,.55,195.70,.19,180.55
2018.09.27-15:00,1.36,256.77,1.16,248.44,1.34,249.96,1.24,242.84,1.07,249.28,.71,240.20,.67,241.51,.59,251.70,.54,246.83,.39,247.02,.22,228.13,.26,214.38,.38,207.98,.48,203.68,.57,199.72,.20,184.19
