z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.10-01:00,1.60,209.51,1.65,215.01,1.63,199.78,1.36,198.83,1.25,196.02,1.14,203.44,.90,202.35,.77,201.15,.67,196.66,.74,178.95,.61,168.50,.54,175.16,.47,193.53,.50,205.40,.61,211.83,.21,185.02
2018.11.10-02:00,1.39,213.87,1.42,218.96,1.62,204.19,1.37,200.37,1.30,197.84,1.17,206.75,.95,203.72,.79,203.00,.69,198.98,.77,184.77,.63,172.77,.56,177.70,.51,196.65,.54,205.36,.63,208.82,.22,183.46
2018.11.10-03:00,1.36,210.32,1.35,213.57,1.67,205.40,1.43,201.24,1.38,200.50,1.20,209.53,.99,206.47,.82,205.74,.71,201.41,.79,191.51,.65,178.12,.58,180.01,.53,199.50,.58,206.32,.64,207.28,.22,181.94
2018.11.10-04:00,1.49,205.60,1.46,206.54,1.76,205.83,1.52,202.14,1.46,203.03,1.21,210.69,1.02,208.29,.85,207.48,.72,201.88,.79,197.18,.68,183.93,.61,182.80,.54,201.45,.59,207.44,.64,206.66,.22,180.63
2018.11.10-05:00,1.59,204.98,1.55,204.94,1.81,207.83,1.56,203.55,1.52,205.61,1.22,210.15,1.04,208.49,.89,207.42,.75,199.96,.79,199.91,.71,188.89,.66,186.16,.54,202.19,.60,208.38,.64,206.48,.22,180.32
2018.11.10-06:00,1.70,206.49,1.59,205.36,1.81,210.39,1.56,205.21,1.52,207.94,1.22,208.99,1.06,208.41,.92,206.60,.79,197.43,.77,199.37,.73,192.06,.71,189.22,.55,201.79,.60,208.82,.64,206.35,.23,180.77
2018.11.10-07:00,1.72,206.89,1.57,205.05,1.74,212.55,1.55,206.67,1.48,209.05,1.24,208.04,1.07,207.79,.94,204.64,.82,195.13,.77,197.09,.74,193.79,.74,191.80,.55,200.66,.59,208.25,.62,205.31,.22,180.03
2018.11.10-08:00,1.66,206.86,1.52,204.48,1.60,213.75,1.53,207.62,1.44,208.53,1.25,207.34,1.04,205.73,.95,201.57,.85,193.31,.78,194.88,.74,195.15,.75,193.78,.53,198.34,.57,205.57,.59,201.96,.22,177.75
2018.11.10-09:00,1.64,207.80,1.53,205.08,1.45,213.06,1.50,208.65,1.38,207.32,1.21,206.46,.98,202.33,.93,199.09,.84,192.58,.79,193.48,.72,196.45,.74,195.08,.54,194.24,.56,199.81,.59,195.75,.23,173.72
2018.11.10-10:00,1.72,205.73,1.62,202.84,1.39,206.44,1.48,206.76,1.34,204.18,1.14,203.32,.90,196.98,.88,197.34,.79,192.59,.76,193.66,.68,198.61,.73,197.43,.55,191.72,.57,194.57,.59,190.23,.23,170.71
2018.11.10-11:00,1.81,204.14,1.72,200.92,1.46,198.88,1.49,202.91,1.33,199.67,1.10,197.76,.87,190.49,.83,195.55,.73,192.37,.72,194.64,.65,201.33,.70,201.01,.56,191.68,.58,191.46,.60,186.66,.23,169.92
2018.11.10-12:00,1.90,205.34,1.79,201.80,1.58,195.29,1.53,199.87,1.34,195.67,1.12,192.61,.90,185.59,.80,193.79,.69,191.67,.69,195.71,.62,203.77,.68,204.69,.57,192.81,.60,190.00,.62,184.34,.24,170.45
2018.11.10-13:00,1.91,207.89,1.79,203.85,1.64,195.06,1.55,198.85,1.37,193.97,1.17,190.65,.98,184.80,.82,193.81,.69,192.51,.67,197.80,.61,205.88,.66,207.53,.58,193.41,.63,188.55,.65,181.63,.24,169.90
2018.11.10-14:00,1.92,207.91,1.82,203.36,1.73,195.56,1.59,198.55,1.44,193.63,1.22,190.21,1.08,187.12,.87,195.47,.73,195.02,.68,201.21,.61,208.35,.64,209.85,.58,193.92,.65,187.48,.66,178.90,.25,168.89
2018.11.10-15:00,1.93,205.52,1.89,201.64,1.84,197.77,1.63,199.57,1.51,195.02,1.26,190.57,1.18,190.69,.95,197.02,.81,197.37,.72,203.89,.64,209.82,.63,211.01,.56,194.58,.64,187.49,.67,177.53,.24,168.70
2018.11.10-16:00,1.92,201.84,1.92,200.34,1.88,201.69,1.64,201.04,1.55,197.58,1.29,192.52,1.25,194.65,1.02,198.07,.89,199.18,.76,205.30,.67,210.05,.64,210.71,.55,194.53,.64,187.65,.69,177.21,.24,169.82
2018.11.10-17:00,1.97,199.96,1.95,200.85,1.85,206.72,1.61,201.92,1.55,199.68,1.30,195.75,1.26,197.29,1.07,197.97,.94,199.59,.78,205.35,.69,208.89,.66,208.92,.57,193.28,.65,187.62,.72,177.95,.25,171.27
2018.11.10-18:00,2.07,200.15,2.02,201.95,1.78,209.72,1.59,202.06,1.54,200.77,1.29,198.77,1.21,197.40,1.08,196.57,.94,198.12,.76,203.31,.68,205.85,.67,206.10,.58,191.81,.67,188.46,.75,180.25,.25,173.58
2018.11.10-19:00,2.12,202.50,2.05,203.51,1.63,210.68,1.52,201.88,1.47,201.90,1.25,200.59,1.16,196.06,1.08,195.01,.92,195.48,.73,198.86,.65,200.50,.66,201.64,.60,189.96,.69,189.71,.77,183.38,.26,176.94
2018.11.10-20:00,2.02,205.74,1.98,205.44,1.40,209.82,1.40,201.67,1.32,201.27,1.17,200.63,1.14,194.83,1.07,194.11,.91,192.58,.71,192.95,.63,193.53,.65,195.47,.62,187.31,.71,189.93,.78,185.61,.26,179.49
2018.11.10-21:00,1.82,205.88,1.80,205.58,1.18,202.57,1.27,199.22,1.19,196.93,1.10,198.75,1.11,194.23,1.06,194.28,.90,190.57,.70,187.73,.62,186.82,.65,189.22,.63,184.55,.71,188.70,.77,185.89,.26,180.45
2018.11.10-22:00,1.70,201.91,1.65,202.35,1.13,188.60,1.23,193.46,1.16,190.06,1.06,195.33,1.10,193.93,1.04,195.06,.89,189.60,.68,183.91,.59,181.06,.63,184.03,.63,182.17,.69,186.33,.73,183.90,.25,179.24
2018.11.10-23:00,1.68,198.18,1.62,198.70,1.28,178.43,1.29,188.25,1.24,184.08,1.08,191.55,1.09,193.18,1.00,194.93,.86,188.42,.66,180.53,.57,176.13,.60,180.18,.60,180.44,.65,183.75,.68,180.68,.23,176.21
2018.11.10-24:00,1.70,196.47,1.62,196.93,1.45,176.28,1.37,187.13,1.35,182.67,1.12,189.34,1.09,192.24,.96,193.19,.84,186.19,.65,177.10,.57,172.15,.58,177.60,.58,179.45,.62,181.97,.63,177.89,.22,174.03
2018.11.11-01:00,1.76,195.19,1.65,195.47,1.61,178.96,1.45,188.94,1.45,184.89,1.14,188.18,1.08,191.28,.92,190.15,.82,183.17,.65,174.57,.58,170.03,.58,176.52,.56,179.77,.60,182.24,.60,177.23,.21,174.32
2018.11.11-02:00,1.88,192.66,1.74,192.52,1.76,183.31,1.54,190.74,1.53,188.13,1.16,187.36,1.09,190.89,.92,187.47,.83,181.21,.67,174.80,.61,170.69,.57,177.22,.55,180.84,.57,183.32,.55,177.09,.19,174.74
2018.11.11-03:00,2.01,191.21,1.84,190.80,1.84,189.50,1.61,191.98,1.58,190.92,1.18,186.24,1.12,190.56,.95,185.07,.86,180.19,.69,176.80,.63,173.28,.57,179.15,.53,182.09,.54,184.26,.52,176.58,.18,175.30
2018.11.11-04:00,2.17,193.70,1.98,193.60,1.87,197.42,1.63,192.88,1.57,192.23,1.21,183.54,1.15,188.40,.99,181.16,.90,177.68,.72,177.52,.66,175.86,.58,181.40,.53,184.19,.52,186.16,.51,177.80,.18,177.52
2018.11.11-05:00,2.37,196.95,2.17,197.31,1.87,202.43,1.69,193.18,1.60,193.20,1.28,181.08,1.18,185.16,1.05,177.46,.94,175.02,.75,177.50,.68,177.65,.59,182.57,.53,185.31,.49,185.99,.48,177.74,.17,177.95
2018.11.11-06:00,2.46,198.84,2.26,199.28,1.80,203.61,1.76,194.49,1.61,194.65,1.35,179.51,1.18,180.47,1.09,174.65,.96,172.72,.77,177.33,.70,178.50,.59,182.67,.52,185.25,.47,183.65,.46,175.96,.16,176.83
2018.11.11-07:00,2.40,200.53,2.23,200.63,1.66,203.10,1.74,197.74,1.56,195.53,1.38,178.70,1.18,175.43,1.11,172.61,.97,170.65,.81,176.67,.72,178.08,.61,181.20,.54,184.01,.48,180.54,.47,173.47,.16,175.10
2018.11.11-08:00,2.25,202.14,2.10,201.84,1.56,201.06,1.58,200.32,1.50,196.71,1.38,179.85,1.19,172.83,1.10,171.88,.99,169.69,.84,175.75,.73,176.45,.62,178.12,.56,181.37,.51,176.71,.50,170.06,.17,173.10
2018.11.11-09:00,2.13,201.82,1.97,201.01,1.58,196.93,1.41,197.09,1.46,196.68,1.35,181.63,1.20,171.26,1.09,171.37,1.00,169.57,.86,175.08,.72,174.33,.62,174.74,.58,179.13,.54,173.83,.52,167.36,.18,171.09
2018.11.11-10:00,1.88,204.59,1.70,203.84,1.52,196.71,1.23,189.45,1.34,194.80,1.26,184.56,1.19,169.92,1.07,170.40,1.01,170.13,.88,174.99,.73,172.75,.64,172.65,.62,178.21,.59,173.01,.57,167.15,.19,170.70
2018.11.11-11:00,1.77,202.92,1.57,200.95,1.54,195.13,1.28,180.85,1.33,188.12,1.17,183.69,1.20,167.87,1.06,168.48,.99,170.55,.87,175.42,.72,171.99,.64,171.80,.62,179.18,.59,173.85,.57,168.32,.19,172.32
2018.11.11-12:00,1.78,200.07,1.56,196.07,1.65,196.04,1.47,177.71,1.45,183.09,1.15,179.61,1.23,167.61,1.06,167.63,.99,171.82,.86,175.78,.71,171.90,.63,171.11,.59,180.11,.55,174.26,.52,168.80,.17,172.18
2018.11.11-13:00,1.85,196.63,1.63,191.09,1.74,198.37,1.68,178.16,1.59,181.43,1.19,176.04,1.26,169.93,1.09,169.26,1.00,174.68,.87,176.68,.70,173.08,.61,170.88,.55,179.75,.51,172.97,.48,167.17,.14,169.36
2018.11.11-14:00,1.96,191.90,1.77,186.65,1.81,199.17,1.85,179.22,1.72,181.38,1.26,174.02,1.27,172.92,1.11,172.16,1.00,177.80,.86,178.08,.68,175.55,.59,171.86,.52,179.26,.50,172.52,.47,166.50,.14,168.52
2018.11.11-15:00,2.09,188.80,1.93,186.39,1.88,199.16,1.96,181.12,1.80,182.83,1.33,172.88,1.29,175.56,1.14,174.88,1.00,179.40,.85,178.13,.67,177.36,.58,172.91,.51,179.51,.52,174.94,.49,169.28,.14,170.74
2018.11.11-16:00,2.25,188.13,2.14,188.87,1.99,199.47,2.03,183.74,1.86,184.81,1.39,172.40,1.36,178.56,1.16,176.45,1.01,179.06,.84,176.26,.65,177.54,.57,173.40,.51,180.84,.54,179.77,.51,174.57,.15,175.45
2018.11.11-17:00,2.43,189.97,2.35,191.86,2.09,201.12,2.08,186.48,1.94,187.12,1.42,173.43,1.44,182.02,1.18,176.02,1.02,177.79,.85,173.63,.65,176.24,.58,173.10,.51,181.79,.55,184.55,.51,179.62,.15,180.20
2018.11.11-18:00,2.55,192.18,2.49,193.84,2.14,203.32,2.10,189.40,2.05,189.41,1.39,175.42,1.45,183.95,1.20,174.45,1.04,176.70,.88,171.72,.68,174.38,.61,172.47,.52,181.18,.54,187.36,.50,182.34,.15,182.68
2018.11.11-19:00,2.55,194.77,2.49,195.08,2.11,205.87,2.01,194.42,2.09,191.40,1.33,176.97,1.40,182.93,1.24,173.72,1.07,175.14,.93,170.28,.73,171.95,.66,171.48,.54,179.00,.51,187.73,.47,182.22,.13,182.95
2018.11.11-20:00,2.45,196.39,2.38,195.02,1.96,206.05,1.81,199.64,2.04,193.07,1.29,178.49,1.39,180.15,1.28,173.66,1.12,172.61,.98,168.67,.79,169.53,.72,170.62,.56,178.03,.47,187.57,.42,181.12,.12,183.24
2018.11.11-21:00,2.29,195.76,2.23,195.09,1.78,201.91,1.57,201.08,1.89,194.04,1.28,181.95,1.41,177.89,1.31,173.76,1.17,170.18,1.03,167.42,.85,168.15,.78,170.64,.56,178.18,.41,186.43,.35,178.22,.09,183.14
2018.11.11-22:00,2.10,192.72,2.07,195.75,1.69,195.95,1.35,195.42,1.67,193.74,1.32,188.19,1.42,176.92,1.32,174.45,1.23,169.75,1.07,167.69,.91,168.25,.82,171.70,.57,177.52,.35,181.54,.29,170.17,.06,178.09
2018.11.11-23:00,2.03,192.10,2.00,198.10,1.70,193.18,1.28,185.43,1.48,191.36,1.42,194.24,1.40,176.92,1.35,175.67,1.30,171.54,1.12,169.15,.95,168.60,.84,172.60,.56,174.81,.31,170.67,.26,154.81,.04,157.92
2018.11.11-24:00,2.06,195.36,1.98,201.49,1.76,193.71,1.40,180.20,1.41,187.27,1.52,197.17,1.37,177.09,1.41,177.04,1.37,174.81,1.15,171.26,.97,168.95,.84,173.53,.55,171.21,.30,158.46,.27,140.85,.04,126.68
2018.11.12-01:00,2.16,195.76,2.00,200.98,1.84,192.69,1.57,179.44,1.47,183.69,1.54,197.62,1.36,177.10,1.47,179.72,1.41,179.23,1.17,174.12,.98,170.07,.82,175.61,.55,168.75,.32,152.19,.30,136.20,.06,117.63
2018.11.12-02:00,2.29,192.03,2.11,197.07,1.91,189.35,1.72,180.42,1.62,182.02,1.55,196.49,1.39,178.27,1.51,184.55,1.44,184.48,1.18,177.95,.98,172.69,.80,178.98,.55,168.34,.35,151.29,.34,137.58,.08,124.90
2018.11.12-03:00,2.44,191.51,2.23,195.80,1.98,189.42,1.87,184.20,1.84,183.72,1.62,195.02,1.45,181.17,1.54,189.74,1.47,188.96,1.20,181.61,.99,176.11,.78,182.10,.55,168.98,.38,152.36,.38,140.75,.10,133.66
2018.11.12-04:00,2.54,194.72,2.29,197.21,2.04,194.26,2.00,189.21,2.04,188.89,1.70,193.96,1.54,186.12,1.57,193.24,1.53,191.47,1.25,184.53,1.01,179.68,.78,184.78,.56,171.28,.40,156.87,.40,146.93,.11,141.69
2018.11.12-05:00,2.63,198.83,2.36,199.84,2.10,202.37,2.11,194.37,2.15,195.24,1.77,194.55,1.63,193.45,1.63,195.28,1.60,192.93,1.31,187.64,1.03,182.29,.79,186.59,.57,174.13,.42,164.16,.41,156.03,.11,150.18
2018.11.12-06:00,2.69,201.26,2.43,201.86,2.14,209.12,2.19,198.66,2.21,200.37,1.89,198.02,1.77,201.10,1.72,198.02,1.67,195.18,1.37,192.10,1.04,183.60,.82,186.88,.60,175.36,.45,170.04,.44,163.96,.10,157.39
2018.11.12-07:00,2.66,203.73,2.42,204.15,2.15,211.17,2.19,201.88,2.25,203.22,2.03,202.18,1.99,205.48,1.79,201.50,1.73,197.97,1.46,197.39,1.06,184.41,.87,186.23,.66,175.75,.49,174.47,.47,170.71,.10,167.53
2018.11.12-08:00,2.54,206.48,2.31,205.52,2.13,207.24,2.06,203.50,2.27,203.27,2.06,203.70,2.19,206.12,1.81,203.66,1.76,200.04,1.57,201.99,1.09,186.23,.94,186.50,.73,177.70,.53,180.06,.50,178.89,.09,186.77
2018.11.12-09:00,2.37,208.16,2.15,204.18,2.09,200.61,1.91,202.43,2.26,202.39,2.08,203.18,2.29,206.23,1.84,204.21,1.80,201.69,1.68,205.05,1.13,189.43,1.02,187.83,.80,180.49,.55,185.46,.48,187.58,.08,216.69
2018.11.12-10:00,2.24,208.54,2.06,202.89,2.09,195.67,1.84,199.69,2.14,201.92,2.14,203.54,2.27,206.78,1.91,204.88,1.88,203.60,1.79,206.62,1.15,193.71,1.09,190.05,.84,182.92,.53,188.55,.42,194.96,.07,256.67
2018.11.12-11:00,2.09,208.57,1.97,204.52,2.03,194.64,1.89,198.15,1.92,201.02,2.17,206.19,2.18,206.61,1.97,206.33,1.95,205.88,1.91,207.34,1.16,199.23,1.18,193.32,.90,185.42,.52,189.04,.36,199.26,.08,280.52
2018.11.12-12:00,2.10,201.43,1.98,198.62,2.09,190.89,2.05,195.66,1.86,197.37,2.17,207.59,2.10,205.64,1.98,206.91,1.99,207.06,1.98,208.63,1.16,205.69,1.23,198.13,.92,190.97,.48,194.27,.28,211.69,.11,297.58
2018.11.12-13:00,2.27,196.63,2.17,193.56,2.23,189.62,2.21,194.26,1.96,194.02,2.14,206.95,2.06,204.21,1.98,206.09,2.02,206.54,2.01,209.76,1.16,210.81,1.23,202.33,.93,198.41,.43,203.56,.23,232.96,.13,305.86
2018.11.12-14:00,2.53,196.61,2.42,193.30,2.36,190.74,2.39,193.05,2.19,193.55,2.14,205.18,2.05,201.99,1.99,204.61,2.03,205.48,2.02,210.50,1.19,214.36,1.20,205.01,.94,206.21,.39,213.65,.20,255.56,.13,311.32
2018.11.12-15:00,2.72,200.09,2.60,196.35,2.50,193.44,2.63,192.93,2.44,196.66,2.16,203.26,2.09,198.51,1.96,202.93,2.00,204.48,2.02,210.59,1.25,216.87,1.17,207.29,.94,213.41,.35,223.05,.19,272.04,.12,314.34
2018.11.12-16:00,2.73,204.29,2.69,199.58,2.62,197.29,2.78,195.41,2.61,200.37,2.21,201.33,2.18,195.11,1.94,201.99,1.96,204.04,2.01,210.42,1.30,218.29,1.17,209.86,.95,219.06,.33,229.89,.17,277.83,.10,316.97
2018.11.12-17:00,2.67,205.53,2.78,200.53,2.69,200.59,2.78,198.27,2.74,202.42,2.28,200.17,2.31,195.24,1.91,202.91,1.96,204.10,2.00,210.70,1.31,218.29,1.20,212.43,.92,223.56,.29,236.39,.15,278.98,.09,319.02
2018.11.12-18:00,2.71,206.81,2.82,201.46,2.72,203.06,2.77,199.89,2.89,203.81,2.33,200.40,2.38,199.05,1.91,204.43,2.03,204.52,1.97,210.86,1.32,217.36,1.23,214.07,.85,226.15,.23,240.63,.11,274.73,.07,322.53
2018.11.12-19:00,2.82,209.42,2.85,203.53,2.72,205.29,2.73,202.56,2.96,205.72,2.31,202.07,2.34,202.89,1.96,204.81,2.13,204.75,1.94,210.35,1.32,215.81,1.23,214.36,.78,225.79,.17,238.40,.09,258.99,.06,320.67
2018.11.12-20:00,2.89,208.92,2.86,203.09,2.74,206.41,2.69,205.00,2.95,206.60,2.21,204.18,2.24,204.17,2.07,204.01,2.22,204.58,1.91,209.39,1.30,214.25,1.20,213.91,.74,223.04,.12,229.57,.09,242.64,.06,315.50
2018.11.12-21:00,2.96,205.36,2.95,201.46,2.82,205.73,2.66,206.34,2.85,206.79,2.06,205.62,2.13,203.31,2.12,201.98,2.19,203.18,1.88,207.46,1.26,212.89,1.15,212.66,.73,218.95,.10,215.04,.11,235.39,.05,306.49
2018.11.12-22:00,3.06,203.72,3.08,201.50,2.89,205.01,2.66,207.79,2.64,207.60,1.92,206.58,1.98,202.74,2.11,200.13,2.13,201.22,1.87,204.48,1.22,211.35,1.08,209.35,.75,213.13,.11,182.89,.12,221.56,.05,293.96
2018.11.12-23:00,3.01,206.69,3.03,204.28,2.79,206.05,2.63,208.37,2.39,209.57,1.84,206.88,1.82,202.87,1.99,199.03,2.07,200.05,1.87,201.49,1.21,209.73,1.05,204.88,.81,207.81,.19,170.09,.17,204.63,.04,266.95
2018.11.12-24:00,2.84,210.01,2.79,208.29,2.53,205.93,2.51,207.18,2.16,209.49,1.77,205.92,1.71,201.92,1.81,196.98,1.98,199.55,1.88,199.70,1.24,206.49,1.06,201.12,.87,204.68,.29,175.12,.26,203.46,.06,241.42
2018.11.13-01:00,2.63,208.41,2.53,207.35,2.41,201.90,2.46,203.93,2.09,204.25,1.73,202.28,1.73,199.65,1.72,193.91,1.89,198.73,1.86,199.38,1.29,204.03,1.08,199.29,.91,204.86,.33,185.98,.29,215.46,.08,243.88
2018.11.13-02:00,2.60,203.66,2.53,202.63,2.48,197.04,2.48,201.25,2.14,197.46,1.78,196.90,1.80,197.20,1.76,191.94,1.87,198.44,1.84,199.48,1.31,203.37,1.09,199.77,.92,207.63,.31,197.58,.28,232.80,.10,258.33
2018.11.13-03:00,2.81,203.35,2.76,201.72,2.68,195.72,2.56,200.20,2.27,193.00,1.92,193.23,1.89,194.66,1.86,191.28,1.91,198.69,1.82,199.60,1.29,203.19,1.07,201.68,.89,211.14,.28,201.74,.24,244.04,.09,268.01
2018.11.13-04:00,3.09,208.24,3.00,204.66,2.97,197.80,2.66,199.42,2.43,192.51,2.09,191.34,1.99,193.10,1.96,192.32,1.95,198.83,1.79,198.87,1.27,202.03,1.05,203.48,.86,213.32,.26,197.95,.18,244.19,.07,270.61
2018.11.13-05:00,3.26,213.77,3.10,208.71,3.17,199.62,2.80,199.78,2.63,194.45,2.26,190.97,2.06,193.18,2.02,194.36,1.97,198.53,1.77,196.49,1.27,199.62,1.02,204.08,.83,213.91,.28,194.73,.13,236.46,.04,269.07
2018.11.13-06:00,3.28,216.22,3.10,210.60,3.26,200.08,2.95,200.51,2.77,196.85,2.38,192.06,2.09,194.29,2.07,195.52,1.98,197.39,1.77,193.37,1.28,197.39,.99,203.64,.78,213.29,.30,193.03,.12,223.60,.02,245.92
2018.11.13-07:00,3.16,215.60,3.02,210.17,3.30,198.86,3.07,200.41,2.85,198.19,2.46,193.79,2.15,196.88,2.11,195.22,1.98,195.61,1.78,191.89,1.26,196.01,.95,202.76,.71,211.34,.32,190.41,.12,207.04,.03,191.97
2018.11.13-08:00,3.07,212.85,2.96,207.74,3.38,197.40,3.14,199.56,2.88,198.92,2.54,195.97,2.23,200.04,2.13,194.06,2.00,193.20,1.78,192.44,1.24,194.54,.90,201.21,.63,207.63,.31,187.72,.13,193.84,.04,179.92
2018.11.13-09:00,3.04,208.78,2.98,204.49,3.46,197.57,3.20,199.12,2.83,199.73,2.64,198.13,2.28,201.66,2.09,193.10,2.02,190.48,1.76,193.51,1.21,192.55,.86,197.95,.58,202.47,.30,184.85,.14,185.94,.06,174.61
2018.11.13-10:00,3.01,207.26,3.00,204.31,3.38,198.83,3.24,199.27,2.75,200.22,2.72,200.36,2.25,202.53,1.99,193.52,2.00,188.55,1.72,193.97,1.21,190.86,.84,192.80,.57,195.17,.32,179.36,.18,176.94,.08,169.66
2018.11.13-11:00,2.86,209.22,2.89,207.40,3.19,199.91,3.23,199.48,2.70,199.71,2.67,201.80,2.21,203.85,1.89,194.87,1.93,188.30,1.68,193.36,1.22,190.35,.85,187.59,.59,187.62,.36,174.25,.23,170.90,.10,167.38
2018.11.13-12:00,2.68,209.87,2.69,208.83,3.00,200.06,3.18,198.70,2.77,198.14,2.52,201.08,2.23,204.46,1.86,196.42,1.84,189.79,1.66,191.98,1.21,191.28,.86,184.35,.60,182.71,.39,173.97,.26,172.21,.11,171.70
2018.11.13-13:00,2.55,207.64,2.54,207.30,2.85,198.87,3.08,197.26,2.86,197.51,2.38,197.41,2.24,203.24,1.87,197.31,1.74,191.28,1.64,190.48,1.19,193.30,.85,183.66,.63,181.31,.41,179.79,.29,180.96,.12,180.19
2018.11.13-14:00,2.42,202.94,2.41,202.86,2.79,196.10,3.03,194.59,2.90,196.64,2.34,191.35,2.22,199.86,1.89,197.08,1.67,191.56,1.60,190.19,1.17,196.31,.85,186.11,.66,184.32,.43,190.90,.31,194.99,.13,191.79
2018.11.13-15:00,2.47,201.40,2.43,201.21,2.91,195.42,3.11,193.52,2.97,194.89,2.46,187.70,2.19,195.56,1.87,196.34,1.65,191.93,1.54,190.34,1.15,197.45,.83,189.10,.66,188.13,.41,201.11,.30,206.06,.12,199.78
2018.11.13-16:00,2.64,199.56,2.58,199.41,3.14,194.57,3.25,191.95,3.15,192.00,2.58,186.11,2.21,192.00,1.82,196.38,1.63,193.22,1.46,189.74,1.10,196.40,.79,192.51,.62,193.34,.36,213.22,.28,218.25,.11,204.16
2018.11.13-17:00,2.89,197.73,2.80,197.80,3.42,193.25,3.44,189.98,3.39,190.22,2.67,185.99,2.24,190.37,1.76,196.14,1.59,192.95,1.40,187.32,1.05,193.27,.73,195.49,.55,200.36,.30,230.81,.25,234.29,.09,208.75
2018.11.13-18:00,3.08,198.05,2.99,198.20,3.63,192.60,3.66,189.52,3.48,189.85,2.70,187.08,2.22,190.13,1.69,193.83,1.57,189.59,1.39,183.49,1.03,188.41,.65,195.96,.48,208.93,.28,252.58,.25,249.70,.08,212.53
2018.11.13-19:00,3.10,199.07,3.01,199.30,3.64,193.05,3.74,190.84,3.48,189.85,2.68,187.83,2.20,189.67,1.64,190.16,1.56,185.40,1.40,179.60,1.04,183.48,.58,192.59,.40,216.27,.26,270.84,.25,257.02,.08,209.32
2018.11.13-20:00,3.08,198.85,3.01,199.23,3.55,192.98,3.71,191.98,3.47,190.41,2.66,188.01,2.20,188.95,1.62,186.81,1.57,181.76,1.43,176.62,1.06,180.36,.53,186.65,.30,222.31,.25,295.67,.22,270.37,.05,204.72
2018.11.13-21:00,3.13,198.38,3.06,198.90,3.50,191.47,3.67,191.81,3.40,190.83,2.64,188.18,2.19,188.55,1.62,184.48,1.57,178.71,1.45,174.79,1.04,178.94,.50,180.45,.17,227.84,.26,325.99,.18,297.31,.02,192.12
2018.11.13-22:00,3.26,197.98,3.15,198.35,3.49,189.73,3.62,190.34,3.33,189.55,2.58,187.91,2.13,189.15,1.62,183.49,1.54,176.11,1.44,173.75,.97,178.41,.50,176.45,.06,227.20,.32,349.05,.19,328.51,.01,46.13
2018.11.13-23:00,3.32,198.87,3.18,199.01,3.49,188.98,3.61,187.94,3.33,186.86,2.47,186.30,2.02,189.84,1.63,183.41,1.53,174.07,1.41,173.05,.86,177.39,.49,174.69,.04,79.88,.39,4.45,.23,352.41,.04,22.40
2018.11.13-24:00,3.29,201.79,3.14,201.61,3.43,189.78,3.60,185.91,3.37,184.34,2.38,183.40,1.85,189.33,1.60,183.77,1.51,173.36,1.34,172.43,.75,173.84,.47,173.16,.13,69.90,.46,16.00,.29,8.80,.07,19.28
2018.11.14-01:00,3.00,204.38,2.85,204.52,3.11,191.53,3.50,184.74,3.34,182.57,2.40,180.51,1.70,187.51,1.51,184.62,1.45,174.69,1.26,171.90,.68,168.21,.42,171.89,.20,75.95,.49,26.42,.31,20.94,.10,18.57
2018.11.14-02:00,2.42,204.52,2.31,205.04,2.45,192.46,3.18,183.76,3.21,181.21,2.50,179.76,1.60,185.27,1.38,185.70,1.34,178.02,1.23,172.19,.65,164.61,.40,174.18,.21,89.47,.45,36.87,.28,29.25,.09,14.82
2018.11.14-03:00,2.21,202.26,2.12,202.02,2.27,190.34,3.11,183.52,3.11,180.64,2.52,180.20,1.53,184.15,1.27,185.94,1.21,179.58,1.14,171.82,.61,161.44,.30,176.46,.19,88.14,.41,42.72,.25,27.52,.09,4.96
2018.11.14-04:00,2.27,198.04,2.20,197.99,2.38,187.02,3.16,182.66,3.07,180.11,2.47,179.50,1.47,182.01,1.20,183.87,1.09,177.75,1.00,169.76,.54,158.94,.18,176.83,.16,75.46,.34,40.46,.24,9.49,.11,350.45
2018.11.14-05:00,2.44,195.72,2.36,195.81,2.58,185.30,3.20,182.52,3.06,180.17,2.41,179.48,1.43,180.04,1.18,181.43,1.02,174.03,.86,166.18,.45,157.36,.07,155.80,.14,45.86,.30,26.22,.32,350.64,.15,340.99
2018.11.14-06:00,2.64,195.12,2.51,195.34,2.72,185.44,3.18,183.63,3.02,181.46,2.28,181.85,1.38,180.40,1.19,181.97,.99,172.26,.75,162.56,.36,154.72,.07,69.96,.18,20.71,.34,9.85,.45,346.84,.19,339.24
2018.11.14-07:00,2.70,195.96,2.55,196.27,2.72,186.75,3.04,184.86,2.90,183.81,2.10,184.84,1.33,182.31,1.20,184.24,.99,172.81,.67,160.31,.30,150.01,.11,55.50,.24,6.85,.42,359.59,.57,348.24,.22,340.88
2018.11.14-08:00,2.70,195.92,2.54,196.20,2.71,187.19,2.89,185.54,2.76,186.02,1.91,187.24,1.27,184.11,1.18,185.91,.99,174.36,.60,160.13,.25,148.40,.13,50.82,.30,358.79,.51,354.60,.65,350.72,.23,343.11
2018.11.14-09:00,2.73,193.62,2.54,193.65,2.69,186.62,2.77,186.14,2.63,188.38,1.77,189.77,1.24,186.66,1.17,188.17,1.01,178.27,.52,163.83,.18,152.35,.13,42.18,.37,359.48,.59,356.24,.70,355.76,.22,347.61
