,2018.12.12,,,,,,2018.12.13,,,,,,2018.12.14,,,,,,2018.12.15,,,,,,2018.12.16,,,,,,2018.12.17,,,,,,2018.12.18,,,,,,2018.12.19,,,,,,2018.12.20,,,,,,2018.12.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.63,230.31,.88,222.85,2.40,228.06,1.55,232.43,1.13,225.71,1.87,226.80,1.56,238.81,1.37,238.96,1.85,229.88,1.66,245.68,1.42,246.06,1.95,244.03,1.77,253.63,1.40,256.56,2.07,256.93,2.27,250.50,2.04,254.77,2.52,257.13,2.51,250.12,2.35,253.91,2.85,248.46,2.62,251.59,2.39,253.02,2.84,254.76,2.27,258.34,1.39,255.29,2.72,252.08,2.31,256.15,1.90,256.87,2.69,253.45
50,1.60,233.59,1.02,225.02,2.12,231.43,1.54,234.77,1.19,229.90,1.90,232.13,1.55,242.50,1.38,241.33,1.88,236.08,1.65,247.38,1.41,248.85,1.92,246.93,1.81,253.26,1.43,255.86,2.06,255.79,2.37,254.22,2.27,258.85,2.56,257.76,2.59,253.33,2.48,256.89,2.89,251.87,2.66,254.79,2.36,253.19,2.70,257.98,2.49,254.61,2.10,249.82,2.75,252.15,2.36,257.64,1.92,257.70,2.74,254.54
100,1.48,235.67,1.47,235.54,1.48,234.43,1.29,239.29,1.18,233.56,1.28,236.43,1.36,243.71,1.27,252.47,1.32,237.20,1.58,249.91,1.48,248.99,1.59,249.71,1.81,253.84,1.65,255.74,1.90,255.91,2.29,255.83,2.28,260.63,2.35,257.00,2.51,254.14,2.49,254.59,2.57,254.67,2.54,254.09,2.42,250.99,2.49,255.80,2.55,254.99,2.33,253.28,2.77,253.11,2.37,258.64,2.09,258.42,2.59,257.02
150,1.20,235.52,1.09,233.81,1.38,224.45,1.03,246.04,1.03,244.99,.94,247.15,1.18,246.40,1.22,254.75,.97,245.96,1.42,250.52,1.31,252.96,1.29,242.32,1.73,253.24,1.54,254.83,1.71,253.71,2.04,253.90,1.99,251.84,1.91,260.33,2.37,253.18,2.39,249.06,2.41,259.59,2.41,253.41,2.49,251.36,2.37,251.61,2.41,254.08,2.33,254.74,2.51,254.83,2.25,257.62,2.35,257.34,2.31,258.71
200,1.02,240.98,.95,241.73,1.09,228.17,.92,250.86,1.00,253.53,.86,251.28,1.09,246.33,1.04,250.64,.88,250.37,1.35,249.94,1.37,251.70,1.11,243.03,1.63,253.17,1.51,254.75,1.47,251.09,1.85,253.87,1.78,247.25,1.74,257.75,2.13,252.44,2.25,245.39,2.06,256.78,2.21,252.91,2.33,252.71,2.18,250.04,2.21,253.97,2.17,256.36,2.26,253.73,2.06,257.35,2.17,255.08,2.10,255.48
300,.76,243.38,.63,243.72,.93,235.03,.80,254.84,.94,257.12,.84,256.00,1.03,248.55,.88,247.47,.82,255.84,1.22,249.71,1.24,243.54,.92,246.60,1.46,252.26,1.42,246.02,1.21,251.28,1.63,255.59,1.71,251.84,1.41,254.47,1.84,252.52,1.94,248.41,1.70,255.87,1.93,251.71,2.01,250.21,2.06,250.03,1.88,251.96,1.84,253.57,1.89,252.70,1.68,256.37,1.71,256.02,1.77,255.55
400,.63,250.85,.59,250.50,.63,237.41,.74,258.05,.88,256.13,.82,255.10,.95,250.39,.83,245.82,.79,255.73,1.16,250.44,1.22,242.35,.84,248.10,1.34,250.28,1.44,244.90,1.07,246.43,1.41,253.59,1.51,252.08,1.23,249.46,1.58,251.49,1.80,249.80,1.35,253.29,1.70,249.16,1.70,252.70,1.89,244.66,1.69,249.70,1.59,255.49,1.63,248.66,1.34,253.77,1.35,256.06,1.39,249.93
500,.50,255.13,.46,251.69,.49,246.60,.65,263.16,.77,255.53,.81,254.03,.90,249.07,.82,247.23,.79,255.80,1.08,249.12,1.14,242.44,.83,246.61,1.26,248.70,1.31,242.87,1.06,248.77,1.25,253.27,1.48,249.04,1.09,244.61,1.34,250.21,1.57,252.35,1.11,246.77,1.48,247.82,1.35,251.63,1.79,246.58,1.51,248.96,1.29,255.29,1.45,243.39,1.11,252.93,1.03,255.87,1.24,247.65
600,.37,265.89,.33,249.64,.35,259.64,.63,271.38,.72,259.46,.78,258.51,.87,246.40,.78,249.77,.77,260.97,1.02,246.08,1.05,239.68,.82,243.91,1.15,249.72,1.26,241.24,1.00,246.91,1.14,252.35,1.40,251.35,1.08,238.82,1.23,251.15,1.50,256.15,1.06,245.22,1.34,246.38,1.19,251.21,1.59,247.95,1.38,246.74,1.17,250.98,1.34,239.08,1.05,253.42,.94,256.84,1.25,247.48
750,.17,276.59,.15,168.33,.18,229.97,.62,272.30,.79,263.77,.75,259.87,.86,246.27,.84,249.92,.74,260.37,.93,240.78,.93,232.43,.80,237.57,1.12,247.04,1.23,241.17,.97,241.39,1.06,251.46,1.21,254.56,1.09,242.86,1.13,248.90,1.22,259.11,1.07,238.47,1.21,243.95,1.05,238.52,1.43,252.03,1.27,243.38,1.02,242.74,1.38,235.68,.85,251.45,.59,250.67,1.20,245.32
1000,.14,245.07,.15,128.60,.19,205.37,.66,266.53,.80,257.89,.83,258.81,.91,248.11,.92,249.96,.83,259.44,.84,238.05,.85,235.52,.82,237.18,1.06,242.07,1.15,243.82,.97,238.64,.96,248.97,1.00,256.42,1.05,248.08,.98,248.01,.89,251.76,1.07,246.88,1.06,241.87,1.11,233.35,1.00,247.09,.95,242.13,.80,243.46,1.21,243.81,.34,263.36,.24,257.60,.50,263.67
1250,.21,235.14,.08,154.87,.21,240.62,.68,257.65,.84,257.16,.83,258.36,.94,249.51,.98,253.22,.83,257.90,.88,234.50,.90,235.53,.88,233.55,.96,239.98,1.02,245.65,.96,240.61,.84,245.10,.76,251.07,.89,250.67,.84,246.45,.78,240.95,.81,252.42,.81,243.12,.81,241.81,.75,237.00,.53,249.66,.36,276.76,.70,252.56,.13,332.65,.21,351.50,.13,316.83
1500,.27,235.17,.11,231.30,.23,245.71,.70,244.60,.85,250.30,.82,251.54,.92,246.72,.96,249.59,.81,250.59,.93,233.94,.93,238.10,.92,235.27,.87,236.02,.89,242.53,.95,238.44,.66,242.68,.59,244.81,.65,248.73,.62,244.20,.63,233.95,.56,253.22,.50,244.80,.45,251.47,.54,231.92,.27,265.16,.19,323.58,.37,255.80,.19,14.26,.29,18.03,.14,359.02
1750,.33,230.15,.21,231.65,.26,234.43,.68,232.92,.81,240.26,.70,242.13,.80,241.70,.85,246.69,.69,240.39,.88,232.49,.84,238.62,.88,236.35,.77,233.52,.75,237.96,.85,238.40,.51,239.94,.45,238.63,.47,250.57,.37,245.63,.36,238.86,.39,252.66,.18,250.51,.11,279.18,.26,237.00,.13,308.66,.18,6.57,.16,275.01,.19,21.02,.23,30.76,.20,357.72
1900,.35,226.11,.28,222.78,.29,227.63,.63,226.05,.70,231.14,.59,232.00,.67,232.45,.72,240.27,.58,229.08,.82,229.49,.77,235.39,.79,233.74,.75,230.80,.77,234.55,.88,235.78,.46,238.71,.41,238.80,.43,248.01,.25,250.46,.21,246.11,.32,253.39,.03,278.77,.15,51.00,.15,255.68,.14,3.30,.26,32.94,.05,289.89,.18,30.69,.21,40.20,.20,9.00
2000,.12,208.59,.11,191.16,.10,205.18,.19,215.27,.19,222.62,.18,216.26,.20,219.15,.21,230.10,.18,213.78,.27,220.13,.26,226.25,.26,224.95,.24,220.30,.24,226.59,.27,222.19,.15,228.10,.14,232.53,.15,233.43,.07,240.91,.05,256.14,.10,234.70,.03,301.21,.04,24.02,.06,294.07,.04,346.57,.06,39.86,.04,280.21,.05,42.69,.06,52.98,.05,9.93
