,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.14,236.05,.29,256.73,1.96,250.99,1.03,237.27,.29,236.21,1.70,234.04,1.14,228.20,.84,232.45,1.63,240.58,.97,224.41,.66,225.77,1.53,228.80,.88,237.12,.59,243.99,1.24,231.53,.83,237.19,.40,222.50,1.14,232.16,.77,234.14,.44,251.57,1.19,222.67,.82,236.83,.51,248.93,1.16,223.79,.61,252.49,.36,289.34,1.00,232.92,.15,264.30,.12,206.64,.76,249.99
50,1.04,229.06,.26,240.97,1.67,239.43,1.03,232.16,.47,233.46,1.52,226.80,1.05,226.63,.70,238.21,1.53,234.31,.86,223.50,.65,225.49,1.44,233.38,.82,227.60,.53,220.74,1.18,231.48,.79,227.59,.47,217.60,1.03,227.52,.79,227.29,.47,244.60,1.14,219.14,.75,235.53,.57,246.11,1.03,222.16,.58,251.70,.40,302.71,.85,235.15,.35,258.87,.29,297.91,.77,243.20
100,.96,239.81,.87,250.91,1.28,230.46,.97,227.59,.97,235.04,1.06,218.40,1.00,226.52,1.03,235.13,1.14,224.05,.87,215.90,.48,227.13,1.10,219.73,.68,221.01,.71,228.45,.82,208.15,.67,223.40,.60,217.34,.86,222.32,.52,231.84,.31,221.46,.70,233.64,.47,255.89,.41,250.93,.49,252.33,.43,278.46,.21,333.18,.62,262.04,.34,318.03,.40,359.41,.48,301.14
150,.86,231.49,.87,252.17,1.22,223.72,.89,224.87,.83,249.01,1.07,210.95,1.01,221.95,.90,227.36,1.09,218.93,.81,215.54,.70,213.08,1.11,216.69,.58,219.39,.54,227.21,.70,216.64,.52,223.21,.30,230.08,.61,218.31,.37,234.96,.21,258.47,.49,219.95,.42,257.95,.46,258.77,.36,252.20,.42,298.19,.36,12.23,.65,275.85,.37,330.74,.42,342.35,.44,307.90
200,.76,231.36,.81,246.83,.97,218.90,.81,224.89,.90,241.08,.89,215.02,.93,222.46,1.03,228.11,.97,218.87,.74,216.44,.58,219.31,.97,218.55,.54,215.79,.49,219.41,.57,213.93,.43,222.57,.18,205.36,.51,216.72,.34,236.29,.26,249.10,.54,217.98,.41,268.37,.24,251.74,.41,260.50,.39,298.04,.45,356.85,.67,272.34,.35,329.30,.33,311.87,.50,319.73
300,.66,229.17,.74,234.30,.69,206.99,.71,218.53,.71,232.39,.75,206.33,.78,215.11,.78,215.77,.77,212.15,.65,209.99,.59,196.61,.74,214.39,.48,213.59,.44,212.45,.62,218.58,.34,219.09,.14,224.19,.46,208.87,.25,246.90,.21,264.37,.36,231.14,.40,268.29,.39,281.36,.49,281.49,.43,316.84,.52,.71,.65,289.96,.31,310.06,.45,274.70,.49,313.66
400,.66,226.95,.88,225.54,.69,212.28,.67,213.88,.85,216.80,.56,207.61,.64,208.44,.72,204.82,.59,206.58,.65,206.50,.64,199.33,.75,203.71,.44,205.85,.42,206.21,.51,214.39,.27,218.36,.16,242.15,.42,218.04,.20,258.49,.17,289.77,.25,242.22,.40,273.12,.39,292.60,.42,274.03,.43,320.13,.51,359.21,.51,279.42,.34,306.61,.42,295.56,.42,298.50
500,.58,227.32,.73,230.64,.62,220.97,.63,204.92,.75,199.67,.55,201.23,.56,201.03,.66,202.29,.57,199.07,.52,201.46,.45,192.25,.55,200.55,.35,200.06,.38,201.45,.48,202.29,.14,211.43,.03,185.81,.25,201.10,.17,277.73,.24,302.43,.20,247.08,.41,275.35,.36,289.93,.43,277.56,.43,313.47,.44,344.93,.53,290.84,.39,306.59,.39,309.23,.46,298.66
600,.52,221.27,.63,221.76,.48,215.13,.59,203.33,.71,195.93,.49,193.70,.50,192.19,.57,193.08,.52,188.73,.45,193.56,.34,175.19,.50,188.30,.29,190.43,.28,204.28,.49,192.51,.04,201.47,.08,6.59,.15,210.04,.16,302.36,.30,307.02,.12,300.45,.43,277.07,.42,293.73,.42,271.25,.46,303.94,.49,328.58,.54,292.37,.42,313.21,.35,306.24,.44,308.35
750,.43,223.63,.51,217.44,.37,221.18,.46,202.61,.52,200.14,.42,183.79,.45,181.93,.52,178.20,.47,177.76,.39,181.41,.29,168.54,.44,171.61,.25,171.50,.26,181.96,.42,175.94,.07,60.35,.17,22.18,.09,183.52,.20,328.24,.30,303.95,.19,345.36,.48,274.15,.46,292.34,.53,270.54,.46,297.49,.42,320.57,.50,288.04,.49,314.23,.43,318.04,.52,303.28
1000,.36,207.07,.39,203.31,.32,217.40,.39,199.60,.40,198.50,.37,185.85,.36,176.99,.41,182.19,.41,180.43,.31,162.96,.27,149.32,.33,165.09,.19,134.11,.18,144.65,.32,157.37,.20,36.60,.29,16.48,.08,59.79,.27,333.36,.39,294.19,.31,356.87,.57,274.88,.53,289.09,.56,266.55,.55,290.95,.48,306.72,.58,284.53,.54,308.35,.50,322.35,.57,297.97
1250,.33,200.28,.41,198.03,.29,198.79,.34,192.65,.34,185.95,.36,195.91,.30,175.86,.29,182.06,.35,193.90,.28,149.52,.28,138.54,.27,171.45,.20,96.88,.27,98.42,.22,129.62,.31,31.30,.43,18.68,.25,43.78,.33,338.62,.39,289.35,.38,6.28,.57,271.76,.50,289.89,.60,263.28,.51,285.59,.45,292.39,.56,280.85,.50,294.91,.40,295.58,.58,289.41
1500,.38,196.21,.45,192.93,.35,193.04,.35,186.28,.37,181.09,.33,189.19,.31,169.44,.28,171.07,.33,188.17,.28,141.22,.29,134.93,.27,173.80,.22,82.87,.33,90.85,.19,111.00,.35,28.69,.47,18.84,.28,41.69,.36,339.59,.39,285.94,.42,6.80,.54,269.51,.46,281.14,.60,263.29,.45,275.18,.42,285.18,.46,270.83,.49,284.18,.47,283.61,.51,277.78
1750,.46,187.33,.49,180.18,.41,191.60,.44,180.91,.49,176.93,.40,187.97,.34,167.38,.31,166.65,.38,187.86,.26,138.49,.25,130.00,.27,171.92,.23,76.16,.33,96.03,.22,93.72,.39,22.80,.48,19.09,.28,34.99,.34,334.35,.39,286.59,.46,7.13,.45,273.48,.33,276.37,.55,270.06,.32,265.19,.37,274.11,.29,266.77,.46,281.10,.52,288.10,.38,277.34
1900,.52,178.27,.53,172.23,.45,182.25,.49,174.23,.56,170.38,.43,180.80,.39,162.60,.36,156.54,.39,180.06,.27,129.80,.26,113.27,.25,162.89,.29,58.45,.32,84.59,.23,76.63,.46,14.92,.50,11.64,.36,18.54,.27,335.61,.24,273.60,.47,.00,.45,267.97,.35,269.89,.56,265.37,.35,255.59,.39,257.10,.33,260.63,.48,270.72,.53,280.73,.42,268.71
2000,.20,173.16,.20,171.36,.19,172.23,.18,171.94,.17,169.06,.15,170.89,.12,157.28,.14,156.26,.14,168.95,.08,62.05,.11,47.92,.06,147.50,.20,21.54,.18,32.95,.15,22.05,.21,15.91,.17,14.89,.23,12.04,.04,328.91,.07,229.51,.12,358.18,.13,248.20,.12,252.90,.14,246.59,.12,240.09,.12,241.29,.12,240.89,.14,248.61,.14,256.25,.14,246.44
