,2019.01.28,,,,,,2019.01.29,,,,,,2019.01.30,,,,,,2019.01.31,,,,,,2019.02.01,,,,,,2019.02.02,,,,,,2019.02.03,,,,,,2019.02.04,,,,,,2019.02.05,,,,,,2019.02.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.44,264.50,.14,215.35,.78,244.94,.65,255.61,.47,258.44,.81,251.32,.60,278.54,.39,284.53,.81,289.00,.74,261.48,.61,230.13,1.05,254.71,.93,267.02,.67,260.50,1.32,276.25,1.05,273.66,.86,281.62,1.34,279.84,1.00,269.55,.65,288.05,1.39,249.71,1.13,254.63,.65,273.03,1.94,236.68,1.56,267.92,1.46,278.61,1.88,278.78,1.57,262.50,1.34,249.01,1.79,264.06
50,.65,265.40,.45,257.01,.94,259.41,.67,261.92,.53,276.91,.82,251.41,.64,272.20,.49,271.25,.73,280.19,.79,267.27,.68,246.19,.89,271.48,.90,273.09,.79,265.04,1.31,277.32,1.17,277.47,.96,283.91,1.32,281.11,1.17,271.59,1.06,268.82,1.46,253.72,1.37,266.50,1.28,262.28,1.69,259.66,1.65,273.84,1.57,285.24,1.95,281.48,1.58,262.41,1.36,250.54,1.80,265.15
100,.77,259.05,.47,258.03,.92,264.88,.68,262.21,.54,277.61,.85,250.29,.68,264.01,.56,262.18,.79,265.69,.76,268.37,.74,272.02,.81,273.38,.90,275.75,.83,277.98,1.21,284.18,1.05,278.42,.96,287.55,1.16,285.35,1.13,274.05,1.11,269.38,1.32,259.45,1.19,263.18,1.29,257.99,1.19,267.72,1.33,273.03,1.04,281.69,1.43,275.24,1.55,260.39,1.40,250.56,1.68,261.65
150,.73,256.68,.54,262.79,.84,266.10,.70,258.26,.53,246.45,.89,257.32,.70,261.27,.57,257.19,.91,267.18,.73,269.92,.67,275.33,.80,271.77,.92,282.61,.91,291.68,1.04,289.43,1.06,279.63,.91,287.79,1.02,287.10,1.15,273.31,.96,267.14,1.29,260.70,1.15,261.35,1.29,258.08,.99,267.72,1.21,266.22,.90,283.05,1.29,261.03,1.32,258.14,1.30,244.28,1.46,257.75
200,.69,249.21,.57,261.06,.75,252.11,.69,253.66,.69,233.30,.78,255.57,.67,262.67,.62,263.54,.75,259.89,.68,276.66,.70,276.97,.80,281.39,.90,288.16,.97,293.40,.91,293.55,.99,283.15,.87,284.77,.89,290.50,1.07,271.74,.95,267.89,1.23,260.77,1.09,259.87,1.07,254.59,.86,257.31,1.14,269.88,.94,278.99,1.16,262.43,1.18,258.19,.97,256.16,1.27,260.96
300,.62,242.09,.68,254.44,.47,226.56,.58,251.07,.58,257.61,.41,258.50,.61,261.16,.71,269.85,.55,250.54,.66,282.52,.70,273.76,.88,293.56,.74,293.39,.86,298.26,.56,287.45,.82,277.11,.82,275.44,.59,277.82,.91,267.72,.61,272.41,1.10,264.05,.93,259.57,1.04,242.34,.87,258.54,1.01,261.05,.93,265.70,1.04,258.37,.99,253.72,.93,252.25,1.02,255.73
400,.62,231.58,.64,243.20,.50,219.18,.53,246.91,.65,259.05,.47,242.39,.51,261.60,.50,269.09,.50,267.70,.54,288.71,.55,271.08,.60,287.01,.70,291.44,.77,300.34,.59,278.57,.74,278.32,.82,278.63,.64,273.27,.78,268.14,.50,259.97,.83,265.16,.75,251.19,.98,234.07,.66,264.49,.81,260.84,.88,269.32,.84,265.14,.73,249.51,.60,236.22,.74,248.17
500,.57,220.20,.53,224.75,.52,215.80,.46,234.53,.39,245.19,.45,244.13,.39,256.51,.41,257.53,.39,242.51,.49,291.29,.47,273.65,.50,297.64,.59,291.60,.57,301.08,.56,272.88,.61,278.02,.63,287.81,.63,271.57,.68,261.86,.64,244.50,.62,267.40,.74,250.84,.96,250.94,.63,257.32,.71,254.11,.67,271.05,.70,245.02,.68,251.26,.66,241.92,.84,254.14
600,.56,215.77,.47,210.63,.53,216.72,.39,225.64,.40,210.52,.28,237.54,.31,250.10,.45,258.70,.44,219.26,.33,286.25,.21,278.14,.43,300.42,.50,292.19,.51,290.60,.46,283.71,.57,281.76,.57,287.04,.50,278.79,.63,261.25,.52,247.32,.60,252.15,.67,243.11,.78,244.88,.54,243.34,.63,253.95,.56,269.96,.67,242.83,.55,251.64,.56,246.71,.68,258.24
750,.53,207.16,.53,199.54,.47,208.90,.35,198.25,.45,195.49,.32,186.67,.20,236.17,.13,243.34,.23,241.62,.26,276.87,.22,235.80,.26,296.89,.34,285.04,.41,285.49,.34,288.13,.51,287.07,.55,289.67,.37,282.59,.54,262.70,.44,244.35,.64,252.57,.60,241.70,.70,241.15,.51,236.49,.53,251.45,.57,250.35,.59,252.62,.52,253.89,.45,270.26,.49,256.63
1000,.48,195.83,.46,182.09,.43,195.05,.29,177.00,.38,169.91,.18,178.78,.12,173.34,.03,167.99,.18,206.64,.08,232.23,.11,200.81,.09,251.62,.16,261.29,.25,271.81,.20,270.10,.37,287.41,.31,295.27,.26,270.58,.43,263.81,.42,251.52,.56,253.63,.50,239.91,.45,246.78,.49,231.71,.47,247.38,.55,231.45,.61,250.58,.35,253.08,.28,248.64,.37,255.80
1250,.47,182.22,.44,173.05,.37,164.77,.25,137.13,.36,141.88,.18,106.91,.03,71.41,.08,25.38,.03,276.21,.08,315.32,.09,288.39,.05,300.67,.09,269.93,.09,247.44,.10,284.04,.21,277.94,.18,257.18,.12,282.86,.31,263.66,.28,248.42,.38,262.89,.40,239.08,.34,247.45,.44,235.13,.42,245.89,.50,240.00,.46,256.24,.35,252.25,.29,257.27,.39,246.27
1500,.56,173.50,.52,164.73,.49,150.50,.29,120.01,.42,133.17,.25,87.18,.16,23.06,.21,8.50,.11,8.13,.22,335.75,.18,342.74,.20,340.23,.16,308.24,.11,279.92,.14,323.96,.13,251.00,.15,211.65,.13,320.55,.22,252.16,.14,255.47,.29,256.08,.29,240.83,.22,251.46,.37,237.87,.35,246.22,.42,236.21,.43,262.52,.26,250.96,.20,227.58,.28,260.62
1750,.34,161.09,.33,150.15,.34,132.11,.24,89.68,.27,113.10,.28,52.84,.28,6.38,.29,8.98,.31,358.48,.36,332.15,.34,335.66,.33,338.22,.17,302.09,.11,261.00,.13,291.40,.18,219.73,.19,214.43,.14,280.98,.19,216.84,.11,228.15,.24,205.03,.14,224.59,.11,251.93,.18,213.69,.18,257.12,.14,245.27,.25,261.08,.15,252.38,.11,215.85,.23,291.03
1900,.16,119.34,.24,105.08,.20,81.83,.24,68.48,.19,77.41,.31,35.77,.34,352.65,.36,351.60,.35,345.59,.34,328.49,.43,330.29,.27,330.45,.15,273.03,.16,243.08,.12,242.42,.26,208.76,.27,213.48,.16,239.91,.27,200.58,.15,195.67,.36,195.02,.13,208.36,.15,208.52,.17,217.89,.08,261.45,.03,2.91,.11,249.40,.10,230.93,.14,194.11,.18,304.00
2000,.10,18.94,.11,35.57,.19,12.30,.17,29.94,.18,21.09,.18,29.89,.11,7.58,.10,6.79,.12,1.07,.08,313.64,.10,323.53,.06,316.14,.05,232.06,.07,207.65,.08,206.37,.11,186.72,.11,191.53,.09,210.37,.10,171.72,.08,145.75,.12,177.90,.03,156.77,.07,166.53,.02,178.23,.02,272.41,.02,355.65,.03,265.99,.04,203.14,.07,166.55,.04,299.17
