z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.18-01:00,1.45,232.20,1.48,238.39,1.42,238.19,1.11,234.79,.86,241.92,.63,246.87,.44,239.93,.37,233.09,.27,246.25,.26,279.57,.21,260.57,.16,245.86,.22,221.66,.32,213.34,.41,208.69,.17,195.63
2019.01.18-02:00,1.47,234.79,1.50,240.56,1.46,239.01,1.17,234.80,.87,238.65,.61,244.44,.45,236.80,.40,234.23,.30,245.37,.26,275.66,.23,257.01,.18,241.05,.25,222.24,.35,214.67,.45,210.55,.17,196.90
2019.01.18-03:00,1.46,237.56,1.49,242.82,1.46,239.98,1.20,236.52,.89,237.24,.61,242.79,.47,236.41,.42,237.35,.32,245.81,.26,272.05,.24,252.98,.20,233.90,.26,219.43,.37,213.58,.47,210.70,.18,196.49
2019.01.18-04:00,1.44,239.17,1.46,243.70,1.44,239.97,1.20,238.13,.91,237.41,.63,242.63,.49,238.20,.44,241.35,.34,246.26,.26,268.03,.24,249.45,.20,226.32,.27,215.10,.38,211.52,.49,210.15,.18,195.04
2019.01.18-05:00,1.42,239.51,1.42,243.51,1.41,239.81,1.16,239.03,.91,238.75,.64,243.63,.51,240.24,.46,244.77,.35,245.64,.25,262.02,.24,246.59,.21,219.76,.27,210.76,.38,209.59,.50,209.68,.18,193.40
2019.01.18-06:00,1.42,239.41,1.41,243.15,1.39,240.74,1.11,240.00,.90,241.44,.65,245.24,.51,241.00,.46,246.47,.37,243.54,.24,253.38,.24,244.10,.21,214.79,.27,207.10,.38,208.07,.49,209.46,.18,192.22
2019.01.18-07:00,1.41,239.94,1.40,243.66,1.38,243.44,1.09,242.12,.89,245.13,.67,246.98,.51,240.08,.46,246.48,.39,240.76,.26,243.65,.24,241.34,.22,211.43,.27,204.27,.38,206.94,.49,209.50,.18,191.72
2019.01.18-08:00,1.40,241.02,1.39,244.63,1.37,246.64,1.10,244.15,.89,247.28,.70,247.68,.54,238.68,.47,246.35,.42,239.86,.29,237.29,.25,238.93,.23,209.90,.27,202.37,.38,206.19,.48,209.72,.18,191.82
2019.01.18-09:00,1.38,242.52,1.39,246.14,1.36,249.05,1.13,244.38,.90,245.60,.74,246.55,.59,238.48,.49,247.68,.47,242.36,.33,236.18,.26,237.35,.25,209.92,.28,201.22,.39,205.60,.47,209.85,.18,192.14
2019.01.18-10:00,1.39,245.50,1.40,248.41,1.38,250.54,1.18,243.00,.93,241.30,.79,244.67,.65,240.11,.52,250.73,.51,247.49,.38,238.70,.28,236.26,.28,210.80,.30,200.51,.41,204.88,.48,209.52,.18,192.51
2019.01.18-11:00,1.42,249.14,1.42,250.75,1.41,251.33,1.24,241.42,.99,237.73,.83,243.68,.70,242.95,.54,254.53,.54,253.59,.43,242.58,.30,235.25,.31,212.30,.33,200.60,.44,204.29,.50,208.80,.18,193.14
2019.01.18-12:00,1.44,251.05,1.44,252.02,1.43,251.64,1.31,240.28,1.06,236.77,.85,244.37,.72,246.53,.54,258.35,.54,259.56,.46,246.50,.33,234.21,.36,214.24,.37,201.63,.48,204.15,.53,207.85,.19,194.09
2019.01.18-13:00,1.43,250.38,1.44,251.27,1.42,250.34,1.35,239.49,1.12,238.37,.87,246.46,.72,250.48,.51,261.54,.52,264.70,.47,249.73,.37,233.36,.40,216.64,.41,203.67,.53,204.77,.57,207.12,.20,195.25
2019.01.18-14:00,1.40,247.68,1.41,248.97,1.40,248.14,1.37,239.46,1.15,241.03,.87,248.19,.69,253.34,.47,262.62,.47,268.03,.47,251.72,.40,233.02,.44,219.42,.44,206.41,.56,206.10,.61,206.77,.21,196.50
2019.01.18-15:00,1.38,243.77,1.39,245.28,1.40,245.79,1.41,240.68,1.16,244.05,.86,249.38,.64,254.25,.42,261.03,.41,269.16,.46,252.55,.42,233.11,.45,221.95,.45,208.90,.57,207.36,.62,206.25,.21,197.36
2019.01.18-16:00,1.37,238.91,1.39,240.76,1.42,243.17,1.46,244.03,1.16,248.26,.84,251.39,.59,253.72,.38,257.65,.35,268.37,.43,252.66,.43,233.14,.45,223.42,.44,210.22,.56,207.72,.62,205.03,.21,197.07
2019.01.18-17:00,1.40,235.70,1.43,237.83,1.45,240.90,1.49,248.80,1.14,252.94,.79,254.03,.53,252.11,.34,253.11,.29,265.46,.40,252.30,.41,232.92,.43,223.71,.42,210.33,.54,207.07,.61,203.24,.21,195.71
2019.01.18-18:00,1.47,236.38,1.50,238.27,1.51,239.97,1.46,252.43,1.08,256.14,.72,256.38,.49,249.98,.31,247.75,.23,259.25,.36,251.47,.39,232.48,.39,223.23,.39,209.79,.51,205.79,.59,201.50,.20,193.96
2019.01.18-19:00,1.55,239.41,1.57,240.48,1.58,240.67,1.40,253.17,1.01,257.17,.66,258.24,.46,248.00,.29,241.36,.18,246.21,.32,249.09,.37,232.00,.36,222.94,.36,209.97,.48,204.98,.57,200.86,.19,192.93
2019.01.18-20:00,1.62,241.72,1.63,242.36,1.64,241.97,1.38,251.98,.97,257.20,.60,259.57,.44,246.25,.28,234.34,.17,224.91,.28,243.58,.35,231.61,.34,223.46,.34,211.79,.45,205.52,.55,201.89,.19,193.28
2019.01.18-21:00,1.66,242.93,1.67,243.62,1.68,243.03,1.39,250.64,.96,256.99,.57,259.33,.44,244.92,.30,230.12,.21,209.84,.28,235.98,.33,231.37,.32,224.43,.32,214.69,.43,207.37,.52,204.14,.18,194.88
2019.01.18-22:00,1.68,243.19,1.71,244.00,1.72,243.43,1.41,249.81,.96,256.51,.57,256.97,.49,245.05,.35,231.65,.27,209.01,.30,230.93,.33,231.09,.31,224.84,.31,217.11,.42,209.77,.50,206.70,.17,197.10
2019.01.18-23:00,1.71,242.47,1.74,243.30,1.76,242.82,1.41,249.34,.96,255.79,.60,253.31,.56,246.83,.42,236.96,.35,215.40,.35,230.58,.34,230.55,.31,224.06,.30,218.14,.42,212.16,.48,209.03,.16,199.75
2019.01.18-24:00,1.74,241.58,1.77,242.35,1.81,241.96,1.42,249.20,.97,254.88,.64,249.10,.62,249.00,.49,242.59,.43,223.00,.40,233.14,.35,229.56,.32,222.19,.31,217.98,.43,214.17,.47,210.98,.15,202.75
2019.01.19-01:00,1.78,241.35,1.80,242.03,1.83,241.56,1.45,249.19,.99,253.23,.69,244.63,.67,250.44,.54,246.84,.50,229.49,.44,236.36,.37,228.03,.34,220.10,.33,217.70,.45,215.96,.46,212.86,.14,206.46
2019.01.19-02:00,1.79,242.32,1.81,242.99,1.84,242.24,1.48,249.68,1.01,251.60,.74,241.87,.68,251.25,.56,249.94,.55,234.56,.47,238.31,.39,225.19,.37,217.77,.36,217.27,.47,217.21,.46,214.51,.14,210.74
2019.01.19-03:00,1.75,244.58,1.77,245.29,1.82,244.26,1.49,250.96,1.01,251.13,.79,242.39,.69,251.76,.56,251.95,.58,238.15,.47,237.77,.42,221.14,.41,215.39,.39,216.68,.49,217.81,.46,215.91,.13,215.60
2019.01.19-04:00,1.67,247.10,1.71,247.70,1.76,246.66,1.47,252.35,.97,251.40,.83,245.85,.68,252.82,.54,252.57,.59,240.36,.48,234.87,.45,216.82,.45,213.30,.42,216.10,.51,217.78,.45,217.07,.13,221.39
2019.01.19-05:00,1.61,248.30,1.64,248.65,1.70,247.91,1.42,252.76,.92,250.75,.83,250.37,.67,254.74,.51,252.03,.58,242.02,.48,231.05,.48,213.08,.47,211.43,.44,215.36,.51,216.86,.43,217.55,.11,227.96
2019.01.19-06:00,1.57,248.47,1.61,248.74,1.65,248.09,1.38,252.15,.88,248.52,.82,253.78,.67,256.56,.50,251.26,.57,244.24,.49,228.19,.51,210.15,.48,209.57,.44,213.94,.49,214.62,.39,216.40,.10,234.76
2019.01.19-07:00,1.56,248.95,1.59,249.29,1.63,248.27,1.34,250.57,.89,245.05,.81,254.57,.67,257.52,.50,251.44,.56,247.84,.51,227.65,.52,208.09,.48,207.76,.43,211.62,.48,211.10,.35,212.35,.08,239.78
2019.01.19-08:00,1.56,249.72,1.58,250.11,1.61,248.58,1.35,247.90,.95,241.66,.80,252.72,.69,258.12,.51,253.29,.54,252.90,.52,229.77,.53,207.68,.48,206.54,.42,209.11,.47,207.42,.33,205.47,.06,238.32
2019.01.19-09:00,1.53,249.93,1.56,250.53,1.58,248.45,1.40,245.18,1.04,239.99,.82,249.94,.71,259.07,.52,256.21,.51,258.17,.52,233.68,.55,209.39,.49,206.36,.42,207.49,.48,205.04,.34,198.40,.06,224.38
2019.01.19-10:00,1.49,248.58,1.53,249.64,1.55,247.26,1.46,243.02,1.15,240.10,.87,248.03,.76,260.75,.54,259.28,.48,262.07,.52,238.31,.57,212.77,.51,207.31,.44,207.31,.51,204.50,.39,194.18,.07,206.03
2019.01.19-11:00,1.45,245.78,1.52,247.67,1.55,245.76,1.52,241.51,1.23,241.22,.94,247.50,.82,263.16,.57,261.80,.46,263.42,.51,242.64,.59,216.92,.54,209.15,.46,208.35,.54,205.37,.47,193.29,.10,196.12
2019.01.19-12:00,1.44,243.40,1.55,246.33,1.59,245.65,1.59,241.14,1.29,242.55,.99,247.69,.87,265.43,.59,262.76,.45,261.21,.50,245.25,.62,221.03,.58,211.62,.49,210.28,.58,207.03,.55,194.65,.14,193.05
2019.01.19-13:00,1.44,242.13,1.57,245.29,1.61,246.01,1.65,241.81,1.31,243.23,1.04,248.10,.89,266.74,.59,261.53,.44,255.38,.49,244.97,.65,224.64,.61,214.84,.53,213.39,.61,209.38,.63,197.65,.17,193.71
2019.01.19-14:00,1.45,240.98,1.57,243.47,1.61,245.36,1.68,243.21,1.32,243.23,1.08,248.89,.88,266.84,.59,258.08,.45,247.51,.47,241.27,.68,227.11,.64,218.07,.56,217.14,.64,211.84,.69,201.45,.20,196.07
2019.01.19-15:00,1.46,239.54,1.57,241.23,1.61,243.85,1.68,245.32,1.33,243.33,1.11,250.51,.86,266.33,.58,253.38,.48,240.54,.46,234.88,.68,227.72,.64,220.07,.57,220.08,.65,213.53,.71,205.51,.21,199.39
2019.01.19-16:00,1.48,238.61,1.58,239.64,1.63,242.29,1.64,247.66,1.36,244.01,1.12,252.70,.80,265.61,.56,248.77,.52,236.94,.46,228.02,.66,226.19,.61,219.81,.56,220.44,.66,214.49,.70,210.21,.19,204.05
2019.01.19-17:00,1.52,238.81,1.62,239.37,1.67,241.22,1.59,249.22,1.36,245.36,1.08,254.87,.71,264.31,.54,245.01,.54,237.22,.46,223.05,.62,222.76,.57,216.73,.54,217.31,.65,215.19,.66,215.79,.16,211.43
2019.01.19-18:00,1.55,239.78,1.66,240.21,1.72,241.01,1.54,249.21,1.33,247.15,1.00,256.56,.62,261.63,.53,242.12,.55,240.22,.46,220.99,.58,218.31,.52,211.11,.52,211.97,.62,215.54,.57,222.02,.12,224.07
2019.01.19-19:00,1.58,240.80,1.69,241.39,1.75,241.77,1.49,247.77,1.26,248.86,.90,257.50,.55,257.25,.53,239.82,.55,243.99,.45,221.23,.54,214.02,.47,204.16,.51,206.77,.58,215.02,.46,228.48,.10,243.71
2019.01.19-20:00,1.59,241.59,1.70,242.49,1.75,243.18,1.48,246.17,1.18,249.86,.82,257.14,.52,251.22,.54,237.80,.53,246.72,.45,222.12,.52,210.80,.45,197.98,.51,203.30,.52,213.48,.34,235.08,.08,266.25
2019.01.19-21:00,1.59,241.95,1.69,243.29,1.73,244.31,1.51,245.37,1.13,249.71,.78,255.49,.53,244.86,.57,236.56,.52,247.99,.45,222.92,.51,209.08,.44,194.45,.51,201.79,.46,211.37,.22,242.03,.08,284.82
2019.01.19-22:00,1.57,241.95,1.68,243.79,1.71,244.88,1.57,245.84,1.13,249.24,.78,253.83,.57,240.77,.61,237.24,.51,248.76,.46,224.47,.51,208.46,.46,193.46,.52,201.26,.43,208.76,.12,244.77,.08,296.17
2019.01.19-23:00,1.55,241.38,1.68,244.02,1.70,244.85,1.62,247.04,1.18,249.35,.81,252.82,.65,239.47,.67,239.77,.52,250.04,.48,228.13,.53,208.87,.49,194.22,.55,201.14,.43,206.16,.07,218.72,.06,298.80
2019.01.19-24:00,1.53,240.67,1.68,243.81,1.70,244.15,1.63,248.03,1.25,249.71,.86,251.51,.73,239.09,.73,242.66,.54,251.41,.52,233.93,.55,210.78,.53,196.32,.58,201.71,.46,204.76,.10,181.33,.05,285.90
2019.01.20-01:00,1.53,240.71,1.67,243.75,1.70,243.47,1.62,248.78,1.31,250.01,.92,249.10,.82,238.11,.79,244.11,.58,251.25,.55,239.81,.57,213.75,.57,199.39,.61,203.27,.50,205.05,.17,179.11,.04,249.35
2019.01.20-02:00,1.52,242.11,1.65,244.73,1.69,243.78,1.58,249.66,1.35,250.64,.97,246.48,.91,236.84,.83,243.68,.61,248.90,.58,243.68,.60,216.44,.61,202.91,.64,205.67,.54,206.74,.25,185.33,.06,222.85
2019.01.20-03:00,1.48,244.66,1.60,246.63,1.66,245.06,1.52,250.14,1.35,251.54,1.00,245.01,.98,236.72,.88,242.78,.65,245.94,.58,245.26,.64,217.98,.65,205.96,.67,207.96,.57,208.56,.33,191.67,.09,215.52
2019.01.20-04:00,1.40,247.17,1.53,248.45,1.61,246.51,1.45,249.20,1.29,251.30,1.02,244.45,1.04,238.31,.92,243.29,.71,245.02,.58,245.70,.66,218.61,.67,207.77,.69,209.17,.58,209.29,.40,196.46,.11,215.08
2019.01.20-05:00,1.29,249.51,1.45,249.87,1.54,247.88,1.39,247.04,1.23,248.77,1.03,243.40,1.07,240.71,.95,245.48,.76,247.09,.57,246.12,.67,218.80,.67,208.06,.69,208.81,.58,208.30,.45,199.70,.12,216.79
2019.01.20-06:00,1.22,250.26,1.39,249.61,1.49,247.73,1.38,243.88,1.19,244.01,1.04,240.90,1.07,242.78,.95,248.41,.80,251.18,.56,247.28,.67,218.90,.67,207.41,.68,207.38,.57,206.23,.47,202.23,.11,220.39
2019.01.20-07:00,1.15,249.72,1.35,248.26,1.46,245.99,1.41,240.94,1.21,239.31,1.05,238.24,1.05,244.20,.92,251.02,.80,255.76,.53,248.46,.65,218.79,.66,206.60,.66,205.70,.56,204.27,.46,205.03,.10,227.08
2019.01.20-08:00,1.08,249.22,1.31,247.02,1.45,243.88,1.46,239.36,1.28,236.72,1.09,236.72,1.04,244.63,.87,252.34,.77,259.46,.50,248.39,.64,218.48,.65,206.12,.64,204.50,.55,203.35,.44,208.41,.08,237.28
2019.01.20-09:00,1.01,248.48,1.29,246.00,1.45,242.03,1.51,238.97,1.38,236.81,1.14,236.59,1.05,244.69,.84,252.33,.72,261.30,.47,246.54,.63,218.32,.64,206.32,.63,204.22,.55,203.70,.41,211.81,.07,248.12
2019.01.20-10:00,.92,246.10,1.28,244.81,1.47,240.53,1.56,239.48,1.47,238.92,1.21,237.26,1.08,245.20,.84,251.57,.69,260.81,.46,243.03,.63,218.75,.64,207.51,.63,205.30,.55,205.47,.39,214.75,.07,254.89
2019.01.20-11:00,.84,240.01,1.30,243.06,1.53,239.56,1.63,241.14,1.56,242.49,1.28,238.88,1.13,246.54,.85,250.87,.67,258.28,.47,238.94,.64,219.85,.65,209.30,.64,207.26,.56,207.97,.38,216.09,.07,253.48
2019.01.20-12:00,.83,230.97,1.34,241.05,1.61,239.66,1.71,243.66,1.64,246.38,1.35,241.52,1.19,248.55,.88,250.72,.67,254.66,.50,235.01,.66,221.37,.68,211.36,.66,209.73,.59,211.05,.39,216.47,.07,244.56
2019.01.20-13:00,.91,223.49,1.39,239.12,1.68,240.65,1.76,245.75,1.70,249.09,1.41,244.56,1.22,250.55,.90,250.61,.69,250.89,.55,231.34,.69,223.15,.71,213.74,.69,212.78,.61,215.18,.42,218.37,.08,235.89
2019.01.20-14:00,1.04,220.16,1.42,237.55,1.71,242.08,1.76,246.60,1.72,250.17,1.43,247.13,1.22,251.59,.90,249.59,.71,247.61,.60,228.41,.71,224.96,.73,216.22,.71,216.14,.63,220.30,.45,222.74,.09,232.91
2019.01.20-15:00,1.16,219.89,1.43,236.55,1.69,243.65,1.73,246.80,1.69,250.44,1.42,248.67,1.19,251.21,.89,247.68,.74,245.57,.66,227.13,.73,226.52,.75,218.15,.72,218.73,.62,225.34,.46,228.09,.10,233.67
2019.01.20-16:00,1.23,219.97,1.42,236.28,1.61,244.38,1.69,247.10,1.63,250.50,1.38,248.77,1.15,249.87,.87,245.43,.76,245.11,.71,227.47,.73,227.91,.75,219.40,.71,219.91,.58,229.19,.45,232.85,.10,234.74
2019.01.20-17:00,1.31,220.42,1.45,235.77,1.54,243.37,1.66,247.30,1.56,249.99,1.33,247.62,1.09,248.09,.83,242.90,.75,245.50,.74,229.01,.70,229.63,.73,220.56,.68,219.90,.52,231.28,.41,236.53,.10,234.79
2019.01.20-18:00,1.42,220.70,1.51,234.94,1.52,241.40,1.64,247.40,1.50,248.82,1.27,246.21,1.02,246.34,.79,240.16,.70,245.69,.73,231.25,.65,231.96,.70,222.02,.64,219.18,.44,230.83,.34,238.59,.09,232.53
2019.01.20-19:00,1.53,220.87,1.59,234.49,1.51,239.72,1.61,247.17,1.45,247.03,1.22,245.41,.95,244.80,.75,236.94,.63,244.34,.71,233.47,.59,234.71,.64,224.06,.60,218.75,.36,228.02,.26,239.50,.07,228.39
2019.01.20-20:00,1.63,221.56,1.67,234.72,1.52,238.40,1.58,246.09,1.41,244.95,1.17,245.69,.88,243.64,.72,233.29,.57,240.24,.68,235.02,.52,236.99,.57,226.66,.55,219.44,.30,224.41,.19,240.95,.05,224.61
2019.01.20-21:00,1.72,222.78,1.76,235.47,1.53,237.02,1.56,244.33,1.38,243.46,1.12,247.14,.84,243.31,.71,230.31,.53,233.67,.65,235.75,.46,237.57,.50,229.23,.50,221.19,.25,221.68,.12,244.73,.04,223.09
2019.01.20-22:00,1.78,225.14,1.83,237.18,1.57,236.02,1.58,243.10,1.39,243.13,1.08,249.08,.83,244.10,.75,229.47,.55,227.39,.64,236.08,.42,235.89,.44,230.65,.45,223.15,.21,219.89,.07,250.31,.02,223.24
2019.01.20-23:00,1.81,229.23,1.88,240.14,1.65,235.98,1.63,242.72,1.42,243.05,1.06,249.91,.85,245.18,.81,230.93,.61,224.37,.66,237.07,.41,233.38,.39,230.28,.41,224.50,.19,218.35,.04,246.33,.01,217.44
2019.01.20-24:00,1.82,234.41,1.92,243.80,1.75,236.89,1.70,242.42,1.47,242.01,1.04,248.14,.89,245.03,.89,233.38,.69,224.63,.68,239.48,.43,232.92,.38,229.08,.39,225.27,.19,217.67,.04,213.81,.01,191.66
2019.01.21-01:00,1.81,239.09,1.93,247.21,1.86,238.66,1.77,241.92,1.54,240.36,1.06,243.98,.93,243.12,.96,235.75,.78,226.92,.71,242.94,.46,235.61,.38,228.39,.38,225.48,.21,217.79,.07,200.40,.01,195.00
2019.01.21-02:00,1.76,242.20,1.89,250.00,1.94,241.40,1.84,241.85,1.63,239.55,1.14,239.47,1.00,240.21,1.03,237.57,.88,230.07,.73,246.16,.50,240.12,.39,228.42,.39,224.75,.25,217.57,.12,198.88,.03,199.16
2019.01.21-03:00,1.68,243.75,1.81,251.59,1.95,244.26,1.89,242.66,1.70,240.22,1.25,236.87,1.08,237.85,1.08,239.13,.97,233.67,.74,248.20,.52,244.52,.41,228.46,.40,222.96,.28,216.87,.18,199.45,.04,200.45
2019.01.21-04:00,1.58,244.02,1.68,251.81,1.90,246.57,1.88,244.00,1.70,241.36,1.36,236.20,1.17,236.88,1.12,240.84,1.04,237.72,.74,249.04,.53,247.50,.43,227.91,.42,220.65,.31,216.51,.24,201.47,.06,202.69
2019.01.21-05:00,1.47,243.22,1.54,250.86,1.81,248.03,1.82,245.05,1.66,241.55,1.42,235.92,1.22,236.79,1.13,242.85,1.06,242.21,.74,249.68,.52,248.97,.44,226.66,.44,218.35,.34,216.67,.28,204.31,.07,206.31
2019.01.21-06:00,1.37,240.50,1.41,247.80,1.69,247.83,1.74,244.74,1.61,240.19,1.44,234.79,1.23,236.49,1.11,244.74,1.04,246.70,.72,250.75,.49,249.54,.45,225.64,.46,217.13,.35,218.29,.31,208.80,.07,211.92
2019.01.21-07:00,1.28,235.14,1.30,241.99,1.60,245.82,1.66,243.03,1.59,238.35,1.45,233.59,1.23,236.07,1.07,246.39,.98,250.68,.68,251.75,.45,248.91,.45,225.07,.46,217.03,.33,221.20,.30,214.99,.07,220.47
2019.01.21-08:00,1.28,229.82,1.29,235.88,1.56,243.56,1.63,241.29,1.60,237.53,1.47,233.99,1.22,236.78,1.01,248.23,.91,253.88,.63,251.42,.41,245.66,.45,224.19,.46,216.85,.30,223.44,.27,221.33,.06,230.14
2019.01.21-09:00,1.38,226.96,1.39,231.94,1.59,241.73,1.63,240.03,1.62,237.59,1.48,236.01,1.21,238.91,.96,250.20,.84,256.00,.57,248.87,.38,239.88,.44,223.83,.44,217.00,.26,224.61,.23,228.35,.05,242.15
2019.01.21-10:00,1.50,226.24,1.53,230.39,1.64,240.34,1.65,239.46,1.65,238.45,1.50,238.98,1.21,241.74,.92,251.59,.77,256.54,.54,244.06,.39,233.75,.43,225.22,.43,218.41,.22,224.70,.17,237.14,.03,260.17
2019.01.21-11:00,1.62,226.23,1.67,230.55,1.71,239.58,1.68,239.85,1.68,240.49,1.51,242.46,1.20,244.64,.89,251.97,.73,255.48,.54,238.44,.42,229.82,.43,228.46,.43,221.23,.19,222.60,.13,245.67,.02,280.12
2019.01.21-12:00,1.74,226.44,1.80,231.76,1.79,239.80,1.74,241.12,1.71,243.71,1.52,246.46,1.20,247.63,.88,251.89,.71,253.64,.57,233.86,.47,228.72,.44,232.29,.43,224.15,.19,216.96,.10,244.14,.01,278.23
2019.01.21-13:00,1.86,227.71,1.92,233.32,1.87,240.51,1.82,242.22,1.75,246.16,1.53,249.58,1.18,249.69,.88,251.01,.70,250.96,.62,230.81,.53,230.32,.45,236.81,.43,227.64,.22,214.54,.09,233.99,.01,218.65
2019.01.21-14:00,1.93,228.60,2.00,234.51,1.92,240.63,1.90,242.19,1.78,246.40,1.50,250.66,1.16,250.26,.87,249.15,.70,247.26,.68,229.10,.58,233.89,.45,242.26,.43,232.68,.25,219.20,.11,232.71,.01,204.10
2019.01.21-15:00,1.95,228.79,2.02,234.97,1.90,239.83,1.92,241.48,1.77,245.45,1.44,250.24,1.14,250.42,.88,247.26,.72,243.67,.76,228.74,.63,237.52,.44,246.88,.42,238.08,.27,226.73,.13,237.17,.02,211.64
2019.01.21-16:00,1.93,229.41,2.00,235.64,1.85,238.87,1.87,240.73,1.72,243.99,1.38,248.53,1.13,250.71,.89,245.83,.75,241.12,.83,229.18,.65,240.34,.42,249.71,.39,242.98,.27,234.37,.14,241.72,.03,216.29
2019.01.21-17:00,1.89,230.93,1.96,237.26,1.79,238.59,1.78,240.36,1.63,242.25,1.31,245.86,1.08,250.81,.88,244.57,.78,239.30,.89,230.01,.66,242.83,.38,251.00,.34,247.10,.26,241.58,.14,244.77,.03,215.97
2019.01.21-18:00,1.80,232.59,1.88,239.10,1.72,238.54,1.69,240.42,1.56,240.92,1.26,243.63,1.01,250.90,.85,243.80,.78,238.47,.92,231.47,.64,245.35,.33,251.17,.27,249.82,.22,247.35,.12,243.59,.03,203.97
2019.01.21-19:00,1.71,233.45,1.79,240.29,1.65,237.66,1.61,240.01,1.52,239.93,1.22,242.62,.93,250.93,.80,243.71,.77,238.78,.92,233.86,.59,248.25,.28,251.29,.19,251.54,.15,253.53,.07,236.45,.03,177.52
2019.01.21-20:00,1.63,233.48,1.71,240.67,1.61,235.81,1.55,238.98,1.48,239.25,1.18,242.46,.85,250.44,.75,243.91,.74,239.85,.90,237.12,.53,251.55,.22,252.21,.11,253.18,.08,267.91,.03,207.53,.03,149.92
2019.01.21-21:00,1.55,233.06,1.65,240.68,1.60,234.24,1.52,238.79,1.46,239.79,1.14,242.88,.78,248.89,.71,243.80,.70,240.99,.86,240.70,.48,254.51,.18,252.79,.05,251.77,.03,325.05,.03,103.31,.03,133.36
2019.01.21-22:00,1.49,232.32,1.60,240.49,1.63,234.14,1.52,240.03,1.45,241.29,1.13,243.31,.74,245.76,.68,242.74,.67,241.35,.82,244.11,.43,256.80,.14,251.98,.01,230.52,.06,29.32,.06,85.36,.03,124.03
2019.01.21-23:00,1.45,231.82,1.57,240.40,1.67,235.95,1.53,241.63,1.44,242.39,1.13,243.14,.73,241.71,.68,241.13,.67,241.12,.78,247.14,.40,258.15,.13,249.34,.01,187.31,.07,43.76,.07,84.49,.03,123.20
2019.01.21-24:00,1.44,231.62,1.55,240.43,1.69,239.05,1.55,242.61,1.45,242.10,1.16,242.05,.77,237.96,.71,239.84,.70,240.99,.76,249.73,.39,258.37,.14,246.42,.02,224.05,.07,50.02,.05,94.11,.02,137.05
2019.01.22-01:00,1.48,231.18,1.57,239.91,1.70,241.61,1.57,242.38,1.48,240.06,1.20,239.64,.83,234.85,.77,239.05,.76,241.04,.75,252.08,.39,257.72,.17,245.99,.05,247.77,.04,48.98,.02,133.86,.02,170.14
2019.01.22-02:00,1.53,230.27,1.60,238.67,1.69,242.70,1.62,241.30,1.56,237.78,1.28,236.77,.93,232.41,.85,238.46,.83,240.99,.74,253.78,.39,255.81,.19,248.14,.08,263.49,.02,353.70,.03,236.42,.02,218.51
2019.01.22-03:00,1.56,228.96,1.60,237.36,1.66,242.72,1.67,240.82,1.67,237.63,1.38,235.44,1.05,231.47,.94,238.32,.91,241.03,.73,254.04,.39,251.75,.22,249.71,.11,272.82,.04,288.67,.07,259.32,.03,254.80
2019.01.22-04:00,1.57,227.89,1.59,236.34,1.61,242.37,1.69,241.68,1.74,240.01,1.47,236.62,1.16,233.11,1.01,239.72,.97,242.26,.72,253.21,.41,245.51,.24,247.00,.12,273.03,.06,267.05,.10,262.36,.03,266.03
2019.01.22-05:00,1.57,228.44,1.61,236.76,1.58,242.74,1.68,242.98,1.73,242.72,1.49,238.68,1.21,236.37,1.05,242.59,1.00,245.01,.71,252.66,.43,239.06,.26,241.18,.12,264.83,.07,246.17,.11,259.63,.04,268.43
2019.01.22-06:00,1.54,230.40,1.61,238.99,1.55,244.33,1.63,243.82,1.65,243.96,1.45,239.84,1.19,239.19,1.03,245.22,.99,248.13,.69,252.44,.46,234.44,.29,236.63,.12,253.99,.09,235.42,.12,259.37,.04,273.47
2019.01.22-07:00,1.44,231.47,1.53,241.27,1.45,246.23,1.54,244.23,1.54,244.29,1.39,240.55,1.14,240.87,.97,246.42,.93,250.47,.66,251.80,.49,231.75,.31,234.80,.13,246.99,.11,236.40,.12,265.40,.04,283.83
2019.01.22-08:00,1.29,229.29,1.40,241.54,1.30,246.31,1.43,243.81,1.43,243.96,1.33,241.64,1.09,242.12,.92,246.48,.86,251.75,.62,250.77,.51,230.25,.33,235.06,.13,245.49,.11,245.20,.12,279.38,.04,298.92
2019.01.22-09:00,1.23,224.21,1.32,238.60,1.19,242.54,1.36,242.00,1.36,242.69,1.29,243.08,1.07,243.99,.88,246.83,.79,252.63,.59,249.83,.52,229.38,.34,236.62,.12,247.66,.10,261.21,.11,303.58,.05,317.69
2019.01.22-10:00,1.32,221.68,1.39,235.15,1.23,237.15,1.37,240.22,1.37,241.49,1.27,244.31,1.04,246.08,.86,247.78,.74,253.37,.57,248.59,.53,229.05,.33,238.91,.10,251.88,.07,291.43,.12,338.40,.05,341.28
2019.01.22-11:00,1.44,222.93,1.50,234.28,1.33,234.05,1.40,240.27,1.40,241.94,1.26,245.30,1.01,247.47,.83,248.37,.69,253.02,.55,246.25,.55,230.23,.33,242.23,.09,255.61,.07,323.53,.14,3.14,.06,1.16
2019.01.22-12:00,1.51,226.67,1.58,236.01,1.41,233.45,1.40,241.45,1.41,243.76,1.25,246.04,.98,247.43,.80,247.45,.64,250.24,.56,243.10,.59,233.33,.35,246.93,.11,258.59,.07,333.31,.14,15.48,.06,14.07
