,2019.01.06,,,,,,2019.01.07,,,,,,2019.01.08,,,,,,2019.01.09,,,,,,2019.01.10,,,,,,2019.01.11,,,,,,2019.01.12,,,,,,2019.01.13,,,,,,2019.01.14,,,,,,2019.01.15,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.43,254.62,1.29,255.62,1.67,252.20,1.56,263.15,1.24,263.19,1.90,273.28,1.64,262.69,1.36,271.43,1.98,266.42,1.56,267.32,1.32,276.12,1.74,266.01,1.44,273.23,1.22,276.05,1.71,273.01,1.78,274.25,1.62,279.77,2.07,281.44,2.24,271.47,1.88,273.29,2.51,274.10,2.45,260.57,2.21,257.41,2.66,262.87,2.27,255.44,2.19,248.38,2.44,255.72,2.27,244.80,1.88,241.15,2.50,246.32
50,1.40,257.04,1.26,257.83,1.62,255.40,1.58,264.63,1.30,264.37,1.90,275.49,1.74,265.77,1.45,274.38,2.03,266.93,1.66,272.03,1.32,276.42,1.90,272.21,1.54,274.32,1.36,276.74,1.77,273.15,1.79,275.85,1.63,283.49,2.08,282.40,2.10,271.14,1.84,274.85,2.11,268.33,2.21,262.56,2.10,258.04,2.26,263.01,2.22,254.15,2.21,245.82,2.28,255.02,2.28,246.78,2.08,243.52,2.44,249.26
100,1.32,257.09,1.27,255.31,1.47,257.99,1.50,263.80,1.33,264.28,1.75,268.89,1.62,267.52,1.48,273.33,1.79,268.44,1.61,274.17,1.38,275.89,1.81,275.71,1.53,276.20,1.41,280.56,1.76,274.16,1.75,277.31,1.64,283.76,1.92,282.46,2.00,269.82,1.83,274.88,1.95,262.45,1.98,262.49,2.10,256.80,1.82,260.43,2.23,252.96,2.20,244.54,2.22,253.50,2.27,246.69,2.30,243.35,2.30,247.52
150,1.10,262.30,1.22,261.54,1.18,257.83,1.26,269.74,1.36,271.49,1.30,267.24,1.31,272.31,1.33,270.74,1.32,270.41,1.39,277.02,1.29,275.68,1.45,280.89,1.44,281.92,1.39,279.49,1.56,284.30,1.56,277.43,1.38,276.93,1.55,282.23,1.80,271.06,1.61,274.48,1.92,264.32,1.93,262.37,2.16,259.11,1.78,262.49,2.18,253.37,2.17,245.67,2.06,254.41,2.27,246.15,2.32,241.18,2.19,247.34
200,1.04,264.95,1.24,262.95,1.03,259.25,1.11,272.46,1.14,267.97,1.05,272.25,1.12,273.86,1.12,273.22,1.04,269.53,1.19,278.27,1.12,287.83,1.21,276.65,1.28,284.09,1.14,280.31,1.35,283.60,1.36,279.18,1.26,277.83,1.42,281.89,1.56,270.04,1.43,269.93,1.71,265.27,1.76,261.05,2.00,259.70,1.75,261.93,1.98,251.79,2.11,244.08,1.86,251.89,2.13,245.91,2.27,241.00,1.98,245.84
300,1.03,268.28,1.21,267.78,1.03,259.27,1.02,274.51,1.01,269.87,1.06,272.58,.94,275.54,.95,264.11,.84,279.04,.97,280.18,.88,289.86,.94,275.10,.99,285.22,.97,281.68,1.01,286.65,1.06,279.92,.97,279.57,1.08,280.88,1.23,267.63,1.07,268.08,1.43,262.26,1.37,258.36,1.43,258.62,1.40,252.60,1.58,248.33,1.72,249.41,1.59,241.86,1.73,242.79,1.83,243.74,1.77,235.28
400,1.04,268.56,1.16,265.65,.99,263.44,1.02,277.37,1.05,271.37,.95,272.06,.86,276.93,.84,276.39,.85,271.50,.84,280.40,.77,291.97,.87,271.60,.80,285.97,.74,283.45,.78,288.62,.83,279.56,.77,274.68,.83,280.03,.99,265.44,.85,259.77,1.29,264.36,1.11,252.98,1.12,252.59,1.31,249.82,1.27,245.49,1.27,249.78,1.45,239.72,1.39,241.37,1.38,243.45,1.59,237.12
500,.99,268.56,1.13,265.42,.95,264.97,.99,277.91,.96,272.01,.95,277.41,.81,274.90,.77,272.44,.80,273.20,.78,279.00,.71,291.08,.83,276.88,.74,283.33,.70,275.86,.73,285.73,.73,276.54,.76,270.55,.69,271.78,.82,260.09,.85,251.79,.99,261.67,.97,248.94,.89,244.26,1.10,250.76,1.04,243.36,.94,245.41,1.19,246.04,1.11,239.58,1.04,237.34,1.23,243.08
600,.93,268.07,1.06,265.20,.91,262.81,.95,277.72,.95,275.54,.89,272.86,.75,270.45,.77,269.03,.72,267.27,.74,274.75,.72,293.08,.73,268.22,.68,281.60,.72,274.28,.63,279.67,.65,271.94,.73,265.21,.63,262.59,.72,254.66,.77,250.38,.84,257.39,.84,245.97,.84,232.41,.91,250.17,.86,240.07,.80,235.79,.87,248.25,.92,238.49,.93,233.90,.92,243.04
750,.87,266.48,.99,267.94,.89,261.00,.86,274.50,.84,273.24,.81,272.04,.63,267.40,.64,265.41,.64,269.81,.68,267.86,.68,282.34,.67,261.36,.66,279.47,.70,278.22,.69,274.75,.48,263.16,.62,263.58,.56,251.05,.55,247.75,.71,252.51,.51,252.27,.62,242.68,.65,220.71,.59,252.83,.62,238.62,.66,230.52,.55,253.72,.70,239.67,.79,235.44,.65,245.10
1000,.84,264.37,.94,268.00,.89,260.87,.78,272.83,.78,270.86,.72,270.05,.62,263.25,.62,260.78,.65,263.75,.65,263.93,.60,276.57,.67,256.20,.57,273.09,.61,274.16,.63,269.78,.39,247.17,.41,249.74,.45,245.47,.47,238.31,.46,243.16,.60,239.19,.56,238.91,.51,236.77,.59,232.22,.51,234.64,.54,236.98,.51,236.49,.54,238.13,.59,236.16,.57,242.24
1250,.84,261.36,.92,265.72,.88,259.67,.74,271.12,.77,269.56,.69,267.83,.71,257.16,.73,256.79,.71,257.15,.72,262.23,.59,272.06,.81,255.96,.55,268.49,.56,275.30,.63,269.73,.41,239.37,.37,242.85,.44,245.93,.48,238.11,.52,238.39,.57,244.18,.50,250.76,.51,251.10,.42,246.18,.44,243.08,.50,242.25,.43,238.80,.48,239.01,.56,241.35,.52,237.12
1500,.84,257.68,.87,263.83,.84,259.69,.73,268.69,.76,262.86,.65,267.00,.80,253.93,.81,255.04,.79,252.43,.80,253.45,.67,260.05,.93,250.55,.54,264.36,.51,275.60,.69,266.40,.41,238.95,.35,234.59,.41,244.26,.60,243.96,.66,242.97,.72,246.46,.68,247.50,.68,248.88,.62,247.52,.58,244.46,.59,243.26,.57,240.98,.52,236.90,.59,239.04,.55,236.02
1750,.83,252.13,.82,259.92,.80,258.02,.73,262.10,.78,253.76,.65,257.99,.80,249.18,.79,251.18,.87,249.03,.77,246.66,.68,246.36,.85,248.48,.58,253.04,.49,265.34,.72,256.87,.53,240.26,.43,234.45,.46,247.50,.67,241.04,.72,238.50,.76,242.37,.65,241.45,.66,242.35,.59,238.41,.57,234.82,.63,234.74,.57,231.83,.52,231.21,.55,235.36,.55,229.99
1900,.80,242.35,.78,256.00,.72,248.21,.76,257.30,.80,249.88,.71,254.27,.77,245.66,.74,248.76,.86,242.67,.75,246.95,.62,244.52,.84,248.69,.59,243.87,.50,253.91,.69,247.48,.55,234.03,.46,233.90,.54,243.31,.65,235.10,.72,233.52,.74,237.66,.61,241.23,.61,243.73,.52,239.17,.53,234.09,.60,231.02,.53,232.29,.47,228.55,.46,234.42,.50,229.02
2000,.20,223.24,.19,250.08,.20,233.22,.17,239.95,.19,231.90,.17,232.87,.20,231.26,.20,233.56,.21,229.66,.20,236.44,.16,231.94,.22,239.46,.15,227.66,.12,236.39,.17,236.07,.17,218.63,.14,222.24,.16,226.55,.22,221.40,.24,221.41,.25,223.99,.20,228.18,.19,230.34,.18,224.37,.19,224.40,.20,222.51,.18,223.87,.16,223.17,.15,228.95,.15,227.43
