z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.15-01:00,.64,191.02,.75,187.49,.56,257.65,.41,301.78,.29,275.85,.35,202.92,.33,223.05,.35,231.00,.24,212.77,.22,223.91,.16,192.84,.04,197.71,.12,142.96,.18,157.01,.28,174.47,.15,153.65
2018.09.15-02:00,1.11,193.85,1.02,182.83,.56,246.39,.27,290.60,.27,252.29,.43,218.88,.37,227.48,.35,235.78,.26,211.13,.22,224.23,.15,198.29,.03,118.16,.10,127.57,.15,152.43,.25,167.20,.14,147.67
2018.09.15-03:00,1.40,203.32,1.30,188.07,.54,232.19,.17,240.68,.32,226.76,.50,223.30,.42,229.97,.37,238.95,.30,212.50,.23,222.88,.15,200.80,.05,98.75,.08,117.41,.12,153.12,.22,164.24,.13,144.09
2018.09.15-04:00,1.53,213.96,1.54,200.98,.65,210.50,.38,188.60,.44,208.25,.59,220.86,.46,233.23,.40,244.85,.34,219.64,.25,224.44,.15,202.34,.06,97.42,.07,107.44,.08,156.25,.20,163.86,.13,142.03
2018.09.15-05:00,1.50,224.34,1.66,215.89,.90,200.85,.71,183.74,.59,201.70,.69,220.04,.49,237.97,.41,252.75,.37,229.94,.26,228.80,.17,204.56,.08,107.27,.07,107.62,.06,157.66,.20,164.05,.13,144.78
2018.09.15-06:00,1.38,231.52,1.65,229.25,1.06,205.42,.92,192.41,.65,206.24,.74,224.61,.48,243.27,.38,259.58,.37,237.62,.27,231.55,.19,207.56,.11,129.28,.08,133.02,.09,166.24,.25,168.24,.14,154.01
2018.09.15-07:00,1.29,231.78,1.56,238.36,1.10,216.40,1.01,206.70,.66,216.58,.71,229.91,.41,241.67,.30,257.03,.36,236.53,.27,230.82,.22,213.00,.15,147.00,.11,154.32,.12,176.16,.30,174.76,.15,162.89
2018.09.15-08:00,1.19,228.67,1.36,243.72,1.03,229.74,.98,220.93,.61,226.01,.65,233.26,.36,230.43,.24,237.14,.35,228.69,.28,227.97,.23,219.81,.18,160.73,.13,169.10,.14,184.67,.33,181.36,.16,168.46
2018.09.15-09:00,1.07,231.46,1.16,250.97,.91,246.35,.88,236.23,.55,236.60,.64,238.67,.38,222.79,.25,214.81,.36,221.06,.29,222.30,.22,221.98,.21,164.95,.15,169.51,.15,180.01,.36,182.57,.17,169.11
2018.09.15-10:00,.96,231.93,.99,257.70,.75,252.94,.71,244.32,.47,238.23,.62,242.42,.42,222.15,.30,208.03,.39,220.14,.30,220.70,.19,223.39,.23,166.27,.15,163.80,.15,170.25,.36,181.46,.17,167.32
2018.09.15-11:00,.93,227.17,.82,258.53,.57,250.28,.50,240.13,.40,227.41,.54,241.41,.45,223.31,.34,209.03,.40,225.34,.30,224.21,.15,222.97,.22,170.38,.14,157.79,.14,161.63,.34,180.98,.16,165.47
2018.09.15-12:00,.94,222.54,.68,254.85,.41,246.49,.39,230.65,.37,213.14,.48,239.26,.46,224.59,.37,210.87,.41,230.51,.30,227.92,.11,214.25,.21,175.05,.12,148.88,.12,150.80,.32,179.80,.15,162.76
2018.09.15-13:00,.92,211.99,.50,240.97,.31,234.09,.35,224.59,.40,204.29,.44,239.61,.45,224.80,.39,212.55,.40,234.41,.31,232.67,.10,206.06,.18,182.04,.10,143.70,.12,143.91,.29,179.75,.14,160.89
2018.09.15-14:00,1.05,205.34,.55,216.63,.36,211.03,.39,221.27,.45,206.24,.40,240.30,.42,226.65,.39,216.80,.38,241.44,.31,238.87,.11,196.91,.16,189.79,.10,141.94,.12,141.63,.29,180.12,.14,161.14
2018.09.15-15:00,1.17,204.63,.76,205.89,.55,197.48,.47,215.76,.52,211.75,.38,239.58,.43,235.28,.40,228.08,.38,254.24,.30,244.90,.14,189.59,.13,194.28,.10,141.42,.14,141.56,.30,179.06,.14,160.38
2018.09.15-16:00,1.23,206.27,.99,208.16,.80,196.65,.61,211.93,.61,218.19,.43,240.52,.48,245.41,.44,240.30,.39,264.96,.30,249.38,.16,186.81,.11,190.38,.12,139.17,.17,140.49,.31,176.35,.14,157.64
2018.09.15-17:00,1.24,208.75,1.16,217.54,1.01,203.50,.79,210.59,.68,221.93,.47,238.06,.49,248.13,.44,244.62,.35,270.08,.29,251.87,.17,186.58,.11,190.77,.12,146.55,.18,146.71,.32,178.96,.15,159.94
2018.09.15-18:00,1.17,213.69,1.22,229.71,1.14,213.32,.96,212.40,.73,223.60,.48,230.84,.43,243.01,.38,240.19,.26,268.83,.27,251.93,.19,186.91,.14,200.07,.12,168.41,.18,163.08,.33,188.50,.15,168.28
2018.09.15-19:00,1.11,221.55,1.19,239.54,1.22,222.16,1.10,217.69,.75,226.98,.50,225.64,.38,234.08,.32,228.71,.14,251.70,.23,249.43,.20,185.13,.16,208.23,.12,191.44,.18,180.83,.35,197.97,.15,175.57
2018.09.15-20:00,1.01,222.73,1.06,245.53,1.22,231.81,1.14,226.19,.77,233.60,.58,227.99,.42,229.71,.34,219.64,.13,203.60,.17,239.99,.22,180.23,.15,209.67,.11,197.53,.17,186.10,.35,200.55,.14,174.57
2018.09.15-21:00,.81,216.01,.82,248.44,1.10,243.64,1.05,235.59,.74,239.61,.66,232.20,.51,230.49,.42,219.60,.22,192.16,.15,217.97,.24,179.45,.12,206.33,.09,190.56,.16,181.67,.33,197.55,.14,166.82
2018.09.15-22:00,.76,206.33,.64,243.24,.92,255.42,.88,244.05,.61,243.01,.62,235.19,.52,231.62,.47,222.36,.29,195.11,.17,201.82,.25,184.19,.09,201.07,.08,179.93,.15,176.33,.32,192.98,.14,160.14
2018.09.15-23:00,.86,201.16,.60,230.64,.72,263.57,.66,248.99,.42,240.72,.49,237.48,.44,233.34,.45,227.15,.32,201.01,.19,196.74,.26,191.71,.07,193.28,.06,170.16,.14,174.00,.30,189.26,.15,158.40
2018.09.15-24:00,1.06,200.57,.73,218.45,.55,265.70,.50,247.87,.31,227.65,.39,239.24,.35,235.68,.41,233.91,.33,208.80,.21,197.38,.24,198.03,.05,165.30,.06,142.75,.12,166.51,.28,184.13,.15,157.65
2018.09.16-01:00,1.24,200.21,.97,211.56,.38,264.55,.43,249.84,.27,214.61,.32,243.39,.29,238.76,.36,240.33,.33,216.17,.23,201.11,.22,203.50,.06,138.40,.07,121.05,.12,157.71,.27,179.28,.15,157.78
2018.09.16-02:00,1.34,201.75,1.13,212.55,.25,254.46,.40,256.88,.29,216.20,.33,250.73,.28,241.25,.35,243.56,.37,220.86,.25,204.95,.19,205.49,.10,128.49,.10,110.58,.12,146.25,.26,173.58,.15,157.14
2018.09.16-03:00,1.48,206.00,1.21,216.18,.28,213.11,.40,249.77,.39,217.59,.39,251.85,.33,239.76,.37,243.66,.41,224.62,.26,209.73,.14,204.34,.12,122.24,.13,101.83,.12,132.35,.24,167.55,.14,153.08
2018.09.16-04:00,1.70,214.58,1.32,222.25,.57,193.60,.43,228.64,.49,210.96,.39,247.69,.35,236.39,.37,244.42,.43,229.97,.26,216.52,.09,199.80,.13,123.20,.14,101.23,.12,127.50,.23,166.06,.13,148.44
2018.09.16-05:00,1.88,222.04,1.36,224.85,.92,190.10,.56,206.00,.59,201.03,.34,233.80,.36,231.00,.36,247.21,.44,238.15,.24,227.50,.05,193.95,.12,128.53,.12,103.81,.10,130.81,.22,170.33,.13,147.31
2018.09.16-06:00,1.91,228.49,1.34,227.69,1.18,196.96,.76,202.95,.73,200.26,.37,220.41,.38,229.43,.36,251.32,.44,248.67,.24,237.53,.04,175.92,.13,134.26,.12,110.62,.10,135.19,.23,172.85,.13,149.28
2018.09.16-07:00,1.89,233.12,1.32,234.21,1.31,210.25,.92,210.66,.85,206.50,.42,214.82,.39,228.96,.34,254.45,.40,259.35,.24,244.51,.04,153.95,.16,139.78,.13,122.64,.12,140.60,.27,174.02,.14,154.66
2018.09.16-08:00,1.89,238.80,1.17,247.25,1.26,226.60,.96,223.50,.86,216.27,.42,213.80,.34,224.92,.28,254.71,.33,266.59,.24,245.64,.08,156.26,.21,151.32,.15,143.67,.15,155.26,.32,179.67,.16,163.66
2018.09.16-09:00,1.92,248.80,.97,263.74,1.13,242.80,.97,237.43,.89,226.98,.46,214.43,.34,214.47,.21,240.91,.24,264.32,.22,239.55,.13,154.09,.25,158.92,.16,156.90,.16,164.29,.35,185.47,.16,169.86
2018.09.16-10:00,1.74,257.58,.67,272.61,.96,250.66,.92,244.33,.91,232.87,.53,214.86,.40,209.01,.20,218.30,.18,251.19,.20,231.28,.16,153.27,.26,164.39,.14,164.28,.14,168.84,.33,191.39,.15,172.55
2018.09.16-11:00,1.36,260.04,.31,258.22,.75,253.60,.79,249.52,.84,238.46,.53,217.73,.42,209.81,.21,203.58,.15,232.19,.19,226.55,.18,158.83,.25,171.96,.11,174.05,.11,173.99,.31,196.86,.14,173.82
2018.09.16-12:00,1.03,256.43,.31,191.00,.58,253.81,.63,254.12,.72,243.20,.51,220.70,.42,211.12,.24,195.81,.15,210.66,.18,225.57,.18,165.96,.23,180.26,.08,179.27,.10,172.69,.30,199.14,.14,171.93
2018.09.16-13:00,.79,245.98,.68,177.55,.47,246.18,.48,253.96,.60,244.68,.49,222.74,.42,212.88,.29,195.53,.18,203.13,.18,226.45,.18,173.82,.18,188.56,.05,163.86,.08,157.74,.27,197.21,.13,166.44
2018.09.16-14:00,.60,225.54,1.00,182.90,.45,234.18,.39,248.20,.52,244.44,.48,226.26,.44,216.72,.34,200.81,.23,205.28,.18,227.71,.17,181.76,.12,193.68,.05,117.83,.10,136.52,.24,190.80,.13,159.57
2018.09.16-15:00,.56,198.28,1.16,193.40,.49,226.36,.36,239.02,.46,243.40,.47,230.94,.46,220.69,.39,207.31,.30,208.45,.18,227.88,.17,188.14,.08,192.03,.07,102.80,.13,127.61,.23,183.56,.13,155.00
2018.09.16-16:00,.73,189.31,1.32,208.19,.61,222.80,.40,227.66,.43,239.18,.45,236.26,.47,225.45,.42,214.91,.35,214.31,.18,226.87,.16,190.06,.06,175.07,.10,101.48,.16,124.25,.22,175.08,.13,150.91
2018.09.16-17:00,.99,188.86,1.45,217.71,.74,216.18,.49,212.44,.44,226.53,.44,237.48,.48,230.77,.45,223.92,.38,224.44,.18,231.16,.15,195.38,.05,148.69,.12,103.77,.18,125.41,.21,169.60,.13,149.27
2018.09.16-18:00,1.26,200.18,1.48,223.79,.87,211.94,.66,204.57,.53,214.10,.45,235.30,.51,235.77,.48,232.85,.39,234.25,.17,236.44,.13,201.04,.05,119.76,.12,107.64,.19,129.06,.21,167.28,.12,151.08
2018.09.16-19:00,1.28,207.10,1.44,232.23,.99,215.92,.85,208.12,.70,210.44,.48,230.41,.53,237.36,.49,237.95,.38,239.53,.15,234.60,.10,199.36,.07,111.10,.13,114.45,.19,135.65,.22,168.57,.12,156.00
2018.09.16-20:00,1.16,214.28,1.34,243.02,1.03,226.00,.93,217.66,.81,214.66,.48,225.36,.51,235.99,.46,239.16,.35,240.24,.13,219.63,.10,189.58,.09,119.93,.13,129.26,.19,148.21,.25,174.69,.13,163.12
2018.09.16-21:00,1.06,219.99,1.18,251.07,1.00,236.73,.91,228.56,.85,223.24,.48,223.59,.46,233.72,.41,238.38,.31,238.28,.14,199.58,.11,177.67,.12,128.98,.13,143.77,.20,160.30,.27,180.01,.13,167.24
2018.09.16-22:00,.97,219.77,1.02,255.25,.92,246.19,.85,239.48,.84,233.73,.50,226.03,.44,231.64,.39,236.65,.29,235.38,.17,187.48,.12,163.43,.16,132.45,.14,147.77,.20,164.75,.29,180.09,.13,166.37
2018.09.16-23:00,.88,210.90,.86,255.34,.77,250.93,.74,246.34,.77,241.42,.50,227.18,.43,228.78,.38,234.31,.29,232.33,.21,185.86,.14,152.33,.18,135.34,.13,145.88,.18,165.39,.28,178.29,.13,163.25
2018.09.16-24:00,.86,197.52,.69,254.05,.59,249.03,.59,246.69,.64,244.16,.48,225.10,.42,225.00,.38,232.80,.29,231.89,.24,189.95,.15,146.23,.20,139.07,.11,140.09,.14,164.03,.25,176.01,.12,159.90
2018.09.17-01:00,1.02,186.84,.55,245.37,.46,236.94,.46,238.77,.50,242.92,.45,224.29,.42,224.50,.37,235.66,.29,236.75,.26,196.59,.17,142.80,.21,142.31,.10,128.07,.11,156.52,.23,171.55,.12,156.30
2018.09.17-02:00,1.31,185.72,.51,225.44,.46,216.66,.42,224.02,.42,237.34,.43,224.95,.42,228.57,.36,242.96,.27,245.24,.25,203.43,.19,139.57,.21,144.01,.10,113.23,.10,140.12,.21,164.75,.12,151.09
2018.09.17-03:00,1.56,191.09,.58,211.70,.58,205.95,.51,215.84,.44,229.93,.46,225.78,.45,232.35,.35,248.61,.26,253.65,.24,209.75,.20,135.07,.21,141.23,.12,98.64,.11,114.94,.21,153.85,.11,143.97
2018.09.17-04:00,1.72,202.54,.70,210.26,.72,206.17,.62,216.82,.48,227.54,.47,227.58,.45,236.32,.31,253.51,.22,260.01,.23,215.02,.21,134.73,.22,140.70,.15,97.63,.13,107.39,.22,148.24,.12,141.73
2018.09.17-05:00,1.80,213.69,.85,211.93,.89,207.71,.74,218.08,.52,225.68,.41,228.41,.38,241.11,.24,260.52,.16,265.18,.22,220.77,.21,140.46,.21,146.03,.15,104.74,.15,113.65,.25,152.09,.12,144.81
2018.09.17-06:00,1.77,223.91,1.02,218.32,1.10,213.56,.92,221.47,.63,226.79,.36,227.76,.31,245.16,.16,265.60,.10,265.42,.22,225.88,.21,147.17,.20,150.66,.16,112.13,.17,120.51,.28,155.76,.13,149.09
2018.09.17-07:00,1.71,233.98,1.06,231.23,1.19,224.26,1.02,228.29,.71,231.42,.33,220.20,.26,240.90,.09,245.34,.06,225.13,.23,228.34,.21,157.25,.19,156.79,.17,121.02,.19,128.11,.30,160.02,.13,153.91
2018.09.17-08:00,1.64,244.18,.93,248.34,1.10,237.88,.98,237.80,.70,235.75,.40,206.18,.29,221.36,.15,198.24,.14,186.99,.26,228.84,.21,170.61,.18,164.34,.16,128.03,.19,133.41,.31,164.55,.13,159.12
2018.09.17-09:00,1.66,248.79,.79,255.68,.97,249.12,.89,246.87,.66,236.25,.53,200.86,.39,211.05,.28,191.34,.24,185.31,.28,230.98,.20,180.42,.15,165.68,.15,127.57,.19,133.47,.30,167.07,.13,164.34
2018.09.17-10:00,1.67,250.21,.64,253.18,.80,256.96,.74,254.50,.58,235.93,.60,203.20,.44,212.80,.33,193.68,.28,188.71,.25,236.42,.19,186.87,.14,164.91,.16,136.23,.21,142.18,.31,173.13,.13,171.19
2018.09.17-11:00,1.62,254.78,.50,246.17,.60,259.66,.58,255.33,.56,231.38,.69,209.75,.48,219.15,.35,201.12,.29,194.62,.20,244.31,.16,186.42,.13,157.09,.17,143.54,.23,149.54,.33,177.94,.13,174.33
2018.09.17-12:00,1.46,264.39,.34,235.70,.40,257.26,.46,247.37,.60,225.88,.81,217.98,.57,226.16,.40,211.30,.32,203.01,.16,250.09,.14,178.17,.14,143.01,.18,143.48,.23,150.28,.32,179.04,.13,173.32
2018.09.17-13:00,1.27,271.26,.31,203.53,.27,238.75,.38,233.89,.62,224.95,.86,226.92,.63,232.87,.47,218.91,.37,210.52,.13,248.37,.13,167.51,.16,133.43,.17,141.17,.22,148.74,.28,178.27,.11,169.54
2018.09.17-14:00,1.14,269.13,.58,190.50,.35,209.76,.39,217.50,.61,225.26,.84,236.25,.63,239.57,.49,223.41,.42,216.12,.11,240.67,.13,159.05,.18,129.05,.15,137.24,.20,145.99,.23,175.42,.09,161.84
2018.09.17-15:00,1.18,266.88,.89,197.10,.59,205.89,.51,208.62,.58,223.32,.75,246.07,.55,246.15,.46,225.71,.42,220.11,.09,223.38,.14,155.57,.20,131.45,.14,137.49,.19,146.46,.20,171.77,.09,155.15
2018.09.17-16:00,1.23,269.02,1.13,205.08,.85,208.95,.68,209.29,.60,221.42,.65,255.44,.46,251.69,.41,226.51,.40,223.86,.08,192.77,.15,154.29,.22,136.53,.13,140.77,.19,149.13,.20,167.47,.09,150.69
2018.09.17-17:00,1.18,270.56,1.28,210.96,1.02,214.61,.79,216.12,.62,224.28,.56,263.25,.39,254.12,.39,227.07,.38,228.42,.11,171.45,.15,154.87,.24,142.95,.13,145.96,.19,152.49,.21,163.05,.09,147.46
2018.09.17-18:00,1.18,271.70,1.42,217.22,1.09,223.25,.86,224.58,.65,227.90,.47,265.99,.35,250.01,.39,227.64,.37,233.42,.14,167.78,.16,155.17,.25,148.67,.13,148.78,.20,153.59,.24,157.88,.10,145.31
2018.09.17-19:00,1.16,276.47,1.53,224.81,1.08,229.99,.88,229.92,.68,228.30,.38,260.45,.35,241.51,.40,229.32,.37,239.05,.17,174.69,.16,156.74,.25,154.05,.14,149.92,.22,153.68,.28,154.13,.12,146.22
2018.09.17-20:00,1.05,282.80,1.55,235.84,1.01,236.82,.87,234.90,.71,229.16,.33,247.55,.38,232.99,.41,229.50,.37,242.31,.21,182.71,.17,158.79,.26,158.86,.16,150.18,.24,154.25,.32,152.93,.13,149.93
2018.09.17-21:00,.78,281.93,1.45,247.38,.90,244.78,.83,241.16,.72,231.69,.33,232.75,.41,225.74,.40,224.95,.37,241.67,.24,187.58,.17,160.89,.26,163.78,.16,151.69,.24,157.14,.35,154.95,.14,154.76
2018.09.17-22:00,.50,265.49,1.21,258.26,.74,251.90,.72,247.09,.67,234.31,.34,222.77,.42,222.04,.40,218.48,.36,239.12,.28,190.53,.18,163.84,.25,169.49,.15,156.54,.23,163.34,.36,160.09,.14,159.17
2018.09.17-23:00,.47,220.45,.95,266.84,.57,255.69,.58,251.29,.58,237.08,.33,220.14,.40,223.30,.40,217.22,.35,239.64,.30,193.61,.19,165.25,.25,173.01,.15,160.71,.21,169.29,.36,165.67,.13,162.37
2018.09.17-24:00,.86,191.93,.72,264.96,.45,250.05,.47,251.16,.50,238.99,.33,222.65,.36,225.93,.40,223.64,.32,247.78,.30,198.11,.20,163.08,.23,171.98,.15,160.13,.20,171.66,.36,169.84,.13,164.96
2018.09.18-01:00,1.30,186.09,.55,251.94,.44,234.28,.44,242.34,.47,233.40,.34,219.48,.34,221.85,.38,233.52,.27,262.09,.27,204.78,.20,158.44,.21,167.73,.14,156.33,.19,172.43,.35,173.78,.13,168.15
2018.09.18-02:00,1.52,192.15,.45,239.17,.52,223.54,.51,234.07,.52,225.69,.40,212.20,.36,215.03,.35,242.57,.21,277.11,.24,213.11,.20,151.39,.18,156.76,.13,143.90,.17,167.73,.33,175.34,.12,168.99
2018.09.18-03:00,1.66,202.24,.41,219.94,.58,215.26,.56,228.87,.59,221.49,.47,207.01,.42,211.82,.31,248.00,.15,287.00,.21,223.54,.20,147.68,.16,142.63,.13,128.92,.15,158.79,.30,175.29,.11,167.38
2018.09.18-04:00,1.74,212.40,.52,204.86,.65,209.78,.58,227.06,.62,222.50,.52,205.96,.47,212.37,.28,246.31,.08,279.81,.20,230.73,.19,148.86,.16,131.06,.14,118.44,.14,146.61,.27,173.42,.10,163.76
2018.09.18-05:00,1.68,221.63,.73,204.41,.73,211.44,.60,230.93,.62,229.85,.54,210.29,.49,216.32,.26,238.72,.06,203.51,.19,229.08,.20,152.99,.18,124.98,.16,113.85,.16,134.81,.25,168.36,.10,157.46
2018.09.18-06:00,1.51,231.10,.91,211.33,.79,217.16,.60,237.77,.62,238.73,.56,217.85,.50,223.24,.27,230.76,.14,173.32,.19,220.52,.21,158.49,.20,123.61,.18,113.42,.18,128.09,.24,160.72,.10,149.73
2018.09.18-07:00,1.58,242.51,1.04,223.44,.80,222.10,.59,239.58,.63,240.54,.63,223.18,.52,230.64,.30,229.70,.21,173.38,.20,213.23,.20,163.06,.22,122.94,.20,113.84,.22,125.22,.25,152.79,.10,144.18
2018.09.18-08:00,1.89,252.78,1.07,238.07,.74,223.38,.52,234.29,.59,236.59,.67,226.88,.49,239.20,.31,236.37,.25,178.51,.20,212.16,.20,169.23,.24,127.25,.22,121.24,.24,130.72,.27,152.22,.11,147.63
2018.09.18-09:00,1.99,259.76,.96,247.85,.67,219.85,.47,223.82,.55,231.29,.65,232.49,.44,251.42,.29,247.11,.27,187.24,.21,216.12,.20,176.09,.26,135.57,.23,133.76,.27,140.62,.29,157.01,.12,154.85
2018.09.18-10:00,1.73,267.11,.77,253.30,.67,217.68,.52,217.99,.59,229.07,.66,239.22,.41,260.06,.30,253.45,.31,197.18,.23,220.15,.19,178.38,.28,139.94,.24,141.34,.29,145.86,.31,158.58,.12,157.90
2018.09.18-11:00,1.31,272.31,.53,253.38,.66,219.78,.56,219.43,.63,231.28,.66,245.51,.38,261.74,.31,253.00,.36,204.76,.24,225.27,.18,180.27,.30,142.99,.25,147.43,.30,150.18,.31,159.66,.11,160.25
2018.09.18-12:00,.96,271.64,.36,238.66,.62,222.34,.55,221.78,.62,233.70,.61,250.07,.32,255.77,.29,247.70,.40,209.57,.24,232.44,.15,184.68,.31,147.91,.24,155.90,.30,156.88,.32,163.06,.11,164.75
2018.09.18-13:00,.74,258.35,.42,208.15,.61,224.27,.56,223.73,.62,236.40,.56,252.48,.28,243.51,.27,239.74,.42,214.40,.21,242.04,.12,185.32,.31,152.54,.24,162.80,.31,162.39,.33,165.32,.12,168.57
2018.09.18-14:00,.66,234.44,.62,195.59,.64,225.48,.59,224.11,.64,238.49,.50,252.04,.27,230.11,.27,232.58,.42,220.18,.16,252.70,.08,174.70,.31,156.53,.23,167.65,.30,166.16,.34,166.20,.12,169.89
2018.09.18-15:00,.68,215.57,.81,195.42,.70,228.49,.61,225.27,.62,240.60,.43,251.47,.29,222.27,.27,229.57,.42,225.84,.12,256.52,.08,154.38,.31,160.93,.22,172.50,.29,170.16,.35,167.64,.12,170.19
2018.09.18-16:00,.85,209.29,1.08,201.61,.77,231.03,.63,224.95,.58,240.01,.38,246.37,.31,217.75,.27,228.40,.41,231.09,.07,242.29,.10,138.49,.30,164.52,.20,176.93,.28,174.12,.35,169.54,.12,170.33
2018.09.18-17:00,1.08,214.48,1.40,211.15,.82,232.30,.70,224.06,.58,236.61,.38,236.42,.35,215.32,.29,227.33,.40,235.69,.06,182.31,.14,132.00,.29,166.45,.17,179.71,.25,177.11,.33,171.21,.12,169.85
2018.09.18-18:00,1.16,221.11,1.61,221.67,.83,234.48,.78,227.34,.62,236.41,.44,230.84,.42,218.15,.32,227.55,.40,239.36,.12,159.08,.20,132.44,.28,166.21,.14,176.23,.22,176.44,.31,170.93,.11,167.14
2018.09.18-19:00,1.16,230.33,1.66,231.05,.83,235.17,.85,232.25,.67,238.11,.52,228.82,.50,222.84,.36,228.13,.42,242.63,.18,163.54,.24,136.22,.28,165.07,.12,164.46,.19,171.38,.29,168.33,.10,162.23
2018.09.18-20:00,1.05,237.78,1.56,239.75,.82,234.68,.85,237.20,.68,240.49,.59,229.43,.55,228.37,.41,229.55,.45,246.54,.22,178.33,.27,143.99,.27,165.12,.11,150.04,.18,164.00,.28,164.95,.10,157.28
2018.09.18-21:00,.83,240.71,1.33,247.40,.77,234.58,.76,241.29,.63,242.23,.64,233.04,.57,235.41,.44,232.91,.48,251.54,.26,198.81,.29,156.17,.27,167.33,.13,144.39,.19,159.06,.29,163.38,.11,155.70
2018.09.18-22:00,.66,231.13,1.09,249.95,.72,233.22,.66,239.94,.56,237.11,.66,237.64,.57,242.03,.45,238.10,.48,258.54,.28,215.55,.30,168.88,.25,170.73,.16,145.46,.20,158.88,.31,164.94,.12,159.76
2018.09.18-23:00,.71,215.34,.97,246.12,.72,232.00,.64,234.15,.56,227.75,.66,242.09,.53,247.71,.42,244.26,.42,268.60,.27,224.23,.29,177.59,.23,172.11,.17,147.92,.22,161.55,.33,168.41,.12,165.21
2018.09.18-24:00,.82,206.69,.91,240.62,.75,235.24,.66,233.07,.60,224.82,.63,247.45,.48,253.01,.38,249.46,.34,278.69,.25,228.27,.28,183.34,.21,169.48,.20,151.53,.25,164.89,.36,172.03,.13,168.70
2018.09.19-01:00,.97,204.62,.93,233.76,.74,237.34,.68,233.43,.62,223.98,.56,250.97,.42,254.22,.34,249.40,.26,284.21,.23,230.47,.26,188.85,.19,163.88,.21,153.50,.26,166.56,.37,174.36,.13,170.85
2018.09.19-02:00,1.11,206.28,1.04,230.86,.74,236.28,.70,233.05,.66,223.67,.50,250.35,.38,249.87,.32,244.34,.18,282.34,.21,229.63,.22,193.18,.17,153.07,.20,151.56,.25,164.81,.35,174.04,.13,171.54
2018.09.19-03:00,1.23,208.63,1.11,233.60,.76,235.52,.74,234.84,.72,227.11,.49,248.74,.36,245.07,.31,240.07,.10,270.18,.19,224.73,.19,192.67,.18,138.29,.20,146.30,.25,159.37,.32,170.33,.12,169.36
2018.09.19-04:00,1.33,212.31,1.10,238.59,.79,235.59,.76,237.51,.78,231.91,.49,247.29,.36,241.32,.30,237.60,.06,228.32,.17,216.83,.15,187.49,.20,128.79,.21,142.32,.24,154.10,.30,165.76,.12,165.79
2018.09.19-05:00,1.38,218.15,1.07,245.45,.81,235.71,.73,239.14,.78,234.99,.47,244.92,.35,235.95,.29,234.59,.08,181.42,.16,208.97,.13,181.26,.23,126.75,.21,142.74,.24,152.46,.29,163.40,.11,163.71
2018.09.19-06:00,1.43,225.89,1.05,253.12,.84,233.41,.68,235.62,.75,233.60,.46,238.91,.37,229.30,.30,230.80,.14,174.48,.16,208.27,.11,171.37,.26,126.68,.20,143.59,.24,151.83,.27,161.92,.11,162.79
2018.09.19-07:00,1.51,234.88,1.00,259.18,.85,230.82,.63,228.44,.72,231.44,.49,236.27,.44,229.16,.33,231.38,.19,183.95,.17,214.62,.10,153.49,.29,127.23,.20,142.62,.24,149.63,.27,158.90,.10,161.53
2018.09.19-08:00,1.59,240.14,.85,256.19,.79,225.29,.63,221.77,.74,233.57,.53,240.58,.52,235.82,.38,236.55,.24,198.82,.17,224.99,.11,137.75,.32,129.25,.21,141.93,.25,147.75,.27,155.83,.10,160.11
2018.09.19-09:00,1.66,244.16,.76,243.52,.78,217.91,.68,218.61,.76,237.93,.55,246.15,.56,243.08,.41,241.19,.29,209.59,.18,233.53,.13,131.44,.34,133.01,.21,143.66,.26,148.42,.28,155.12,.10,159.37
2018.09.19-10:00,1.67,249.79,.77,232.27,.80,215.08,.72,217.57,.75,240.91,.51,249.83,.54,250.00,.41,244.90,.32,216.67,.20,237.58,.15,135.80,.36,139.84,.22,150.68,.26,153.99,.29,159.02,.11,162.10
2018.09.19-11:00,1.59,255.80,.82,226.76,.81,216.03,.75,217.70,.72,241.84,.44,248.24,.47,256.63,.39,248.85,.33,222.18,.20,238.99,.17,144.35,.36,148.39,.22,160.53,.27,162.15,.29,165.32,.11,166.99
2018.09.19-12:00,1.44,260.62,.86,226.32,.78,217.79,.77,220.46,.69,243.00,.39,240.74,.39,261.81,.35,253.19,.32,227.39,.20,239.99,.18,153.19,.36,157.29,.22,170.09,.27,170.02,.30,171.33,.11,171.54
2018.09.19-13:00,1.30,257.92,.94,223.23,.82,216.52,.84,225.02,.68,242.77,.40,227.16,.31,258.54,.31,253.31,.31,230.86,.18,242.21,.19,157.74,.34,164.02,.20,175.62,.26,174.27,.30,174.31,.11,173.50
2018.09.19-14:00,1.23,255.14,1.00,222.83,.88,218.77,.89,229.16,.67,241.69,.47,216.36,.27,242.68,.29,245.94,.31,230.24,.14,239.57,.19,159.54,.32,168.60,.17,176.77,.24,175.07,.28,174.61,.10,173.16
2018.09.19-15:00,1.17,253.48,1.03,223.66,.92,223.18,.91,231.45,.65,240.13,.55,211.01,.29,223.35,.28,235.29,.31,227.96,.11,228.70,.19,159.85,.28,171.50,.14,173.93,.22,173.78,.27,173.73,.10,172.30
