z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.06-01:00,2.06,212.37,2.08,211.15,1.89,207.55,1.68,207.24,1.59,208.11,1.41,209.97,1.30,210.67,1.31,214.81,1.21,216.86,1.07,222.45,.97,215.02,.79,208.05,.58,201.91,.31,185.47,.30,169.12,.06,139.79
2018.11.06-02:00,2.21,215.88,2.15,214.48,1.93,208.75,1.76,207.76,1.63,209.06,1.43,210.58,1.36,212.92,1.34,216.21,1.22,218.19,1.05,223.50,.93,215.52,.78,207.30,.59,200.26,.33,189.95,.31,178.08,.06,153.64
2018.11.06-03:00,2.26,221.34,2.18,220.86,1.93,210.98,1.82,208.77,1.64,209.03,1.47,210.26,1.41,213.46,1.37,215.60,1.24,216.57,1.02,220.43,.89,213.05,.77,205.67,.60,198.92,.33,195.66,.29,188.07,.05,166.93
2018.11.06-04:00,2.15,224.35,2.10,225.59,1.91,213.20,1.89,210.52,1.68,208.83,1.51,209.91,1.46,213.53,1.39,214.26,1.25,213.58,.99,214.52,.87,208.81,.76,203.23,.60,197.10,.30,199.61,.22,197.24,.02,176.63
2018.11.06-05:00,1.92,223.79,1.91,225.97,1.85,214.97,1.95,213.96,1.72,210.39,1.51,210.05,1.47,213.90,1.38,213.29,1.24,210.63,.97,207.70,.84,204.64,.75,200.73,.60,194.83,.26,198.61,.14,202.67,.01,67.60
2018.11.06-06:00,1.63,216.82,1.65,219.85,1.68,214.49,1.94,218.56,1.74,215.11,1.47,211.08,1.43,215.08,1.33,214.14,1.20,209.49,.97,202.84,.82,202.18,.75,199.22,.62,192.69,.25,189.50,.09,186.75,.03,61.77
2018.11.06-07:00,1.51,208.19,1.51,212.50,1.54,212.40,1.85,222.59,1.69,220.84,1.40,212.23,1.37,216.63,1.26,216.45,1.13,210.31,.96,201.23,.80,200.97,.76,198.42,.66,190.88,.28,176.76,.11,143.55,.05,85.72
2018.11.06-08:00,1.69,203.86,1.62,209.04,1.58,212.14,1.73,225.03,1.58,223.29,1.36,211.84,1.30,218.39,1.18,219.03,1.04,211.83,.93,202.81,.78,200.87,.75,198.23,.67,189.58,.33,165.91,.20,124.36,.08,100.61
2018.11.06-09:00,1.88,201.26,1.76,208.95,1.68,212.69,1.64,223.86,1.50,221.10,1.37,209.73,1.26,218.50,1.14,220.02,1.00,212.79,.93,206.54,.78,202.27,.73,199.33,.65,189.54,.35,157.59,.28,117.53,.10,103.42
2018.11.06-10:00,2.06,201.30,1.83,211.38,1.75,213.57,1.61,220.39,1.49,216.68,1.45,207.60,1.27,216.05,1.14,218.90,1.02,213.14,.95,210.32,.81,204.01,.71,201.11,.59,190.76,.34,152.62,.31,116.78,.11,101.54
2018.11.06-11:00,2.24,204.50,1.89,214.86,1.82,214.81,1.62,216.47,1.54,212.66,1.56,206.93,1.32,212.54,1.17,217.04,1.08,213.84,.99,213.07,.84,204.86,.69,201.70,.54,191.92,.32,153.69,.30,122.51,.10,102.53
2018.11.06-12:00,2.46,208.02,1.95,216.38,1.89,215.84,1.67,212.35,1.62,210.44,1.67,208.41,1.38,211.15,1.20,216.25,1.14,215.53,1.03,215.40,.85,204.69,.67,200.20,.50,191.21,.32,159.88,.27,134.33,.07,105.91
2018.11.06-13:00,2.71,210.82,2.04,216.67,1.94,216.37,1.77,209.26,1.71,210.26,1.76,211.24,1.43,212.54,1.23,216.94,1.18,217.81,1.05,217.29,.85,203.50,.67,196.95,.49,188.51,.34,167.72,.25,149.48,.05,111.86
2018.11.06-14:00,2.86,214.49,2.11,217.80,1.97,216.53,1.90,208.49,1.79,211.40,1.81,214.48,1.47,215.06,1.26,218.12,1.19,219.68,1.05,217.77,.86,201.07,.68,192.76,.51,185.21,.36,174.43,.24,162.36,.04,116.41
2018.11.06-15:00,2.87,218.83,2.11,220.55,2.00,216.95,2.03,209.62,1.86,212.97,1.85,217.40,1.53,217.39,1.28,218.59,1.18,219.69,1.04,215.38,.88,197.21,.72,188.80,.53,182.49,.37,178.61,.22,168.22,.03,100.91
2018.11.06-16:00,2.72,223.54,2.00,224.12,1.98,217.68,2.13,211.87,1.91,214.50,1.85,219.17,1.59,219.23,1.30,217.83,1.18,217.25,1.04,209.91,.92,193.18,.76,186.19,.55,180.37,.34,178.96,.18,161.89,.04,65.64
2018.11.06-17:00,2.46,227.25,1.87,225.85,1.93,218.00,2.16,215.07,1.91,216.32,1.81,219.93,1.58,220.66,1.28,216.36,1.16,213.51,1.03,203.18,.96,190.49,.80,185.04,.56,178.27,.30,173.64,.16,138.42,.07,53.73
2018.11.06-18:00,2.23,227.80,1.76,224.33,1.86,218.18,2.09,218.56,1.85,218.60,1.71,220.12,1.49,221.65,1.22,214.88,1.11,209.47,1.02,197.03,.98,189.06,.82,185.23,.58,177.00,.30,166.30,.20,123.79,.08,59.11
2018.11.06-19:00,2.03,223.73,1.65,217.97,1.77,217.68,1.98,222.17,1.75,221.41,1.57,220.56,1.36,222.31,1.14,214.21,1.04,206.39,1.00,193.17,.97,188.94,.84,186.75,.62,177.47,.34,162.87,.27,126.38,.09,75.08
2018.11.06-20:00,1.88,217.74,1.58,210.49,1.69,216.99,1.84,225.56,1.64,223.82,1.44,221.03,1.23,221.96,1.05,213.57,.98,204.57,.98,192.34,.95,190.60,.84,189.00,.64,178.89,.39,161.69,.34,133.14,.09,95.79
2018.11.06-21:00,1.86,211.83,1.63,205.21,1.69,215.37,1.73,226.35,1.56,222.72,1.36,219.23,1.14,218.58,1.00,210.67,.96,202.72,.97,193.70,.93,194.00,.80,191.74,.62,181.05,.39,160.31,.37,137.50,.09,106.47
2018.11.06-22:00,1.93,209.33,1.75,204.98,1.76,214.57,1.66,223.98,1.54,218.67,1.35,214.69,1.13,212.58,1.01,205.98,.98,201.00,1.00,195.82,.91,197.63,.75,194.67,.56,183.66,.35,159.50,.34,141.31,.08,104.13
2018.11.06-23:00,2.01,211.44,1.84,209.09,1.83,216.06,1.61,220.62,1.54,215.02,1.38,210.71,1.19,207.82,1.07,202.51,1.04,201.02,1.04,198.13,.92,200.20,.71,197.18,.51,185.95,.32,161.52,.30,148.28,.07,100.09
2018.11.06-24:00,2.12,214.49,1.95,213.04,1.89,218.03,1.60,216.09,1.58,212.42,1.42,208.56,1.27,205.93,1.12,201.39,1.09,203.06,1.08,200.77,.94,202.69,.69,199.54,.48,188.25,.31,166.80,.27,158.61,.05,98.64
2018.11.07-01:00,2.26,216.40,2.08,214.91,1.92,217.88,1.65,210.03,1.65,210.98,1.48,207.81,1.34,206.63,1.17,202.91,1.14,206.91,1.11,203.81,.95,205.68,.67,201.92,.47,190.78,.31,173.94,.25,170.55,.03,98.90
2018.11.07-02:00,2.41,217.45,2.21,215.78,1.95,214.94,1.79,205.47,1.74,210.92,1.55,208.21,1.39,208.72,1.22,206.04,1.18,211.22,1.14,206.73,.95,208.51,.67,204.12,.46,193.65,.31,182.30,.23,183.37,.02,101.24
2018.11.07-03:00,2.50,219.54,2.30,218.11,2.01,212.01,1.96,204.29,1.82,211.58,1.61,209.22,1.44,210.41,1.27,208.72,1.21,214.06,1.17,208.71,.94,210.01,.66,205.54,.45,196.02,.31,190.03,.22,195.02,.01,71.89
2018.11.07-04:00,2.46,223.70,2.27,222.84,2.08,212.29,2.12,206.03,1.91,212.75,1.67,210.08,1.50,210.74,1.33,209.58,1.24,214.43,1.19,209.24,.93,209.39,.67,205.62,.44,196.46,.29,194.77,.18,203.24,.02,349.78
2018.11.07-05:00,2.33,228.43,2.14,228.23,2.12,215.42,2.23,210.03,1.98,214.66,1.70,210.29,1.56,210.28,1.39,209.04,1.25,212.90,1.20,208.59,.91,207.35,.67,204.48,.43,193.85,.25,193.02,.12,201.12,.03,356.30
2018.11.07-06:00,2.17,230.97,1.95,231.03,2.08,218.59,2.24,214.76,1.98,216.55,1.69,209.35,1.58,209.56,1.42,208.14,1.23,210.73,1.19,207.63,.90,205.57,.67,203.70,.43,190.38,.23,185.51,.09,176.74,.04,6.55
2018.11.07-07:00,2.01,230.48,1.77,230.34,1.96,220.22,2.16,219.07,1.89,217.96,1.62,207.75,1.54,208.91,1.41,207.63,1.20,208.89,1.16,207.19,.87,204.65,.69,204.19,.45,188.69,.25,178.21,.11,152.33,.04,18.86
2018.11.07-08:00,1.86,228.34,1.61,227.71,1.80,220.16,2.01,222.74,1.73,219.14,1.53,206.40,1.46,208.57,1.36,208.01,1.15,207.83,1.11,207.67,.84,204.35,.71,205.69,.49,189.56,.30,176.15,.18,152.16,.03,51.13
2018.11.07-09:00,1.78,224.10,1.53,222.87,1.67,217.55,1.83,224.47,1.57,218.69,1.47,205.66,1.37,208.14,1.31,209.41,1.12,207.97,1.06,209.41,.84,205.45,.73,208.46,.52,192.47,.35,177.98,.24,156.82,.03,98.78
2018.11.07-10:00,1.88,219.98,1.59,218.05,1.69,214.18,1.69,223.19,1.49,215.63,1.48,206.00,1.34,207.62,1.29,211.40,1.12,208.95,1.02,211.62,.84,207.58,.72,211.29,.52,195.09,.35,179.62,.26,158.02,.03,107.32
2018.11.07-11:00,1.98,218.62,1.66,216.51,1.76,212.08,1.62,219.20,1.51,211.78,1.53,207.06,1.35,207.78,1.30,213.34,1.16,210.24,1.01,213.19,.86,209.48,.71,213.04,.51,198.04,.33,183.85,.24,162.80,.02,84.84
2018.11.07-12:00,2.13,217.94,1.77,215.69,1.86,211.13,1.62,213.42,1.58,208.31,1.59,208.21,1.38,208.93,1.32,214.89,1.20,211.66,1.01,213.99,.88,210.87,.71,213.86,.50,201.79,.30,193.08,.21,176.48,.02,357.71
2018.11.07-13:00,2.32,218.73,1.92,215.90,1.97,211.46,1.68,208.11,1.69,206.37,1.63,209.54,1.41,210.79,1.32,215.75,1.22,213.08,1.01,214.29,.91,212.26,.73,213.85,.50,204.67,.29,204.03,.19,197.03,.04,316.98
2018.11.07-14:00,2.48,220.73,2.06,216.47,2.05,212.71,1.81,205.51,1.80,206.82,1.65,211.96,1.42,212.79,1.31,215.85,1.23,214.37,1.02,214.26,.94,213.98,.76,213.17,.51,205.18,.29,210.90,.20,213.33,.05,306.41
2018.11.07-15:00,2.53,222.35,2.17,216.68,2.11,213.84,1.96,205.93,1.89,209.16,1.67,214.90,1.43,213.76,1.30,215.19,1.23,215.14,1.03,213.56,.97,215.67,.80,212.09,.54,204.25,.30,213.84,.21,223.04,.06,300.44
2018.11.07-16:00,2.44,222.39,2.21,216.75,2.14,214.57,2.10,208.87,1.96,212.77,1.68,217.17,1.44,213.31,1.30,214.14,1.22,214.79,1.04,211.80,.98,216.13,.83,210.04,.57,202.91,.29,215.18,.20,231.02,.05,299.54
2018.11.07-17:00,2.27,221.98,2.15,217.48,2.14,214.89,2.18,212.33,1.99,215.74,1.68,217.53,1.46,211.57,1.30,212.04,1.19,212.13,1.06,208.57,.98,214.42,.86,207.35,.59,202.52,.25,219.98,.16,249.64,.06,314.94
2018.11.07-18:00,2.08,222.69,2.00,219.06,2.09,215.60,2.18,215.21,1.96,217.24,1.65,216.43,1.47,209.94,1.30,209.18,1.18,207.65,1.09,204.87,.99,211.37,.88,204.49,.60,202.04,.18,228.72,.14,288.55,.08,335.56
2018.11.07-19:00,1.91,222.97,1.84,219.95,1.99,216.92,2.11,217.86,1.87,217.89,1.59,214.87,1.43,209.07,1.29,206.81,1.17,203.02,1.12,201.86,1.00,208.47,.91,201.82,.60,200.90,.10,238.27,.16,331.60,.10,351.94
2018.11.07-20:00,1.78,219.49,1.73,217.73,1.90,217.51,2.00,220.16,1.75,217.78,1.49,212.84,1.36,208.17,1.26,205.26,1.16,199.72,1.14,200.59,1.01,206.49,.93,200.32,.60,200.12,.03,249.15,.20,2.73,.13,5.92
2018.11.07-21:00,1.78,214.75,1.72,213.83,1.88,217.91,1.90,222.12,1.66,217.52,1.42,211.35,1.28,207.38,1.23,204.47,1.16,198.68,1.13,201.14,1.00,205.42,.93,199.94,.57,198.97,.06,72.94,.25,29.87,.14,21.39
2018.11.07-22:00,1.83,211.13,1.77,210.04,1.87,218.18,1.80,223.34,1.59,217.35,1.38,210.84,1.24,206.70,1.21,204.46,1.16,199.57,1.12,202.86,.99,205.21,.91,200.68,.53,198.08,.14,83.40,.30,50.88,.15,35.82
2018.11.07-23:00,1.90,208.20,1.84,206.68,1.87,217.27,1.68,222.92,1.52,216.50,1.37,210.90,1.24,205.79,1.22,204.91,1.19,201.48,1.11,204.97,.99,205.75,.89,202.53,.50,198.91,.18,95.84,.32,66.46,.14,46.84
2018.11.07-24:00,2.02,208.11,1.96,206.17,1.91,216.13,1.61,220.21,1.51,214.41,1.40,211.25,1.28,205.16,1.25,205.46,1.24,203.51,1.13,206.70,1.00,206.19,.86,204.47,.48,200.33,.19,108.82,.31,79.09,.12,55.33
2018.11.08-01:00,2.13,210.79,2.07,208.33,1.97,215.76,1.62,215.84,1.56,211.79,1.45,212.15,1.36,205.56,1.31,206.43,1.30,205.40,1.15,208.00,1.00,206.15,.84,205.55,.46,200.59,.21,123.24,.28,91.93,.10,62.64
2018.11.08-02:00,2.21,214.22,2.13,210.96,2.00,216.12,1.70,211.42,1.67,210.04,1.50,213.62,1.43,207.25,1.36,207.83,1.36,207.26,1.19,209.05,1.02,205.79,.82,205.34,.46,199.00,.24,138.49,.26,107.52,.08,70.34
2018.11.08-03:00,2.25,218.68,2.17,214.44,2.01,217.12,1.83,209.19,1.79,210.05,1.54,215.08,1.50,209.45,1.40,208.93,1.40,208.98,1.22,209.58,1.02,204.97,.81,203.46,.46,195.18,.28,150.29,.26,123.43,.07,78.06
2018.11.08-04:00,2.24,224.25,2.16,219.36,1.98,218.36,1.94,209.35,1.88,211.38,1.56,215.43,1.55,211.09,1.42,209.07,1.42,210.41,1.24,209.17,1.03,203.68,.80,200.25,.49,190.28,.33,158.16,.27,135.59,.06,83.80
2018.11.08-05:00,2.18,228.91,2.10,223.67,1.93,218.79,2.01,210.95,1.93,213.52,1.57,214.67,1.58,211.98,1.44,208.49,1.42,211.48,1.25,207.75,1.02,201.97,.81,196.29,.52,185.43,.38,162.87,.29,142.26,.06,85.27
2018.11.08-06:00,2.06,231.07,1.99,225.59,1.88,217.83,2.04,213.32,1.91,215.36,1.58,213.09,1.58,212.25,1.45,207.67,1.40,211.77,1.23,205.60,1.01,199.89,.81,192.24,.55,181.57,.40,165.37,.30,144.28,.07,82.66
2018.11.08-07:00,1.86,231.20,1.80,225.66,1.80,216.94,2.01,216.28,1.85,216.64,1.58,211.32,1.55,212.31,1.45,207.18,1.36,210.81,1.22,203.22,1.00,197.61,.83,188.89,.59,179.35,.41,166.91,.31,144.28,.08,83.51
2018.11.08-08:00,1.61,227.57,1.56,222.10,1.68,215.34,1.93,219.45,1.76,218.06,1.57,210.29,1.49,212.46,1.44,207.83,1.32,209.38,1.20,201.21,.99,195.84,.85,186.75,.62,178.46,.41,167.01,.32,142.06,.09,87.01
2018.11.08-09:00,1.48,220.13,1.43,215.16,1.61,212.58,1.82,222.16,1.67,219.58,1.56,210.53,1.42,212.80,1.41,209.29,1.28,208.31,1.19,199.67,.99,194.74,.86,185.53,.64,177.91,.41,164.65,.35,137.83,.11,90.20
2018.11.08-10:00,1.55,213.33,1.49,208.61,1.65,209.26,1.70,222.75,1.57,219.39,1.53,210.94,1.35,212.66,1.37,210.52,1.26,207.53,1.18,198.90,.97,194.39,.86,185.55,.63,178.44,.39,162.57,.36,136.26,.12,93.28
2018.11.08-11:00,1.77,211.16,1.70,206.18,1.79,207.70,1.61,221.10,1.50,217.36,1.52,211.55,1.31,212.08,1.33,211.37,1.24,207.38,1.18,199.15,.96,194.58,.86,186.44,.62,179.67,.38,161.80,.36,138.59,.11,99.16
2018.11.08-12:00,1.97,211.93,1.91,206.76,1.97,208.48,1.59,218.16,1.49,214.74,1.54,213.08,1.32,212.12,1.30,212.23,1.25,208.40,1.19,200.49,.95,195.15,.85,187.64,.61,180.56,.39,161.80,.37,143.37,.10,109.53
2018.11.08-13:00,2.08,215.08,2.05,209.04,2.12,210.36,1.65,214.76,1.56,212.17,1.59,214.91,1.39,212.96,1.31,213.00,1.27,210.00,1.21,202.26,.95,195.79,.84,188.85,.61,181.13,.41,163.27,.38,149.94,.09,122.17
2018.11.08-14:00,2.09,218.43,2.10,211.71,2.20,212.31,1.75,211.23,1.65,209.56,1.62,215.90,1.46,214.09,1.34,213.43,1.28,211.05,1.22,203.65,.95,196.37,.83,190.27,.61,182.69,.45,167.96,.39,159.18,.09,135.12
2018.11.08-15:00,2.09,219.99,2.15,214.02,2.24,214.19,1.87,208.57,1.75,207.74,1.63,216.23,1.49,215.48,1.35,213.86,1.27,211.32,1.22,204.40,.95,196.67,.81,191.68,.62,185.29,.49,174.35,.41,168.90,.08,147.85
2018.11.08-16:00,2.07,221.27,2.17,217.59,2.23,216.81,1.98,209.06,1.82,207.88,1.60,216.69,1.46,217.18,1.35,214.38,1.25,210.87,1.21,204.13,.95,195.93,.81,191.89,.64,187.22,.55,179.20,.43,174.89,.09,159.71
2018.11.08-17:00,2.07,221.73,2.17,220.21,2.18,218.58,2.04,211.51,1.86,209.35,1.55,216.54,1.41,217.73,1.34,214.15,1.24,209.22,1.21,202.69,.97,194.34,.82,190.77,.65,187.94,.57,181.90,.43,176.38,.09,166.33
2018.11.08-18:00,2.05,221.92,2.09,220.89,2.08,218.70,2.01,214.31,1.85,210.91,1.49,215.05,1.34,215.85,1.31,212.02,1.24,205.92,1.22,200.32,1.00,192.39,.82,188.94,.64,188.00,.56,183.50,.39,174.91,.08,166.80
2018.11.08-19:00,1.95,222.40,1.94,220.56,1.96,218.69,1.91,217.09,1.81,212.66,1.43,212.68,1.27,211.88,1.28,208.13,1.25,201.60,1.24,197.74,1.03,190.30,.83,186.69,.62,187.15,.51,183.67,.33,169.50,.06,155.77
2018.11.08-20:00,1.83,222.42,1.80,219.40,1.84,219.39,1.79,220.09,1.73,215.68,1.37,211.46,1.21,207.82,1.24,204.27,1.27,197.84,1.25,195.93,1.05,188.19,.83,183.88,.59,183.95,.46,180.00,.29,156.50,.06,128.08
2018.11.08-21:00,1.72,219.19,1.70,215.67,1.73,218.64,1.65,221.71,1.61,218.52,1.31,211.32,1.16,204.75,1.20,201.80,1.27,195.69,1.23,195.65,1.05,186.95,.82,181.60,.58,179.55,.42,173.45,.31,143.75,.08,112.31
2018.11.08-22:00,1.63,213.81,1.63,210.58,1.67,215.66,1.53,220.61,1.47,219.25,1.26,210.79,1.12,202.14,1.17,200.66,1.25,195.15,1.18,196.71,1.03,187.12,.80,180.65,.57,176.45,.41,168.63,.36,141.21,.11,115.41
2018.11.08-23:00,1.59,210.16,1.61,206.86,1.69,211.96,1.48,217.42,1.37,217.34,1.23,209.42,1.11,199.56,1.14,200.22,1.22,196.04,1.11,198.25,.99,188.39,.78,181.06,.57,175.82,.43,167.86,.42,145.86,.14,125.73
2018.11.08-24:00,1.64,209.34,1.68,205.74,1.80,209.97,1.51,213.98,1.35,213.79,1.24,207.51,1.14,197.24,1.13,200.09,1.20,198.21,1.04,199.30,.95,190.30,.75,182.65,.57,177.41,.43,169.87,.46,152.60,.15,136.47
2018.11.09-01:00,1.74,209.46,1.81,205.90,1.93,209.96,1.59,210.75,1.40,209.82,1.30,205.61,1.22,195.92,1.16,200.30,1.19,200.96,1.02,199.49,.92,192.45,.72,185.05,.55,180.65,.43,173.12,.47,159.31,.15,145.17
2018.11.09-02:00,1.85,210.61,1.95,207.62,2.00,211.38,1.68,207.26,1.49,206.03,1.38,204.35,1.34,196.46,1.21,200.92,1.20,203.53,1.03,199.52,.91,194.52,.70,187.39,.53,184.48,.41,176.78,.45,165.98,.13,150.82
2018.11.09-03:00,1.95,213.40,2.06,211.14,1.97,212.72,1.75,204.37,1.56,203.64,1.42,204.19,1.44,199.96,1.25,202.17,1.20,205.82,1.06,199.99,.93,196.24,.71,188.70,.53,186.86,.42,179.89,.44,172.64,.11,154.99
2018.11.09-04:00,2.04,217.36,2.11,215.38,1.87,213.36,1.82,204.19,1.61,203.80,1.41,204.70,1.49,206.21,1.28,204.32,1.20,207.63,1.10,200.57,.96,197.21,.74,188.54,.56,186.29,.45,181.08,.44,177.95,.08,161.29
2018.11.09-05:00,2.11,220.66,2.13,218.61,1.82,213.03,1.89,206.77,1.66,205.59,1.42,204.56,1.50,212.45,1.31,206.65,1.20,208.37,1.13,200.62,.99,197.55,.78,187.62,.58,183.66,.46,179.98,.41,181.12,.05,172.68
2018.11.09-06:00,2.15,222.49,2.13,220.28,1.79,211.88,1.91,210.25,1.71,207.11,1.46,203.51,1.46,216.51,1.31,208.29,1.19,208.36,1.14,200.02,1.01,197.74,.80,186.78,.59,180.50,.47,177.16,.36,182.47,.02,207.05
2018.11.09-07:00,2.10,223.15,2.07,220.98,1.75,210.99,1.85,213.08,1.70,208.30,1.50,202.90,1.36,218.10,1.29,209.45,1.17,208.49,1.14,199.13,1.02,197.82,.82,186.13,.61,177.63,.48,173.69,.32,181.45,.02,287.03
2018.11.09-08:00,1.92,221.27,1.90,219.35,1.69,209.50,1.72,214.59,1.66,209.77,1.53,203.66,1.25,217.35,1.26,210.38,1.15,209.05,1.13,198.50,1.03,197.85,.84,185.59,.63,175.50,.50,170.83,.28,177.72,.03,315.99
2018.11.09-09:00,1.74,216.41,1.75,215.21,1.66,207.43,1.62,215.18,1.61,212.02,1.54,205.82,1.18,214.95,1.22,211.14,1.13,209.76,1.12,198.48,1.02,198.03,.83,184.85,.64,173.80,.51,168.54,.25,170.70,.03,338.75
2018.11.09-10:00,1.61,212.36,1.68,212.04,1.70,205.83,1.56,214.69,1.56,214.30,1.55,208.52,1.15,211.76,1.19,211.59,1.10,210.28,1.10,199.18,1.00,198.55,.82,184.21,.65,172.96,.51,167.44,.25,163.00,.03,1.06
2018.11.09-11:00,1.46,208.84,1.57,210.27,1.75,204.09,1.54,212.02,1.50,214.85,1.55,210.59,1.15,208.86,1.15,211.56,1.07,210.53,1.09,200.80,.98,199.88,.81,185.02,.67,174.62,.51,169.53,.25,161.45,.03,11.14
2018.11.09-12:00,1.39,205.20,1.53,208.89,1.87,203.40,1.60,208.75,1.47,213.03,1.53,211.64,1.18,207.49,1.13,211.01,1.05,209.99,1.09,202.97,.96,201.43,.80,187.17,.67,177.99,.49,173.52,.23,163.60,.03,3.43
2018.11.09-13:00,1.52,202.65,1.67,208.19,2.05,205.31,1.72,207.29,1.51,210.07,1.55,211.79,1.24,207.65,1.13,210.06,1.06,208.43,1.11,205.00,.94,202.42,.79,189.70,.66,181.83,.44,177.86,.19,166.39,.04,348.64
2018.11.09-14:00,1.69,200.27,1.85,207.67,2.18,207.97,1.84,206.43,1.61,206.79,1.57,211.12,1.31,208.69,1.16,209.00,1.10,206.69,1.14,206.67,.94,202.83,.77,192.23,.64,186.04,.39,182.84,.14,172.83,.06,341.05
2018.11.09-15:00,1.87,199.27,1.98,207.90,2.21,209.96,1.96,206.10,1.73,204.48,1.60,210.40,1.35,210.03,1.20,208.19,1.15,205.43,1.16,207.70,.95,202.82,.77,194.19,.62,189.74,.33,187.38,.10,186.64,.07,338.89
2018.11.09-16:00,2.05,200.22,2.08,209.12,2.16,211.69,2.02,207.57,1.82,204.41,1.61,210.38,1.36,211.36,1.23,207.69,1.19,204.51,1.17,207.88,.97,202.13,.77,195.08,.61,191.74,.29,189.12,.08,205.94,.08,337.07
2018.11.09-17:00,2.18,203.65,2.14,211.94,2.07,214.08,2.02,210.29,1.88,205.85,1.60,210.40,1.34,211.91,1.25,207.11,1.22,203.15,1.18,207.26,1.00,200.41,.77,194.92,.59,192.02,.27,187.59,.06,229.14,.09,335.40
2018.11.09-18:00,2.23,209.22,2.12,216.45,1.92,217.07,1.95,213.14,1.88,207.77,1.58,209.94,1.30,211.29,1.27,206.40,1.25,201.69,1.18,206.35,1.06,198.30,.79,194.06,.57,190.93,.25,183.20,.06,255.10,.10,333.85
2018.11.09-19:00,2.23,212.11,2.04,218.85,1.77,217.55,1.86,214.19,1.83,208.77,1.53,208.58,1.27,208.51,1.29,205.05,1.28,200.58,1.17,204.97,1.11,196.52,.80,192.56,.53,188.45,.22,176.15,.07,302.34,.12,336.11
2018.11.09-20:00,2.15,212.17,1.89,218.42,1.62,215.03,1.76,213.56,1.76,208.81,1.49,206.20,1.26,204.33,1.31,203.02,1.32,199.98,1.17,202.96,1.14,195.23,.79,190.55,.48,184.39,.18,165.03,.13,337.19,.15,339.99
2018.11.09-21:00,2.01,211.14,1.68,216.45,1.50,211.42,1.66,212.66,1.68,209.16,1.47,204.51,1.27,200.66,1.31,201.16,1.34,199.96,1.16,200.70,1.14,194.32,.76,188.08,.43,178.38,.16,149.75,.20,352.38,.18,343.27
2018.11.09-22:00,1.96,210.60,1.56,213.98,1.48,207.77,1.61,211.62,1.64,210.26,1.46,204.46,1.28,198.16,1.31,199.70,1.33,200.09,1.14,198.49,1.11,193.57,.73,185.50,.40,170.96,.17,135.77,.25,4.90,.19,347.47
2018.11.09-23:00,1.98,210.56,1.54,211.12,1.55,203.85,1.60,209.58,1.61,210.90,1.43,204.76,1.30,196.44,1.29,198.49,1.30,199.96,1.12,196.57,1.07,193.20,.70,184.11,.38,165.41,.17,128.72,.29,14.25,.20,351.67
2018.11.09-24:00,1.93,211.24,1.50,209.36,1.64,201.08,1.61,206.90,1.56,210.33,1.39,204.59,1.32,195.59,1.28,197.71,1.27,199.74,1.12,195.54,1.04,193.54,.69,184.97,.38,164.24,.16,129.39,.31,19.60,.20,354.83
2018.11.10-01:00,1.90,210.78,1.52,206.78,1.78,199.41,1.65,204.18,1.52,207.68,1.35,203.32,1.35,195.82,1.29,197.83,1.25,199.99,1.14,195.94,1.02,194.82,.67,187.87,.37,165.94,.14,130.12,.32,20.91,.20,357.02
2018.11.10-02:00,1.88,211.85,1.57,207.23,1.89,200.60,1.69,202.66,1.51,203.98,1.36,201.66,1.39,197.28,1.32,198.98,1.26,201.05,1.17,197.58,1.03,196.75,.68,191.54,.37,168.23,.12,131.40,.32,21.11,.19,359.24
2018.11.10-03:00,1.92,211.34,1.69,206.99,2.01,202.46,1.74,200.70,1.57,199.52,1.41,199.12,1.45,199.01,1.37,200.67,1.28,202.49,1.21,199.83,1.04,198.92,.68,195.22,.37,170.42,.09,132.32,.30,17.54,.19,.09
2018.11.10-04:00,2.08,211.42,1.89,208.26,2.11,205.52,1.79,199.31,1.66,196.62,1.49,197.00,1.50,200.66,1.41,202.43,1.30,203.45,1.23,201.61,1.04,200.20,.68,196.96,.38,170.56,.07,127.12,.30,12.45,.19,359.44
2018.11.10-05:00,2.20,212.05,2.04,210.14,2.13,209.40,1.84,200.14,1.76,196.77,1.58,196.34,1.54,202.23,1.44,204.09,1.33,203.58,1.25,202.43,1.04,200.13,.67,196.04,.39,168.31,.07,111.99,.31,9.66,.19,358.45
2018.11.10-06:00,2.20,212.93,2.06,212.17,2.05,214.11,1.85,203.43,1.81,199.80,1.65,196.88,1.56,203.20,1.46,205.01,1.36,202.56,1.26,201.73,1.05,198.65,.68,193.23,.43,166.00,.08,105.03,.33,9.29,.20,357.73
2018.11.10-07:00,2.15,214.56,2.01,214.78,1.90,218.41,1.79,207.55,1.79,204.10,1.69,198.30,1.53,203.10,1.45,204.48,1.38,200.30,1.26,199.44,1.06,196.19,.70,189.74,.46,165.22,.08,102.73,.36,8.98,.20,357.38
2018.11.10-08:00,2.02,216.52,1.87,217.26,1.69,220.64,1.68,210.55,1.71,208.04,1.69,200.99,1.49,202.39,1.43,202.90,1.39,197.74,1.26,196.59,1.07,193.53,.72,186.69,.49,165.39,.09,98.15,.40,9.28,.22,358.38
