,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,,2018.11.04,,,,,,2018.11.05,,,,,,2018.11.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.61,231.49,.13,269.19,1.02,223.01,.62,232.98,.10,243.27,1.11,233.21,.76,236.04,.24,254.40,1.20,242.29,.82,224.89,.38,205.68,1.38,247.34,.83,219.81,.31,172.68,1.57,212.62,1.03,203.69,.58,223.84,1.50,201.59,1.07,197.78,.77,200.25,1.45,197.77,1.21,208.32,.86,209.97,1.48,211.05,1.52,202.61,1.31,204.09,1.80,207.19,1.54,198.08,1.10,202.14,2.15,211.68
50,.73,233.60,.58,208.41,.87,219.78,.66,245.47,.29,293.68,1.13,233.18,.76,244.82,.31,275.05,1.19,245.67,.80,232.18,.35,230.33,1.19,251.45,.76,219.98,.33,168.02,1.26,216.32,.95,199.22,.50,214.05,1.43,199.12,1.07,192.25,.78,193.95,1.38,191.48,1.18,199.96,.84,192.99,1.47,204.25,1.60,197.17,1.62,192.31,1.77,200.24,1.66,200.83,1.26,204.42,2.01,208.32
100,.57,234.28,.59,193.60,.73,225.90,.55,233.38,.32,264.92,.81,237.43,.71,248.44,.51,271.08,.93,243.74,.71,238.36,.50,247.76,.79,250.29,.77,216.43,.76,213.02,1.04,206.74,.89,196.09,.73,184.34,1.00,191.53,1.04,192.37,1.00,194.95,1.28,193.71,1.22,198.32,1.37,207.78,1.35,193.68,1.48,197.39,1.60,205.27,1.62,191.39,1.75,201.07,1.76,208.56,1.80,192.96
150,.46,233.12,.47,212.74,.57,220.97,.47,232.31,.29,246.44,.66,234.55,.57,247.10,.62,265.78,.49,225.47,.67,238.27,.61,242.74,.83,238.52,.70,215.18,.70,232.31,.82,193.17,.84,187.68,.80,182.13,.76,175.51,.96,190.18,.87,189.53,1.04,191.76,1.18,199.78,1.43,210.90,1.20,195.15,1.39,198.45,1.46,202.91,1.30,192.39,1.68,197.03,1.64,198.90,1.65,187.93
200,.34,231.24,.34,221.96,.50,227.68,.38,229.81,.38,244.52,.44,222.39,.53,243.82,.74,261.21,.50,214.92,.63,239.26,.70,254.45,.72,226.41,.71,220.81,.88,222.10,.78,208.44,.68,187.05,.61,183.05,.61,179.68,.86,191.10,.88,193.85,.93,194.37,1.06,199.62,1.27,207.24,1.06,194.22,1.34,197.71,1.46,198.07,1.23,190.82,1.60,195.21,1.55,195.03,1.51,184.21
300,.13,203.57,.08,255.87,.28,207.21,.23,212.52,.22,220.97,.25,213.87,.44,245.19,.60,263.32,.47,232.81,.51,237.55,.67,253.79,.59,206.76,.59,213.21,.40,201.43,.92,188.32,.67,185.59,.68,199.24,.64,178.38,.71,190.84,.85,195.87,.68,182.34,.95,199.88,1.13,201.48,.98,190.07,1.27,199.00,1.43,199.99,1.19,194.68,1.48,195.49,1.49,194.84,1.47,186.47
400,.13,119.43,.16,70.35,.20,148.64,.19,183.57,.12,174.96,.19,186.27,.33,237.83,.48,255.78,.41,222.41,.44,238.15,.49,246.38,.57,200.88,.53,206.15,.40,223.00,.68,181.36,.57,181.26,.44,193.42,.53,176.40,.66,189.52,.77,191.00,.56,184.83,.85,200.56,1.03,201.96,.83,190.18,1.19,198.47,1.36,201.08,1.10,199.57,1.37,196.20,1.37,196.16,1.24,192.93
500,.16,106.01,.18,48.54,.24,144.65,.18,159.57,.15,159.94,.21,143.81,.23,215.88,.24,231.37,.32,206.69,.33,229.68,.40,232.39,.53,211.03,.44,193.57,.45,200.47,.56,178.88,.54,180.33,.52,181.26,.47,179.24,.52,191.99,.69,194.85,.49,179.98,.77,204.35,.95,202.45,.85,198.82,1.08,200.31,1.16,199.41,1.00,200.96,1.26,198.03,1.23,197.13,1.19,196.72
600,.22,95.93,.23,60.96,.27,117.61,.23,134.92,.17,149.09,.30,127.67,.21,190.61,.19,211.41,.30,190.06,.25,222.98,.37,234.20,.37,200.79,.39,176.98,.44,176.97,.47,159.47,.54,174.48,.62,170.16,.52,184.56,.46,195.59,.55,205.48,.46,191.16,.68,209.27,.81,204.66,.74,202.75,.91,203.33,1.04,203.09,.83,198.61,1.18,197.67,1.13,195.66,1.15,195.72
750,.26,86.54,.27,54.91,.27,106.68,.28,118.05,.25,134.35,.33,116.04,.29,156.14,.36,170.48,.35,152.35,.20,188.93,.21,218.89,.28,188.99,.37,163.91,.51,161.69,.47,147.79,.55,160.78,.64,145.21,.49,185.42,.37,202.31,.49,211.77,.37,182.63,.57,217.88,.68,209.62,.64,212.59,.78,201.78,.87,197.24,.69,205.84,1.09,200.57,1.05,193.39,1.08,197.95
1000,.19,66.75,.19,42.62,.15,93.86,.20,104.01,.25,121.40,.23,89.95,.23,144.47,.31,164.28,.24,138.38,.32,161.01,.36,158.30,.33,154.56,.46,150.43,.52,155.49,.50,147.57,.57,144.47,.71,137.07,.47,162.02,.35,196.47,.39,198.78,.33,186.36,.49,230.06,.56,220.73,.58,210.30,.70,198.81,.85,190.24,.55,194.39,.98,206.15,.95,193.20,.97,203.08
1250,.16,36.85,.22,27.84,.12,16.34,.12,71.91,.10,104.23,.12,60.10,.16,132.74,.21,142.74,.11,126.21,.30,153.39,.40,150.54,.34,153.51,.50,144.21,.58,145.54,.54,143.57,.56,141.19,.68,137.20,.46,146.46,.32,195.39,.34,197.15,.30,185.62,.46,240.97,.52,243.60,.51,214.71,.64,198.66,.73,194.34,.61,199.33,.75,207.35,.74,198.46,.74,210.74
1500,.16,37.07,.24,31.40,.11,9.38,.14,55.28,.13,68.84,.13,32.47,.16,120.47,.24,123.78,.12,81.65,.33,146.96,.40,143.79,.42,153.36,.55,145.08,.64,142.09,.62,145.90,.62,141.97,.69,138.48,.57,144.05,.32,200.48,.32,205.77,.33,183.06,.49,251.62,.58,249.64,.47,235.20,.50,194.53,.54,193.93,.49,198.81,.63,202.98,.76,196.65,.51,209.29
1750,.15,40.47,.23,27.16,.08,23.07,.11,69.88,.11,80.45,.08,41.33,.18,126.77,.28,122.80,.11,82.39,.34,151.43,.41,147.72,.42,156.21,.58,146.94,.68,145.21,.64,149.16,.67,147.34,.71,140.21,.66,150.42,.33,193.04,.29,211.15,.34,187.33,.37,239.97,.36,240.56,.39,229.45,.52,191.00,.63,200.08,.56,195.00,.40,198.47,.77,195.01,.11,182.15
1900,.16,34.25,.22,14.02,.10,33.75,.11,92.60,.12,105.29,.06,73.75,.18,146.82,.26,135.16,.07,133.13,.36,154.07,.42,151.11,.43,154.05,.57,147.00,.66,144.09,.63,149.54,.66,147.46,.72,139.72,.67,145.98,.32,183.77,.28,211.74,.36,173.34,.30,218.42,.26,223.79,.36,193.53,.58,184.24,.65,197.44,.65,189.04,.27,203.21,.65,196.75,.15,62.25
2000,.06,83.41,.06,65.12,.05,91.45,.07,120.69,.08,127.50,.06,124.90,.10,147.00,.12,140.95,.07,142.09,.14,155.14,.15,152.63,.15,157.93,.18,148.34,.21,144.48,.20,149.38,.20,146.78,.22,138.15,.19,148.52,.07,215.65,.10,269.03,.07,212.94,.11,189.07,.09,189.47,.14,172.76,.22,163.43,.22,170.83,.24,174.79,.08,215.75,.16,185.82,.03,59.85
