z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.02-01:00,2.41,159.22,1.82,168.90,.97,223.93,.63,220.03,.41,205.46,.37,192.35,.30,184.07,.18,195.72,.10,184.72,.16,131.19,.07,140.39,.11,58.94,.10,63.92,.12,154.86,.36,156.64,.20,135.73
2018.10.02-02:00,2.49,173.73,2.00,183.67,.89,224.02,.63,213.39,.48,196.04,.42,190.69,.31,176.20,.14,166.99,.10,119.19,.21,121.95,.07,91.67,.15,54.53,.13,53.97,.10,142.65,.34,155.95,.20,134.36
2018.10.02-03:00,2.53,187.69,2.07,200.42,.83,223.83,.66,210.35,.55,192.90,.47,192.90,.35,176.49,.17,153.52,.17,111.18,.24,126.66,.11,74.54,.19,55.11,.17,50.35,.08,117.18,.32,153.99,.20,131.65
2018.10.02-04:00,2.56,203.11,2.05,216.29,.80,226.27,.71,214.60,.62,196.62,.51,201.07,.40,187.01,.22,164.48,.21,126.33,.26,137.72,.15,74.81,.24,59.99,.22,52.41,.10,89.69,.31,149.11,.20,129.01
2018.10.02-05:00,2.53,220.71,1.95,226.14,.79,227.96,.72,222.12,.65,201.09,.52,210.35,.44,199.76,.27,179.32,.24,145.62,.27,152.80,.18,82.18,.27,67.81,.24,57.87,.13,84.29,.31,147.39,.21,129.28
2018.10.02-06:00,2.49,237.14,1.86,232.17,.77,223.46,.65,226.19,.66,200.54,.48,214.98,.45,210.02,.31,191.24,.26,163.78,.28,171.00,.18,92.98,.27,77.08,.23,64.68,.12,90.69,.32,151.68,.21,132.40
2018.10.02-07:00,2.57,250.04,1.84,238.91,.79,216.37,.55,224.30,.69,198.14,.45,214.35,.44,217.79,.32,200.76,.28,179.63,.28,188.54,.18,104.82,.25,87.42,.21,73.93,.11,104.01,.33,156.24,.21,136.35
2018.10.02-08:00,2.66,261.57,1.91,249.91,.85,215.48,.45,218.69,.72,197.39,.44,209.08,.41,220.46,.32,204.81,.29,189.79,.27,201.78,.17,117.48,.24,99.45,.19,87.50,.12,123.39,.37,159.67,.22,139.78
2018.10.02-09:00,2.51,272.00,1.70,261.67,.88,218.57,.40,210.75,.73,199.52,.47,206.12,.38,219.26,.30,204.56,.28,196.26,.26,211.10,.16,129.96,.23,112.05,.18,102.67,.15,139.85,.42,161.56,.22,141.20
2018.10.02-10:00,2.21,280.92,1.19,268.82,.90,218.82,.41,197.85,.75,200.62,.46,203.13,.33,214.32,.26,196.75,.26,195.91,.23,218.48,.13,140.53,.20,123.16,.16,115.52,.17,151.99,.47,162.37,.23,142.44
2018.10.02-11:00,1.97,297.31,.87,285.14,.89,219.31,.48,186.40,.76,198.98,.43,195.44,.28,201.40,.25,179.99,.24,187.23,.20,220.10,.11,153.01,.16,139.32,.13,133.45,.20,163.31,.53,162.77,.24,143.72
2018.10.02-12:00,1.62,315.34,.53,302.86,.87,218.39,.61,182.04,.83,199.73,.43,190.35,.27,190.22,.27,168.54,.24,178.00,.16,217.91,.07,149.44,.13,152.54,.11,145.00,.22,167.54,.58,160.93,.24,143.93
2018.10.02-13:00,1.36,341.37,.37,349.95,.79,218.03,.72,182.63,.88,201.78,.44,189.22,.29,183.91,.31,164.31,.26,171.21,.12,206.53,.06,128.33,.10,169.15,.07,159.48,.22,171.36,.62,159.44,.24,143.84
2018.10.02-14:00,1.27,11.83,.55,42.84,.73,209.64,.82,184.56,.92,200.76,.49,189.76,.35,183.00,.36,166.45,.29,171.09,.11,192.23,.07,112.38,.06,200.05,.03,210.90,.19,178.59,.61,159.05,.23,143.27
2018.10.02-15:00,1.20,41.31,.77,78.75,.79,200.53,.89,190.06,.95,202.26,.50,194.86,.38,189.47,.39,174.76,.31,179.24,.11,185.59,.08,112.10,.04,245.11,.04,312.93,.15,184.29,.57,158.30,.22,141.84
2018.10.02-16:00,1.14,67.52,.92,107.45,.93,199.00,.91,196.51,.96,205.61,.48,198.23,.40,195.19,.41,183.22,.32,189.43,.11,183.60,.09,122.90,.04,292.82,.08,335.12,.12,191.23,.53,158.81,.21,140.03
2018.10.02-17:00,1.06,92.13,1.02,133.23,1.11,203.59,.91,203.29,.95,209.15,.47,198.67,.41,197.68,.42,188.27,.33,196.65,.13,182.45,.10,138.08,.05,314.45,.11,341.79,.10,201.08,.49,161.77,.21,139.73
2018.10.02-18:00,1.14,118.90,1.17,153.31,1.28,211.55,.93,212.29,.94,216.00,.48,200.54,.44,201.41,.44,193.13,.34,202.61,.14,179.01,.10,149.23,.06,340.34,.12,351.93,.09,201.63,.47,164.53,.21,140.01
2018.10.02-19:00,1.41,143.26,1.42,166.86,1.38,217.73,.91,219.70,.91,222.16,.53,201.78,.49,206.72,.46,198.73,.34,208.50,.16,179.45,.09,156.57,.07,5.79,.12,2.96,.09,196.30,.46,166.90,.21,140.71
2018.10.02-20:00,1.73,162.16,1.71,177.78,1.40,223.37,.87,223.11,.85,224.25,.57,203.16,.53,212.05,.48,203.62,.34,213.14,.17,183.67,.08,159.22,.08,27.07,.12,15.37,.09,187.67,.45,168.76,.22,142.35
2018.10.02-21:00,1.94,176.95,1.87,188.51,1.35,228.07,.86,220.33,.79,220.62,.58,202.23,.52,214.49,.47,205.65,.31,214.90,.17,185.86,.07,160.75,.09,40.87,.12,24.67,.11,185.38,.46,171.29,.22,144.89
2018.10.02-22:00,2.08,188.83,1.88,198.56,1.22,229.35,.89,214.45,.74,212.80,.56,196.45,.47,214.10,.43,205.29,.27,214.23,.16,186.04,.04,161.83,.10,46.07,.11,28.22,.11,189.34,.46,173.80,.22,146.27
2018.10.02-23:00,2.19,201.06,1.77,208.98,1.08,229.39,.91,212.96,.71,206.85,.58,192.78,.42,215.03,.39,206.03,.23,213.20,.15,186.47,.03,137.81,.12,54.20,.12,37.03,.11,183.14,.46,171.98,.22,144.67
2018.10.02-24:00,2.30,214.83,1.68,218.68,.98,229.34,.90,216.02,.69,203.41,.61,194.13,.38,218.51,.35,208.78,.19,213.49,.13,183.60,.04,95.87,.16,64.61,.15,50.32,.12,165.35,.48,165.69,.23,142.29
2018.10.03-01:00,2.38,228.17,1.70,227.78,.84,229.83,.83,221.17,.67,200.44,.63,197.43,.31,222.69,.27,210.42,.12,209.55,.10,168.42,.06,84.62,.19,74.00,.17,61.77,.16,154.34,.53,159.40,.25,140.95
2018.10.03-02:00,2.34,241.33,1.80,240.55,.67,229.78,.70,227.74,.64,197.85,.63,201.52,.22,223.15,.18,203.18,.07,171.52,.10,141.05,.07,85.00,.20,81.93,.18,69.82,.19,152.02,.60,154.98,.26,140.12
2018.10.03-03:00,2.17,251.90,1.74,250.85,.53,222.32,.54,230.59,.61,194.55,.59,206.83,.12,209.77,.14,179.40,.10,126.74,.13,131.06,.05,81.01,.18,86.59,.16,71.20,.19,157.27,.64,153.43,.26,141.12
2018.10.03-04:00,1.90,256.41,1.49,251.54,.54,205.83,.43,222.10,.62,189.72,.52,210.57,.11,146.42,.15,151.05,.16,119.86,.15,134.55,.04,48.38,.13,83.83,.12,59.69,.16,169.42,.63,154.34,.25,143.38
2018.10.03-05:00,1.59,260.05,1.24,248.13,.66,196.75,.38,213.19,.66,187.52,.47,210.59,.20,135.25,.21,146.90,.21,128.99,.16,146.50,.05,28.11,.10,74.90,.10,38.83,.14,185.69,.59,156.83,.23,146.08
2018.10.03-06:00,1.33,263.34,1.10,247.29,.84,195.91,.38,206.06,.73,189.76,.48,211.09,.28,146.89,.27,156.51,.26,144.09,.17,162.14,.07,36.81,.08,62.88,.11,20.58,.12,201.96,.54,160.17,.22,148.55
2018.10.03-07:00,1.19,267.70,1.03,253.13,1.01,200.29,.42,201.28,.81,195.59,.51,215.16,.33,161.79,.33,168.84,.30,158.46,.19,174.13,.08,60.02,.08,59.32,.12,12.81,.11,213.41,.51,163.96,.21,150.32
2018.10.03-08:00,1.03,266.70,.93,251.52,1.16,203.81,.53,195.07,.92,201.08,.56,219.71,.37,174.97,.38,180.74,.33,170.99,.21,183.84,.09,76.92,.08,53.87,.14,8.25,.10,226.35,.46,167.66,.19,150.81
2018.10.03-09:00,.88,270.61,.81,257.14,1.24,207.20,.61,189.80,.98,204.28,.57,220.62,.39,180.84,.43,189.43,.37,181.48,.24,193.66,.10,99.39,.07,55.63,.14,3.20,.12,233.46,.43,172.70,.18,152.27
2018.10.03-10:00,.74,284.97,.68,274.10,1.23,211.97,.66,188.57,.97,206.95,.54,219.61,.40,180.86,.47,195.88,.40,190.15,.26,203.12,.11,128.21,.04,78.98,.12,358.82,.15,229.38,.42,176.36,.17,152.50
2018.10.03-11:00,.46,290.63,.45,270.50,1.27,214.07,.78,191.43,1.01,210.25,.53,219.06,.42,182.67,.48,203.61,.40,199.23,.26,214.67,.12,144.40,.04,95.46,.10,1.37,.16,224.21,.41,174.55,.17,149.07
2018.10.03-12:00,.17,333.35,.15,268.86,1.27,216.48,.88,195.54,1.03,213.71,.52,219.14,.45,186.01,.48,211.69,.39,208.16,.25,226.97,.12,161.25,.04,120.42,.08,8.19,.16,212.70,.42,168.65,.17,146.24
2018.10.03-13:00,.28,70.97,.17,95.88,1.22,218.68,1.00,200.71,1.02,215.44,.51,216.79,.49,188.67,.46,218.19,.36,215.14,.22,239.51,.13,178.04,.05,137.20,.06,15.88,.17,200.64,.45,161.47,.18,144.81
2018.10.03-14:00,.56,98.25,.51,104.41,1.14,220.66,1.11,209.04,1.01,216.21,.51,215.40,.51,189.88,.42,221.77,.31,218.62,.19,250.55,.13,194.60,.04,150.14,.05,20.79,.18,189.59,.50,154.87,.20,144.47
2018.10.03-15:00,.86,119.46,.82,122.57,1.05,222.07,1.17,220.45,.99,219.44,.53,220.80,.52,190.39,.37,223.06,.26,217.61,.15,258.47,.12,209.33,.03,162.59,.04,22.47,.19,179.76,.56,149.60,.21,144.81
2018.10.03-16:00,1.19,138.67,1.09,144.46,.98,223.89,1.14,232.18,.93,226.36,.49,230.19,.50,190.88,.32,223.22,.22,210.34,.10,257.94,.13,220.51,.04,193.80,.04,15.39,.21,175.73,.61,147.47,.22,146.68
2018.10.03-17:00,1.60,156.11,1.42,167.63,1.00,223.07,1.05,237.23,.86,229.61,.42,228.68,.51,191.27,.27,218.93,.20,195.82,.06,243.10,.13,235.59,.05,254.15,.06,341.89,.21,180.95,.63,147.91,.23,148.38
2018.10.03-18:00,1.98,170.84,1.79,186.69,1.11,220.74,.98,235.79,.81,227.58,.38,215.77,.54,193.13,.23,207.82,.22,182.32,.04,182.67,.12,253.17,.09,289.73,.10,331.11,.20,192.10,.60,150.12,.23,150.12
2018.10.03-19:00,2.29,185.54,2.09,202.48,1.22,221.96,.94,232.57,.77,225.21,.43,203.45,.56,200.56,.22,192.52,.25,179.26,.08,141.08,.11,268.47,.11,305.97,.13,331.05,.20,200.06,.60,153.24,.23,151.97
2018.10.03-20:00,2.57,197.41,2.24,209.71,1.27,222.79,.92,228.97,.74,222.84,.53,202.19,.56,210.95,.24,185.05,.27,186.07,.11,138.17,.10,284.07,.11,318.90,.13,333.56,.22,203.72,.62,156.79,.24,154.56
2018.10.03-21:00,2.74,206.23,2.29,213.23,1.31,222.73,.93,225.18,.75,219.06,.62,205.49,.58,218.18,.27,189.87,.28,195.09,.14,147.71,.08,300.27,.10,334.60,.12,340.48,.24,205.93,.62,160.42,.24,157.97
2018.10.03-22:00,2.69,214.95,2.32,220.69,1.29,222.69,.91,219.65,.77,211.34,.69,203.82,.64,217.02,.32,197.85,.32,199.57,.18,162.08,.05,312.10,.10,348.27,.12,346.68,.25,210.80,.59,165.08,.23,161.72
2018.10.03-23:00,2.49,223.92,2.23,231.55,1.22,224.17,.92,214.59,.82,202.53,.77,198.59,.74,211.30,.38,202.29,.38,200.59,.23,173.74,.03,335.65,.10,4.07,.12,354.44,.23,216.86,.54,169.03,.21,164.24
2018.10.03-24:00,2.29,234.34,2.04,242.44,1.11,227.66,.92,213.95,.89,198.67,.83,196.23,.81,208.32,.42,202.39,.43,200.38,.28,180.56,.02,60.12,.11,21.67,.13,2.85,.21,219.85,.48,170.40,.19,164.38
2018.10.04-01:00,2.16,243.72,1.89,250.53,.97,229.87,.87,214.30,.90,197.42,.84,196.24,.79,208.20,.41,201.12,.44,199.58,.30,184.87,.04,113.68,.11,37.76,.12,7.74,.20,219.03,.43,169.57,.17,161.74
2018.10.04-02:00,2.02,250.24,1.74,255.36,.82,230.24,.75,215.56,.85,198.26,.78,198.31,.72,210.93,.34,202.49,.41,199.62,.30,188.82,.07,143.96,.09,63.12,.09,14.49,.20,213.25,.41,165.87,.16,155.40
2018.10.04-03:00,1.61,256.04,1.39,261.09,.69,227.48,.64,216.54,.81,200.95,.74,202.74,.64,217.27,.26,208.95,.34,202.97,.28,194.42,.11,161.97,.09,99.12,.05,31.29,.21,205.03,.42,159.53,.17,148.08
2018.10.04-04:00,1.17,262.32,.98,268.41,.66,221.04,.63,214.23,.86,204.68,.78,209.00,.57,224.41,.22,212.82,.30,207.74,.26,200.00,.13,166.53,.11,112.82,.04,54.97,.19,196.62,.44,150.05,.18,140.51
2018.10.04-05:00,.97,262.89,.75,266.33,.75,213.34,.75,209.80,.98,206.48,.82,213.92,.47,225.58,.20,201.99,.28,207.50,.24,203.59,.11,168.14,.10,108.46,.06,42.55,.15,190.12,.46,141.87,.18,133.62
2018.10.04-06:00,.82,254.47,.56,250.93,.85,206.15,.85,206.54,1.06,207.97,.82,217.76,.37,218.22,.21,186.06,.26,203.90,.22,207.07,.09,179.44,.07,104.34,.07,17.48,.11,188.98,.47,139.10,.19,133.02
2018.10.04-07:00,.60,236.30,.36,217.86,.90,200.21,.88,202.79,1.09,209.93,.83,219.99,.34,206.64,.26,176.81,.27,200.16,.22,211.15,.08,204.77,.02,109.00,.09,349.77,.09,198.88,.47,141.07,.19,138.41
2018.10.04-08:00,.48,209.00,.37,170.01,.93,194.85,.90,196.17,1.08,210.96,.86,221.44,.37,202.22,.31,175.26,.29,199.83,.22,217.20,.09,230.99,.03,267.53,.12,328.40,.10,212.08,.48,145.85,.20,146.37
2018.10.04-09:00,.54,196.31,.51,166.09,1.05,191.07,1.01,189.55,1.06,209.74,.90,223.18,.41,204.50,.36,179.09,.31,203.55,.23,226.49,.11,248.18,.08,276.05,.15,317.47,.12,214.69,.52,150.28,.21,152.91
2018.10.04-10:00,.81,189.47,.79,173.70,1.35,189.30,1.26,187.53,1.10,207.19,.90,224.40,.44,202.02,.40,183.94,.31,210.91,.22,240.35,.13,265.66,.12,289.75,.19,315.67,.13,216.13,.55,153.50,.21,156.67
2018.10.04-11:00,1.05,185.85,1.02,173.64,1.50,193.93,1.43,192.30,1.14,208.15,.83,225.70,.48,195.68,.44,186.22,.30,216.08,.20,250.15,.13,272.24,.15,293.23,.21,313.54,.15,215.78,.58,157.57,.22,159.67
2018.10.04-12:00,1.23,190.54,1.18,178.76,1.48,201.82,1.50,200.19,1.12,212.22,.73,224.75,.55,188.98,.49,185.97,.27,215.61,.17,253.36,.12,270.78,.15,292.62,.21,311.87,.18,219.17,.58,162.09,.21,161.99
2018.10.04-13:00,1.34,198.99,1.26,187.02,1.39,209.11,1.50,206.81,1.07,215.94,.65,224.25,.60,188.20,.55,187.28,.27,210.11,.13,246.70,.09,258.02,.14,287.96,.19,310.74,.20,224.36,.55,166.14,.20,162.35
2018.10.04-14:00,1.41,204.99,1.35,192.25,1.22,214.59,1.48,213.43,1.05,219.64,.63,227.93,.63,193.09,.61,193.06,.30,207.88,.12,230.85,.09,229.43,.10,278.94,.14,311.85,.20,224.71,.52,167.52,.19,160.25
2018.10.04-15:00,1.53,207.51,1.51,198.23,1.15,213.07,1.48,216.20,1.07,219.01,.61,222.52,.68,195.83,.64,198.83,.29,208.51,.11,219.76,.08,217.49,.08,291.66,.13,325.47,.18,229.53,.45,166.04,.17,155.62
2018.10.04-16:00,1.75,213.97,1.67,204.88,1.21,209.78,1.49,216.81,1.07,217.17,.61,212.01,.74,197.48,.63,203.48,.25,206.68,.10,210.20,.07,217.45,.07,323.57,.13,341.31,.14,237.68,.38,162.38,.15,150.29
2018.10.04-17:00,1.95,220.63,1.76,210.29,1.30,209.76,1.45,218.25,.99,216.65,.62,203.37,.76,199.72,.58,207.52,.21,200.16,.09,199.02,.06,223.19,.07,342.91,.14,350.68,.11,243.07,.33,158.58,.14,146.52
2018.10.04-18:00,2.06,227.00,1.78,214.24,1.34,212.61,1.37,221.43,.89,216.90,.67,199.82,.78,203.75,.53,211.53,.20,190.13,.10,185.74,.07,229.74,.06,351.90,.13,357.13,.09,240.30,.31,155.12,.14,145.08
2018.10.04-19:00,2.12,231.33,1.81,216.66,1.33,214.18,1.27,224.57,.82,216.54,.72,200.12,.78,208.98,.48,215.17,.21,180.24,.12,178.67,.08,238.21,.05,351.64,.13,358.78,.07,230.84,.31,153.09,.15,145.68
2018.10.04-20:00,2.07,234.59,1.78,219.69,1.34,214.44,1.20,227.68,.82,218.22,.75,202.81,.78,213.07,.47,217.71,.26,178.30,.15,177.50,.09,242.46,.05,341.89,.11,355.48,.07,218.21,.30,152.82,.15,146.74
2018.10.04-21:00,1.84,237.73,1.59,222.25,1.34,215.39,1.13,230.58,.83,222.28,.75,206.11,.79,216.71,.48,222.09,.31,186.64,.20,180.77,.11,240.02,.04,311.28,.09,345.97,.08,205.88,.30,155.05,.16,148.66
2018.10.04-22:00,1.61,242.06,1.40,226.48,1.35,216.32,1.04,231.17,.81,225.08,.74,207.37,.80,221.00,.51,229.02,.35,200.67,.26,186.01,.13,235.63,.04,262.48,.07,332.66,.10,195.87,.31,157.30,.16,150.19
2018.10.04-23:00,1.53,249.05,1.31,235.89,1.34,218.49,.92,229.70,.74,224.09,.73,204.97,.79,225.14,.53,234.70,.38,213.06,.31,193.05,.15,233.35,.05,232.20,.04,316.27,.12,187.57,.33,157.30,.16,151.11
2018.10.04-24:00,1.38,255.41,1.17,240.95,1.22,222.37,.74,228.44,.63,218.74,.75,201.04,.75,228.05,.51,236.11,.41,218.40,.36,201.60,.17,236.34,.07,226.65,.04,284.93,.14,186.77,.35,157.81,.16,152.89
2018.10.05-01:00,1.14,259.72,.96,240.13,1.08,229.20,.58,230.10,.52,215.92,.77,197.48,.69,227.86,.46,233.56,.42,219.80,.40,207.81,.18,238.83,.09,223.83,.06,259.89,.17,187.01,.38,158.14,.17,154.22
2018.10.05-02:00,.91,265.26,.79,240.24,1.00,238.25,.45,232.04,.42,213.16,.78,195.20,.60,225.34,.39,228.26,.38,219.11,.42,211.58,.18,238.50,.11,218.36,.06,238.36,.20,185.70,.43,157.80,.18,154.73
2018.10.05-03:00,.66,259.52,.71,227.50,.87,238.29,.41,210.08,.47,194.88,.82,195.16,.48,221.47,.29,218.54,.33,217.11,.40,217.28,.16,246.05,.11,224.65,.06,243.95,.20,188.24,.45,157.85,.19,155.08
2018.10.05-04:00,.48,248.60,.65,215.65,.80,232.43,.55,191.28,.64,186.98,.87,198.40,.39,214.03,.24,201.79,.28,213.68,.35,223.04,.12,257.92,.09,233.37,.05,264.36,.17,189.00,.46,156.83,.18,154.62
2018.10.05-05:00,.38,240.43,.55,206.61,.77,228.90,.71,186.96,.79,187.15,.90,203.44,.36,203.54,.26,186.78,.26,209.57,.30,227.33,.08,273.30,.06,242.33,.04,304.20,.15,188.08,.45,155.67,.17,153.06
2018.10.05-06:00,.38,202.82,.60,185.08,.66,221.13,.81,183.91,.86,187.24,.87,208.49,.36,195.86,.28,181.31,.25,208.72,.26,233.47,.05,295.39,.05,256.58,.04,329.44,.13,193.15,.43,156.77,.16,152.14
2018.10.05-07:00,.71,172.96,.88,167.73,.58,202.72,.88,181.37,.89,187.18,.82,213.62,.35,192.12,.29,182.13,.24,212.19,.24,243.23,.04,312.42,.06,269.21,.06,328.56,.13,204.09,.41,160.02,.15,153.16
2018.10.05-08:00,1.03,173.45,1.15,166.72,.62,187.95,.96,183.17,.94,189.13,.77,217.20,.37,187.38,.33,183.27,.24,213.19,.21,251.12,.04,313.66,.07,276.05,.07,322.02,.13,216.19,.38,164.14,.14,155.09
2018.10.05-09:00,1.25,184.12,1.30,175.73,.72,186.77,1.05,189.74,1.02,193.53,.75,218.68,.45,183.61,.39,183.60,.25,208.50,.18,252.63,.03,304.95,.09,280.01,.09,317.76,.13,226.59,.34,168.26,.13,157.24
2018.10.05-10:00,1.43,193.89,1.41,185.37,.84,190.26,1.14,197.69,1.11,199.02,.75,219.90,.54,184.64,.46,186.14,.28,203.71,.15,244.99,.03,279.20,.10,279.46,.10,312.93,.14,233.53,.29,172.62,.11,158.72
2018.10.05-11:00,1.48,201.49,1.44,192.56,.94,193.56,1.22,204.91,1.19,204.78,.76,222.01,.62,189.85,.53,190.65,.31,200.72,.14,227.93,.04,237.74,.10,271.61,.10,304.23,.14,236.70,.25,177.46,.09,158.96
2018.10.05-12:00,1.48,206.73,1.47,198.06,1.02,197.94,1.26,212.89,1.24,212.79,.77,228.33,.67,199.29,.58,197.61,.36,201.24,.16,215.56,.08,203.77,.09,251.05,.07,288.58,.14,231.90,.22,177.82,.08,157.21
2018.10.05-13:00,1.56,210.36,1.56,203.87,1.11,201.60,1.26,219.51,1.23,220.39,.71,236.01,.68,208.84,.60,205.98,.39,205.52,.17,214.49,.13,191.51,.10,222.97,.06,252.88,.14,219.95,.21,172.13,.08,154.66
2018.10.05-14:00,1.68,214.61,1.66,211.31,1.21,204.82,1.22,223.64,1.18,225.58,.59,239.67,.68,214.74,.59,212.99,.40,210.42,.16,218.75,.17,190.13,.12,206.81,.07,218.34,.15,206.64,.24,162.77,.10,151.30
2018.10.05-15:00,1.72,219.17,1.67,218.30,1.28,209.19,1.17,227.25,1.14,230.86,.50,237.20,.68,217.69,.58,217.24,.41,213.15,.14,219.32,.19,191.26,.13,196.88,.07,194.21,.15,191.49,.28,151.99,.11,146.36
2018.10.05-16:00,1.64,227.76,1.60,227.09,1.27,214.49,1.10,229.21,1.07,236.03,.44,227.92,.67,217.47,.57,217.77,.41,212.19,.13,208.64,.21,194.53,.13,191.83,.08,179.72,.16,178.95,.33,145.31,.13,144.53
2018.10.05-17:00,1.46,237.13,1.42,235.47,1.17,218.22,.98,229.80,.94,240.76,.39,214.54,.64,215.99,.53,216.35,.40,209.14,.14,193.89,.23,200.28,.13,193.64,.08,177.93,.17,174.82,.38,144.37,.15,146.44
2018.10.05-18:00,1.21,241.61,1.16,239.87,1.02,219.13,.82,230.15,.77,246.20,.38,202.22,.58,214.97,.47,214.66,.38,206.13,.16,184.43,.24,207.24,.15,199.17,.09,182.77,.18,177.59,.41,147.25,.16,149.87
2018.10.05-19:00,1.04,242.16,.96,238.37,.92,217.50,.70,227.39,.62,250.68,.39,194.42,.53,213.98,.42,213.08,.35,204.21,.18,180.47,.25,214.51,.15,204.13,.10,186.32,.19,181.30,.43,150.90,.16,152.93
2018.10.05-20:00,.96,241.32,.88,232.82,.89,214.08,.65,219.02,.48,249.62,.44,190.86,.50,212.28,.38,211.40,.33,203.28,.19,181.03,.24,223.39,.15,209.11,.10,191.25,.20,184.81,.45,154.70,.17,155.81
2018.10.05-21:00,.89,245.00,.82,230.68,.87,211.18,.65,207.68,.34,237.23,.52,188.98,.51,209.38,.37,208.54,.32,202.03,.20,184.98,.24,231.78,.16,213.87,.11,201.35,.22,190.49,.46,160.43,.17,160.21
2018.10.05-22:00,.82,252.54,.75,232.69,.85,211.46,.68,199.32,.27,211.23,.57,189.19,.53,207.01,.37,205.98,.32,200.88,.22,189.05,.24,234.64,.19,214.53,.14,207.89,.26,196.49,.48,168.31,.17,165.59
2018.10.05-23:00,.74,253.30,.72,229.68,.86,213.93,.77,197.65,.34,190.50,.63,192.55,.57,207.47,.39,205.90,.33,200.54,.25,190.49,.24,233.11,.21,211.78,.16,208.66,.28,200.87,.47,176.53,.15,170.70
2018.10.05-24:00,.58,248.01,.64,218.96,.88,216.42,.88,201.22,.50,188.27,.70,198.07,.64,211.40,.43,209.79,.34,202.48,.28,190.14,.23,228.02,.23,206.36,.18,205.29,.29,203.58,.44,185.05,.13,176.87
2018.10.06-01:00,.35,231.20,.55,196.56,.85,216.34,.96,205.78,.66,192.96,.78,204.04,.71,216.99,.48,215.86,.35,206.21,.30,190.19,.23,219.97,.24,199.25,.20,199.38,.29,204.24,.39,193.13,.09,185.90
2018.10.06-02:00,.29,203.01,.60,181.98,.81,212.54,1.01,207.14,.83,196.72,.85,208.09,.73,220.30,.49,219.31,.36,207.40,.32,189.86,.22,211.63,.25,192.97,.20,193.81,.27,203.97,.31,200.77,.06,201.79
2018.10.06-03:00,.43,194.23,.77,185.09,.81,208.74,1.03,208.23,.93,201.98,.88,212.37,.71,223.17,.47,221.20,.35,205.80,.32,186.80,.21,201.45,.25,185.50,.20,185.02,.23,198.56,.22,203.54,.03,223.69
2018.10.06-04:00,.58,192.42,.93,190.26,.82,205.28,.97,211.32,.91,209.78,.83,219.10,.64,228.24,.42,223.69,.34,203.14,.33,181.70,.21,189.53,.26,177.94,.21,175.02,.21,186.18,.14,190.72,.01,225.75
2018.10.06-05:00,.68,193.87,1.02,195.22,.83,201.68,.90,214.20,.85,216.68,.75,225.29,.54,231.89,.35,222.39,.32,198.00,.34,176.71,.22,179.60,.27,172.11,.23,168.11,.21,174.32,.12,159.51,.01,104.91
2018.10.06-06:00,.79,196.46,1.09,198.29,.90,199.94,.85,216.15,.79,221.92,.67,229.76,.43,233.13,.29,216.60,.32,193.51,.33,173.44,.22,170.39,.26,165.27,.23,161.33,.21,163.58,.15,131.13,.04,96.77
2018.10.06-07:00,.90,198.80,1.15,199.17,.96,199.95,.79,216.67,.71,225.40,.59,233.55,.35,233.23,.25,210.71,.33,193.39,.32,172.60,.22,163.10,.26,158.26,.23,155.57,.21,155.78,.21,121.65,.06,101.40
2018.10.06-08:00,.99,206.38,1.21,202.75,.99,201.26,.77,215.51,.64,225.93,.53,235.85,.31,231.64,.25,207.59,.33,196.77,.30,173.25,.22,158.51,.26,152.84,.23,152.11,.21,152.62,.26,122.24,.08,108.62
2018.10.06-09:00,1.03,220.55,1.26,212.30,1.02,204.04,.80,214.98,.62,223.33,.50,235.83,.30,227.31,.26,206.06,.34,201.12,.29,174.88,.23,157.01,.26,150.04,.23,151.30,.21,153.99,.29,127.30,.09,117.89
2018.10.06-10:00,1.01,231.37,1.27,219.83,1.08,206.09,.86,215.33,.65,220.02,.49,233.27,.31,219.52,.29,205.27,.35,205.39,.28,178.37,.24,160.47,.26,151.11,.22,154.39,.21,160.07,.30,134.93,.09,128.18
2018.10.06-11:00,.96,238.02,1.28,224.44,1.18,208.54,.94,217.64,.71,219.92,.48,231.36,.35,214.41,.33,206.54,.36,209.71,.28,182.85,.25,167.00,.26,154.89,.22,160.28,.21,168.15,.31,144.73,.09,139.63
2018.10.06-12:00,.91,241.16,1.27,226.25,1.30,212.38,.99,221.29,.75,222.43,.47,230.65,.39,212.56,.34,208.01,.34,213.75,.28,187.59,.26,174.05,.27,159.67,.23,167.16,.22,175.82,.33,156.02,.09,152.02
2018.10.06-13:00,.86,244.57,1.24,228.22,1.38,218.25,1.02,226.32,.79,226.58,.49,230.12,.44,212.25,.37,207.41,.34,215.37,.29,191.00,.29,178.44,.30,162.45,.24,171.12,.24,180.58,.33,166.89,.08,165.40
2018.10.06-14:00,.81,255.39,1.16,237.15,1.44,226.25,1.04,233.81,.83,232.98,.53,230.72,.52,213.01,.43,205.21,.35,212.32,.31,191.70,.32,178.99,.33,162.14,.26,169.97,.25,180.89,.32,175.65,.06,182.40
2018.10.06-15:00,.74,270.65,1.07,250.63,1.47,235.27,1.06,242.73,.85,240.34,.58,231.76,.60,213.47,.52,203.66,.39,206.88,.33,190.55,.35,177.84,.37,160.47,.29,165.53,.25,176.48,.29,180.75,.04,207.75
