,2019.01.20,,,,,,2019.01.21,,,,,,2019.01.22,,,,,,2019.01.23,,,,,,2019.01.24,,,,,,2019.01.25,,,,,,2019.01.26,,,,,,2019.01.27,,,,,,2019.01.28,,,,,,2019.01.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.17,235.18,.76,230.52,1.54,232.40,1.53,234.14,1.24,233.26,1.77,232.44,1.31,233.00,.92,240.81,1.56,235.69,1.29,239.84,1.11,232.91,1.45,244.06,1.47,249.85,1.33,255.40,1.66,257.42,1.55,252.20,1.41,253.56,1.70,246.37,1.66,241.79,1.41,239.79,1.86,241.04,1.70,243.87,1.50,239.40,1.97,238.72,1.42,244.99,1.12,238.81,1.76,252.81,1.34,244.15,1.11,244.92,1.57,247.38
50,1.41,243.46,1.29,243.29,1.66,243.26,1.60,242.13,1.25,241.08,1.89,239.30,1.38,242.55,.98,243.49,1.60,243.20,1.39,244.82,1.28,248.54,1.48,244.63,1.51,252.78,1.36,255.67,1.67,257.41,1.62,252.83,1.49,251.24,1.76,247.12,1.72,249.73,1.63,249.19,1.86,250.35,1.69,253.10,1.49,251.83,1.91,246.66,1.50,251.82,1.23,249.39,1.77,255.93,1.37,251.78,1.05,248.22,1.58,249.07
100,1.54,244.27,1.54,241.05,1.67,243.97,1.60,242.87,1.30,242.15,1.84,241.60,1.40,241.78,1.31,244.74,1.49,241.33,1.44,243.79,1.38,248.76,1.61,240.56,1.61,252.96,1.34,253.40,1.91,254.52,1.68,253.73,1.59,248.23,1.78,244.34,1.72,250.28,1.74,255.06,1.70,250.77,1.56,253.92,1.47,252.92,1.75,252.37,1.32,254.32,1.10,256.16,1.57,258.90,1.24,251.89,1.06,252.97,1.47,249.90
150,1.51,246.12,1.62,244.31,1.54,243.70,1.65,243.69,1.60,244.91,1.81,241.73,1.42,242.71,1.41,248.64,1.31,243.28,1.40,244.92,1.37,252.76,1.46,243.47,1.53,253.77,1.19,250.88,1.87,258.65,1.66,254.25,1.70,248.45,1.45,255.56,1.63,248.84,1.91,251.54,1.57,249.59,1.48,252.11,1.44,254.28,1.60,254.24,1.31,254.87,1.19,255.96,1.58,257.79,1.19,254.06,1.11,253.61,1.28,252.69
200,1.38,247.29,1.57,246.58,1.36,242.79,1.53,243.70,1.50,239.78,1.70,246.07,1.35,244.81,.97,252.98,1.35,241.17,1.28,245.57,1.27,257.37,1.43,251.57,1.40,252.76,1.21,250.65,1.80,249.45,1.57,254.47,1.55,255.48,1.61,258.20,1.52,247.64,1.61,244.18,1.46,248.52,1.43,252.83,1.45,255.19,1.44,250.87,1.27,254.83,1.15,258.70,1.32,255.67,1.13,252.11,1.04,253.43,1.18,247.37
300,1.15,245.71,1.34,243.42,1.03,250.91,1.26,243.84,1.43,238.54,1.40,251.80,1.17,245.10,.74,248.78,1.25,244.93,1.03,248.61,.95,259.84,1.20,258.60,1.20,254.17,1.21,254.21,1.46,261.90,1.36,254.05,1.40,257.82,1.21,251.31,1.32,250.82,1.47,245.67,1.29,264.18,1.25,251.07,1.41,247.74,1.34,256.87,1.11,253.67,.93,259.26,1.21,248.10,.96,251.39,.83,255.94,.92,246.32
400,1.00,247.73,1.20,249.99,.78,248.05,1.02,245.63,1.20,239.64,1.10,252.50,.94,246.16,.63,251.82,1.01,246.69,.96,248.18,.82,254.11,1.07,252.39,.98,253.70,1.09,260.89,1.06,248.20,1.11,254.52,1.15,260.55,.98,249.99,1.08,248.31,1.32,254.67,1.01,245.23,1.02,248.87,1.22,258.73,.92,249.46,.95,255.46,.84,251.11,.98,248.57,.85,253.00,.71,257.11,.74,246.46
500,.84,246.54,.88,253.03,.85,236.72,.88,247.98,1.02,250.63,.87,251.92,.85,246.19,.75,249.53,.87,241.43,.92,249.04,.80,251.32,1.01,256.84,.83,249.28,.91,252.02,.82,243.29,.94,251.50,.84,261.66,.96,251.78,.92,249.69,1.06,253.07,.78,250.62,.85,252.19,.95,259.40,.75,251.89,.75,255.91,.73,259.97,.72,255.99,.71,252.22,.58,248.12,.75,246.74
600,.67,250.08,.69,256.86,.66,226.67,.79,246.96,.94,255.93,.72,250.76,.82,249.81,.79,255.47,.77,243.02,.88,250.88,.75,252.55,.90,256.03,.81,246.96,.86,246.65,.78,243.51,.81,249.41,.77,256.98,.82,244.22,.77,248.87,.94,256.88,.58,245.98,.68,251.42,.79,263.77,.50,247.95,.61,255.59,.55,246.89,.62,254.61,.60,253.83,.68,248.99,.60,258.33
750,.60,239.85,.51,239.64,.67,241.73,.71,243.34,.65,254.98,.73,232.48,.70,250.69,.76,253.91,.72,243.65,.80,251.31,.73,248.13,.76,251.34,.77,246.08,.82,245.53,.75,242.07,.67,244.76,.66,244.90,.61,252.60,.58,247.96,.70,250.56,.45,238.19,.51,251.79,.62,257.70,.40,249.72,.40,255.40,.45,249.25,.41,257.96,.40,249.68,.45,250.40,.42,255.84
1000,.60,226.34,.65,223.65,.40,241.76,.50,245.80,.40,252.83,.63,235.57,.55,249.92,.58,259.86,.70,247.12,.62,254.78,.54,246.82,.60,245.86,.60,244.74,.60,241.89,.61,242.20,.49,240.71,.44,247.27,.43,240.41,.40,244.44,.48,241.73,.32,243.61,.33,245.37,.43,247.62,.22,240.91,.23,245.88,.25,248.98,.18,233.98,.24,235.50,.24,218.98,.33,240.49
1250,.60,216.25,.66,213.37,.32,237.01,.33,242.98,.36,230.35,.43,246.47,.35,255.01,.31,276.67,.50,257.33,.41,251.35,.28,249.63,.40,229.60,.37,242.37,.41,242.95,.30,248.74,.28,234.33,.24,236.83,.24,228.11,.21,246.22,.18,236.66,.26,244.19,.19,236.54,.29,231.56,.15,247.36,.15,229.94,.12,237.98,.09,227.10,.12,221.12,.12,204.33,.14,227.47
1500,.61,213.91,.67,211.66,.34,230.77,.26,235.34,.39,215.06,.37,246.65,.14,267.55,.10,273.61,.23,272.37,.23,255.65,.15,214.83,.29,242.64,.20,235.78,.11,213.72,.23,239.99,.13,224.19,.18,209.45,.08,185.74,.11,234.75,.06,225.89,.24,228.06,.16,214.81,.22,204.07,.17,209.47,.20,209.22,.20,211.81,.10,188.40,.15,207.48,.12,218.95,.09,213.22
1750,.49,214.97,.59,212.76,.20,221.20,.18,230.81,.27,219.76,.23,236.10,.04,262.47,.08,164.91,.07,307.80,.05,246.18,.13,140.81,.14,281.34,.06,205.35,.10,106.72,.11,238.49,.05,178.53,.13,160.85,.09,75.41,.03,172.32,.06,179.55,.14,222.74,.08,179.42,.14,177.20,.14,170.35,.12,185.84,.14,204.22,.14,119.84,.06,181.65,.01,15.84,.03,155.15
1900,.34,216.54,.41,216.85,.08,226.45,.14,222.72,.26,215.19,.14,246.24,.04,214.30,.20,171.47,.05,39.52,.05,224.64,.11,148.19,.22,294.89,.07,185.66,.14,125.27,.12,251.50,.07,158.08,.13,175.84,.16,73.21,.07,162.44,.17,190.04,.12,238.92,.11,165.99,.19,187.47,.14,168.98,.12,164.87,.08,179.98,.21,127.71,.06,167.88,.04,25.58,.07,152.30
2000,.08,226.38,.08,234.66,.02,216.06,.04,206.46,.06,215.38,.03,216.69,.02,184.93,.09,171.43,.02,71.69,.02,188.86,.04,135.77,.06,289.14,.02,155.14,.05,122.76,.03,305.63,.01,139.51,.03,153.53,.03,63.90,.02,165.16,.05,194.30,.03,215.74,.04,148.81,.05,176.56,.05,142.72,.05,139.51,.05,145.48,.09,128.63,.03,114.51,.02,50.78,.03,86.59
