,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,,2019.01.06,,,,,,2019.01.07,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.80,233.51,1.57,228.02,2.00,232.43,1.81,232.84,1.68,231.97,1.93,231.67,1.66,234.85,1.40,236.90,1.93,233.61,1.57,230.57,1.51,233.30,1.77,232.91,1.52,241.32,1.41,246.34,1.72,228.96,1.51,254.74,1.42,263.82,1.64,252.15,1.86,268.08,1.75,274.63,2.04,269.71,2.10,268.14,1.84,269.94,2.47,269.89,2.58,269.48,2.45,268.23,2.73,270.04,2.43,263.68,2.20,260.42,2.60,260.41
50,1.84,239.50,1.64,238.00,2.01,236.31,1.79,236.05,1.66,234.49,1.88,233.52,1.63,235.12,1.40,235.28,1.87,235.52,1.61,234.34,1.52,234.79,1.77,231.82,1.55,244.48,1.42,247.25,1.76,236.80,1.57,258.38,1.47,265.47,1.70,255.65,1.90,269.19,1.74,275.34,2.04,270.45,2.28,271.24,1.99,272.41,2.50,271.16,2.56,270.04,2.44,268.50,2.70,270.73,2.52,265.37,2.37,263.44,2.63,261.73
100,1.72,240.27,1.53,238.81,1.87,238.61,1.71,236.22,1.58,234.90,1.83,233.49,1.71,231.63,1.64,229.40,1.83,235.36,1.56,235.40,1.47,235.64,1.83,229.57,1.50,245.97,1.41,247.10,1.69,238.04,1.56,260.05,1.49,266.04,1.62,258.08,1.88,269.38,1.74,274.59,2.00,269.57,2.28,272.20,2.02,273.62,2.49,271.64,2.53,270.02,2.42,268.68,2.66,270.80,2.52,265.66,2.39,263.80,2.62,262.16
150,1.46,238.45,1.28,237.39,1.68,237.19,1.50,233.38,1.33,238.83,1.74,233.65,1.54,230.31,1.41,226.55,1.69,236.70,1.30,235.69,1.31,236.32,1.62,228.39,1.29,250.43,1.31,250.60,1.32,239.21,1.44,260.17,1.40,260.59,1.43,260.07,1.79,268.67,1.74,271.88,1.79,267.97,2.15,271.57,1.94,273.36,2.36,271.63,2.44,269.14,2.37,265.60,2.47,271.75,2.46,265.94,2.39,263.83,2.45,264.08
200,1.25,235.81,1.15,239.34,1.43,234.42,1.32,230.72,1.25,235.74,1.60,230.21,1.32,229.34,1.20,226.98,1.59,234.87,1.09,236.30,1.11,234.18,1.36,227.63,1.12,254.69,1.11,253.05,1.20,244.25,1.34,259.77,1.29,258.26,1.34,261.52,1.66,267.33,1.67,266.37,1.57,267.92,2.03,270.00,1.94,269.07,2.15,270.77,2.27,268.28,2.23,263.75,2.32,271.86,2.28,265.18,2.31,262.15,2.15,265.14
300,.97,232.34,.98,239.62,1.02,228.72,.99,228.51,.81,234.92,1.17,227.42,1.01,226.18,.89,227.53,1.18,230.33,.78,240.05,.74,241.01,1.06,227.96,.89,258.38,.84,259.66,.88,250.07,1.13,262.26,1.08,260.11,1.10,265.35,1.42,264.10,1.53,261.23,1.33,261.59,1.69,265.72,1.62,266.65,1.78,264.50,1.89,266.26,2.03,263.26,1.73,266.41,1.86,263.78,1.98,262.51,1.75,262.56
400,.74,235.65,.79,245.90,.75,221.65,.78,227.05,.76,232.33,.96,221.70,.87,223.08,.76,227.40,.98,222.86,.62,238.65,.58,235.84,.82,226.56,.70,261.20,.65,254.28,.70,257.79,.95,265.38,.89,268.29,.92,266.96,1.21,261.28,1.29,253.93,1.10,263.90,1.44,263.88,1.34,264.89,1.40,268.42,1.56,264.93,1.65,256.38,1.44,269.51,1.52,262.59,1.71,256.31,1.38,267.35
500,.67,233.72,.80,232.60,.65,238.15,.72,224.69,.78,232.04,.79,218.69,.75,221.28,.67,228.95,.82,218.26,.52,233.65,.52,230.98,.68,224.99,.58,265.26,.54,254.91,.55,258.69,.79,268.01,.79,265.50,.70,272.26,1.07,259.85,1.17,254.15,.95,258.26,1.23,261.89,1.20,267.35,1.20,269.26,1.28,264.39,1.49,260.81,1.18,259.93,1.27,262.71,1.51,260.19,.98,269.56
600,.55,235.62,.59,246.51,.49,227.71,.65,222.36,.58,223.75,.67,217.29,.66,222.03,.58,228.41,.69,214.03,.47,227.09,.55,227.60,.58,218.30,.46,267.41,.46,257.88,.45,257.70,.66,270.22,.65,263.57,.58,277.11,.92,259.16,1.07,253.67,.82,250.86,1.05,263.03,.97,267.29,.87,276.12,1.08,262.53,1.33,260.72,1.04,259.38,1.05,261.24,1.22,263.88,.81,256.36
750,.47,234.67,.51,239.10,.50,230.67,.55,220.20,.59,216.06,.58,217.78,.59,219.08,.55,215.90,.60,213.83,.45,225.37,.47,227.37,.62,220.26,.34,270.53,.33,265.60,.41,250.48,.51,271.78,.52,260.42,.38,278.50,.74,258.24,.95,256.12,.72,246.31,.87,259.85,.67,259.04,.65,273.72,.88,262.35,1.07,266.51,.99,258.62,.84,259.88,.95,260.34,.66,256.49
1000,.39,230.60,.38,229.32,.39,217.05,.46,217.27,.40,210.81,.51,215.41,.48,219.74,.43,210.38,.52,212.99,.39,222.92,.39,220.94,.50,218.88,.24,263.46,.32,256.72,.30,239.86,.32,279.76,.36,273.52,.21,287.60,.56,254.41,.70,258.48,.57,249.31,.63,259.05,.62,250.89,.50,257.80,.67,261.61,.75,273.75,.79,259.15,.67,257.41,.66,262.69,.62,249.17
1250,.39,228.20,.37,226.39,.39,221.79,.45,219.97,.44,218.31,.43,222.43,.41,218.67,.37,218.37,.42,218.63,.29,222.00,.37,218.65,.31,220.76,.22,250.95,.37,251.83,.21,230.38,.19,283.39,.30,281.03,.13,269.91,.38,254.94,.48,260.92,.37,257.20,.49,255.88,.49,253.56,.51,257.56,.54,261.77,.56,262.54,.51,266.85,.56,259.14,.61,254.24,.53,261.28
1500,.43,227.84,.43,215.55,.53,232.00,.45,222.44,.50,213.27,.42,230.16,.40,213.37,.39,211.02,.39,227.57,.27,210.35,.40,210.22,.29,216.48,.19,244.45,.37,248.32,.18,216.11,.14,277.18,.30,276.51,.16,252.25,.23,254.24,.30,258.80,.19,264.91,.33,259.90,.36,251.48,.33,257.44,.42,260.07,.50,252.54,.33,264.86,.46,258.20,.59,246.89,.43,270.58
1750,.40,223.37,.41,200.73,.56,227.37,.42,214.21,.51,200.26,.37,225.91,.26,206.61,.25,192.91,.31,225.55,.03,236.85,.18,207.39,.07,232.04,.17,322.80,.26,293.09,.12,330.38,.15,293.59,.22,280.23,.18,309.22,.20,249.25,.25,240.99,.11,267.20,.25,257.05,.34,250.84,.23,251.95,.31,253.88,.43,242.26,.19,255.53,.34,251.64,.47,242.38,.29,263.63
1900,.31,221.40,.30,181.12,.48,225.70,.22,208.18,.31,186.83,.11,262.92,.07,29.85,.19,52.79,.07,300.62,.33,13.73,.21,6.45,.27,11.46,.32,340.84,.37,330.99,.34,350.73,.25,273.59,.26,271.26,.31,296.76,.34,237.89,.40,228.91,.22,241.43,.32,243.33,.44,238.31,.27,241.90,.35,246.11,.48,240.28,.26,244.95,.35,248.42,.43,245.70,.26,249.53
2000,.09,220.11,.05,175.38,.12,223.84,.03,259.70,.02,201.06,.10,341.89,.12,11.09,.15,25.46,.12,351.77,.15,14.50,.14,13.15,.16,11.87,.07,341.09,.09,326.55,.11,353.62,.09,231.41,.09,234.84,.07,268.14,.12,199.05,.17,199.03,.10,185.29,.10,204.87,.14,201.13,.09,195.87,.11,218.08,.14,224.19,.09,215.22,.10,227.79,.12,234.95,.08,211.33
