z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.11-01:00,.56,237.88,.60,257.16,.78,245.65,.74,246.68,.78,247.86,.60,254.88,.70,252.91,.72,249.14,.66,253.51,.61,260.57,.59,253.28,.55,252.42,.48,252.93,.37,235.92,.35,228.38,.14,214.22
2018.10.11-02:00,.83,228.90,.73,238.78,.88,241.04,.77,245.21,.79,248.38,.60,256.62,.69,255.31,.76,251.27,.69,253.12,.64,256.39,.63,251.40,.58,250.38,.49,252.67,.39,240.75,.36,233.01,.14,219.29
2018.10.11-03:00,1.00,226.36,.86,228.91,.91,236.63,.78,240.65,.79,245.09,.58,253.28,.69,255.42,.80,253.41,.73,253.37,.67,253.43,.69,250.82,.64,249.38,.52,251.99,.42,245.19,.39,237.99,.14,225.38
2018.10.11-04:00,1.06,227.80,.91,227.62,.95,234.93,.81,235.45,.83,239.34,.61,244.00,.71,251.95,.84,254.52,.76,253.43,.71,251.43,.72,251.11,.68,249.56,.53,251.46,.43,248.64,.41,242.16,.14,230.97
2018.10.11-05:00,1.09,232.87,.92,230.56,.99,234.57,.89,229.36,.94,233.05,.72,233.69,.76,246.56,.88,255.10,.79,254.06,.74,250.71,.74,252.09,.70,250.92,.53,251.35,.40,250.89,.40,245.39,.13,235.19
2018.10.11-06:00,1.09,236.21,.93,230.71,1.01,234.60,.98,225.84,1.05,231.04,.85,229.12,.81,244.00,.89,256.80,.79,255.83,.75,250.97,.72,253.13,.68,252.31,.51,250.22,.36,249.23,.37,245.04,.12,234.82
2018.10.11-07:00,1.14,237.04,1.00,228.60,1.03,234.95,1.08,226.54,1.14,233.86,.94,230.42,.83,245.49,.86,260.24,.75,257.76,.73,251.48,.69,253.86,.65,252.89,.47,246.98,.31,240.96,.33,238.43,.11,228.14
2018.10.11-08:00,1.20,240.70,1.09,229.30,1.01,234.32,1.15,228.05,1.19,237.57,.99,233.39,.79,248.78,.78,264.39,.68,258.48,.70,252.06,.64,254.64,.60,253.24,.44,242.88,.28,228.23,.31,227.19,.11,218.74
2018.10.11-09:00,1.23,246.29,1.15,231.32,.96,232.19,1.19,229.13,1.17,240.86,.99,236.45,.73,252.12,.69,267.91,.61,257.90,.66,252.80,.59,255.53,.54,253.92,.42,240.01,.29,217.26,.31,216.23,.12,210.98
2018.10.11-10:00,1.23,252.85,1.18,234.56,.91,231.84,1.19,232.51,1.11,245.76,.97,241.32,.68,255.07,.61,269.81,.56,256.07,.62,252.64,.54,255.11,.49,253.54,.40,237.69,.31,209.79,.33,207.36,.13,205.02
2018.10.11-11:00,1.17,259.81,1.18,238.65,.86,234.25,1.15,238.15,1.04,252.82,.94,248.39,.65,258.29,.55,269.87,.53,252.34,.60,251.12,.51,252.56,.45,250.65,.40,235.04,.35,207.04,.38,202.95,.15,202.46
2018.10.11-12:00,.97,263.79,1.14,241.19,.84,236.12,1.06,242.75,.96,259.59,.87,255.48,.61,260.79,.49,267.30,.54,247.72,.60,249.47,.51,249.52,.45,246.74,.42,233.82,.40,210.08,.44,204.60,.17,204.42
2018.10.11-13:00,.65,257.41,1.03,241.63,.89,236.45,.96,243.42,.90,263.53,.81,260.56,.57,261.00,.46,261.58,.57,243.90,.62,248.54,.54,247.67,.48,243.95,.46,235.07,.46,217.06,.51,210.46,.20,209.43
2018.10.11-14:00,.57,226.09,.95,236.10,1.01,237.96,.92,241.83,.86,264.41,.76,262.53,.56,258.00,.46,253.14,.61,241.12,.65,248.42,.57,247.21,.52,242.61,.50,237.70,.52,225.05,.58,217.62,.21,214.97
2018.10.11-15:00,.90,214.19,1.07,229.96,1.08,240.92,.90,242.02,.77,263.58,.70,259.90,.56,250.70,.50,243.27,.67,239.50,.67,248.95,.60,247.72,.55,242.24,.53,240.77,.56,232.59,.63,224.68,.21,220.39
2018.10.11-16:00,1.22,219.06,1.22,230.05,1.05,244.11,.88,243.33,.67,259.09,.67,252.56,.61,241.27,.57,235.13,.74,238.54,.69,249.36,.62,248.30,.57,241.82,.54,242.96,.59,238.56,.66,230.63,.21,224.94
2018.10.11-17:00,1.43,224.15,1.29,232.34,1.03,246.44,.91,245.44,.65,252.01,.70,244.82,.69,234.12,.66,230.14,.79,238.24,.70,249.49,.62,248.47,.58,240.93,.53,243.73,.58,242.36,.66,234.88,.20,227.59
2018.10.11-18:00,1.50,223.25,1.28,231.55,1.05,246.77,.95,247.21,.69,246.83,.75,239.95,.78,230.13,.75,227.73,.82,239.04,.68,249.31,.60,248.07,.57,240.01,.50,243.91,.56,244.88,.63,238.28,.18,229.08
2018.10.11-19:00,1.37,221.30,1.24,231.49,1.05,245.34,.96,246.34,.73,241.50,.80,235.74,.84,227.40,.80,226.34,.82,239.95,.64,248.12,.57,247.49,.55,239.87,.46,244.70,.50,247.65,.57,242.16,.16,230.60
2018.10.11-20:00,1.21,225.46,1.19,238.72,1.03,242.77,.92,242.63,.74,233.49,.83,231.10,.89,225.29,.82,225.31,.79,240.36,.60,245.68,.53,246.73,.51,240.47,.40,246.12,.43,250.96,.49,246.79,.14,232.13
2018.10.11-21:00,1.17,234.53,1.21,249.13,.98,239.60,.84,239.11,.72,226.85,.82,229.57,.89,226.26,.81,226.61,.74,241.94,.55,242.94,.48,244.85,.47,240.41,.34,246.06,.35,252.10,.40,249.49,.12,230.31
2018.10.11-22:00,1.26,240.93,1.22,254.62,.93,237.14,.73,238.37,.69,225.15,.78,233.28,.86,231.73,.76,231.68,.68,246.00,.51,241.09,.44,241.74,.43,238.81,.29,242.22,.28,247.40,.31,246.18,.11,222.13
2018.10.11-23:00,1.31,242.62,1.14,254.87,.87,235.62,.63,238.00,.66,226.04,.73,239.89,.84,240.15,.72,239.62,.62,252.15,.48,241.00,.42,238.92,.40,236.56,.26,234.76,.25,235.36,.26,233.81,.12,212.69
2018.10.11-24:00,1.25,238.14,.98,249.70,.84,232.99,.60,234.15,.68,226.63,.71,246.05,.83,249.59,.69,248.90,.58,259.96,.46,243.74,.42,238.18,.39,235.24,.26,227.26,.26,222.65,.28,218.13,.14,207.96
2018.10.12-01:00,1.06,229.41,.74,243.03,.85,231.33,.64,231.98,.72,226.98,.70,249.43,.82,257.89,.69,256.84,.57,267.44,.46,248.12,.43,238.87,.40,234.87,.29,222.43,.33,216.51,.35,209.83,.18,207.60
2018.10.12-02:00,.97,217.83,.53,223.78,.87,229.98,.72,233.19,.77,227.30,.71,248.12,.80,261.99,.70,260.90,.56,271.50,.47,251.25,.46,241.08,.42,236.55,.33,222.85,.41,218.09,.45,210.57,.21,210.59
2018.10.12-03:00,1.11,217.66,.64,208.58,.89,228.82,.78,234.75,.82,227.64,.70,244.24,.75,260.95,.68,260.40,.52,269.53,.48,250.37,.48,243.55,.44,239.19,.37,226.61,.49,223.38,.53,215.54,.22,214.96
2018.10.12-04:00,1.33,227.40,.89,211.60,.94,227.75,.80,235.86,.87,227.67,.73,238.72,.70,254.96,.66,255.42,.48,260.99,.50,246.36,.50,245.06,.44,241.27,.39,231.14,.54,229.37,.59,221.50,.23,219.59
2018.10.12-05:00,1.41,236.06,1.06,215.76,.97,226.11,.81,235.20,.92,227.86,.78,235.13,.68,247.50,.66,249.27,.48,249.27,.52,241.47,.51,245.59,.43,241.67,.40,234.98,.57,234.86,.62,227.34,.22,223.84
2018.10.12-06:00,1.33,242.92,1.11,220.20,.99,225.30,.82,232.90,.98,228.58,.83,234.67,.69,242.35,.67,245.20,.51,240.16,.54,237.65,.50,244.91,.42,239.15,.40,236.32,.57,238.41,.63,231.79,.20,226.26
2018.10.12-07:00,1.20,245.52,1.15,223.59,1.02,225.27,.85,230.73,1.03,230.87,.87,238.07,.69,242.02,.67,245.33,.52,236.26,.54,235.72,.48,242.85,.40,233.13,.39,233.79,.56,239.04,.61,233.79,.18,225.41
2018.10.12-08:00,1.13,245.86,1.19,227.93,1.06,226.39,.85,230.05,1.03,234.73,.85,243.59,.66,245.30,.63,248.74,.52,235.76,.52,235.35,.45,239.49,.40,225.01,.37,227.49,.52,236.77,.57,233.18,.16,221.25
2018.10.12-09:00,1.05,250.45,1.15,235.23,1.06,230.60,.80,233.04,.96,241.01,.79,250.14,.60,248.80,.58,252.47,.50,235.84,.49,234.98,.43,235.47,.41,218.23,.38,219.30,.50,232.21,.53,230.08,.16,214.84
2018.10.12-10:00,.89,255.08,1.03,240.75,1.00,235.73,.74,238.13,.89,249.65,.72,256.42,.54,249.96,.51,253.83,.47,234.51,.46,234.19,.41,232.94,.44,215.81,.40,213.59,.48,227.69,.50,225.96,.17,209.07
2018.10.12-11:00,.72,247.69,.91,236.49,.90,232.99,.71,237.19,.77,254.10,.63,255.92,.48,245.60,.44,249.59,.46,231.13,.44,234.80,.40,235.16,.45,219.71,.41,215.73,.48,227.97,.48,224.93,.17,207.53
2018.10.12-12:00,.73,225.07,.91,225.14,.92,225.22,.72,231.30,.65,250.20,.55,247.87,.45,236.93,.40,240.26,.47,228.31,.41,236.55,.38,240.70,.46,227.09,.41,222.87,.47,231.55,.47,225.84,.18,207.95
2018.10.12-13:00,.92,208.81,.95,217.32,1.02,225.37,.78,228.56,.62,243.96,.55,240.39,.48,229.56,.42,230.94,.50,226.78,.39,236.57,.37,244.86,.46,233.63,.40,229.74,.48,234.18,.48,225.27,.19,207.89
2018.10.12-14:00,1.06,207.50,.96,216.21,1.13,232.63,.87,230.72,.67,240.48,.60,234.94,.55,224.11,.49,224.04,.55,225.17,.40,233.14,.35,245.54,.46,238.05,.40,234.85,.49,235.48,.50,223.81,.20,208.00
2018.10.12-15:00,1.31,218.35,1.09,222.18,1.23,240.72,.96,235.13,.73,239.38,.65,230.70,.65,221.43,.59,221.06,.61,224.63,.43,228.78,.34,243.00,.45,240.33,.39,237.98,.49,235.83,.52,222.29,.20,208.20
2018.10.12-16:00,1.48,228.61,1.20,226.75,1.22,244.91,.94,238.37,.72,238.21,.69,228.37,.73,222.56,.68,222.90,.67,227.16,.47,226.86,.36,239.15,.45,240.98,.39,239.06,.51,235.72,.56,221.69,.21,208.77
2018.10.12-17:00,1.48,235.48,1.21,227.73,1.16,244.70,.94,238.38,.74,236.36,.74,228.54,.81,226.35,.76,227.48,.72,231.21,.53,227.39,.37,234.84,.44,240.79,.38,237.87,.51,235.50,.58,221.69,.21,208.79
2018.10.12-18:00,1.32,241.64,1.13,228.14,1.06,243.81,.94,237.56,.76,235.65,.76,229.77,.84,230.73,.79,232.67,.76,236.02,.59,230.15,.39,229.34,.43,238.44,.36,232.65,.50,233.53,.59,221.12,.21,207.84
2018.10.12-19:00,1.22,250.44,1.11,233.46,.95,243.27,.91,236.14,.71,233.48,.72,229.19,.78,233.59,.74,236.95,.74,241.06,.61,233.88,.41,225.25,.41,234.61,.37,225.63,.50,230.04,.61,220.13,.21,206.42
2018.10.12-20:00,1.20,260.27,1.13,242.35,.87,243.80,.87,235.50,.69,229.78,.68,227.56,.70,234.12,.66,239.09,.66,245.19,.58,237.09,.41,223.26,.39,231.34,.37,219.91,.49,226.58,.62,219.11,.21,204.98
2018.10.12-21:00,1.05,267.30,1.06,249.43,.78,246.96,.86,240.22,.70,231.90,.68,230.17,.65,234.46,.59,238.84,.57,247.14,.51,239.20,.38,221.38,.35,228.02,.36,214.56,.47,222.73,.61,217.52,.21,203.19
2018.10.12-22:00,.71,268.13,.82,251.04,.60,248.38,.78,247.40,.66,237.62,.67,235.98,.63,235.95,.54,237.04,.49,246.68,.45,240.48,.35,221.05,.32,226.44,.35,212.25,.46,220.71,.59,217.21,.21,202.67
2018.10.12-23:00,.47,258.24,.63,247.80,.44,242.31,.66,252.10,.59,242.10,.62,241.31,.60,237.49,.51,234.78,.44,244.45,.40,241.25,.32,222.95,.29,227.54,.35,213.44,.45,221.07,.58,218.56,.20,203.44
2018.10.12-24:00,.47,219.36,.60,229.86,.42,223.54,.58,252.24,.54,244.35,.60,246.68,.59,240.24,.51,235.70,.41,244.11,.36,243.29,.29,226.68,.26,230.04,.34,215.70,.43,221.86,.56,219.86,.19,203.49
2018.10.13-01:00,.83,198.09,.79,214.20,.55,211.74,.58,248.43,.55,243.97,.61,250.52,.59,242.92,.51,239.53,.40,246.11,.34,246.52,.27,231.32,.24,232.71,.33,217.72,.42,222.27,.53,220.37,.18,203.14
2018.10.13-02:00,1.15,197.77,.96,211.11,.74,209.66,.64,242.73,.59,241.22,.63,250.30,.61,243.43,.53,242.43,.40,246.38,.34,247.91,.26,234.87,.24,234.75,.33,219.89,.41,223.31,.51,221.00,.17,203.69
2018.10.13-03:00,1.43,204.66,1.11,214.82,.94,211.83,.73,236.27,.66,236.08,.65,246.09,.64,241.72,.56,242.62,.42,243.51,.34,246.16,.26,236.44,.25,236.56,.34,223.19,.42,226.21,.50,223.01,.17,206.08
2018.10.13-04:00,1.68,214.78,1.23,222.57,1.11,215.52,.81,229.66,.69,229.15,.66,239.98,.66,239.10,.58,241.01,.44,238.97,.34,241.65,.27,235.30,.28,237.20,.36,227.21,.43,230.57,.50,226.53,.16,210.37
2018.10.13-05:00,1.91,227.85,1.37,234.34,1.21,221.12,.87,224.43,.70,221.56,.64,233.96,.65,237.12,.58,239.67,.46,234.94,.35,235.83,.29,230.93,.31,235.13,.38,229.36,.46,233.76,.51,229.33,.16,214.20
2018.10.13-06:00,2.04,240.45,1.44,247.53,1.26,228.19,.96,224.47,.75,218.39,.66,231.19,.63,237.54,.58,240.63,.47,233.37,.36,230.62,.30,224.26,.33,229.78,.40,227.67,.47,233.44,.52,229.00,.16,214.37
2018.10.13-07:00,1.94,247.89,1.28,256.19,1.29,233.35,1.05,228.90,.83,220.59,.70,233.45,.61,240.91,.56,244.37,.46,234.87,.36,227.98,.32,218.84,.34,223.55,.41,223.74,.47,230.38,.52,226.07,.16,211.20
2018.10.13-08:00,1.76,251.13,1.08,258.60,1.27,238.06,1.06,233.97,.88,224.01,.70,237.56,.56,244.05,.50,246.99,.43,235.28,.34,225.70,.33,216.24,.34,219.47,.42,220.57,.48,227.03,.53,222.86,.17,207.69
2018.10.13-09:00,1.54,254.12,.87,257.90,1.18,240.93,.99,236.55,.87,225.34,.64,238.82,.48,240.60,.42,241.61,.39,229.40,.33,221.60,.33,217.87,.34,220.71,.41,221.79,.47,227.29,.52,222.77,.17,206.59
2018.10.13-10:00,1.27,255.74,.63,249.33,1.09,242.77,.91,238.55,.86,227.72,.57,237.15,.43,229.02,.37,226.23,.38,217.85,.33,215.51,.32,222.24,.32,225.57,.39,226.47,.45,230.60,.49,225.09,.16,206.94
2018.10.13-11:00,.95,254.32,.45,225.03,1.01,247.91,.86,246.32,.83,236.12,.52,239.35,.43,220.34,.38,213.03,.41,208.29,.35,209.67,.31,225.40,.30,228.90,.37,229.58,.43,232.11,.46,225.37,.16,205.53
2018.10.13-12:00,.72,239.02,.57,188.65,.93,249.82,.79,252.31,.79,244.63,.46,243.16,.44,219.26,.41,210.12,.43,206.70,.37,209.43,.30,229.02,.29,231.95,.36,230.90,.42,231.60,.46,223.49,.17,203.50
2018.10.13-13:00,.81,217.05,.95,180.17,.90,242.53,.75,248.21,.76,245.34,.44,238.26,.48,222.82,.44,215.29,.44,212.82,.37,216.53,.28,236.25,.27,237.92,.34,233.11,.40,231.68,.46,222.11,.18,203.30
2018.10.13-14:00,.98,216.32,1.22,188.30,.96,236.05,.76,243.08,.77,242.44,.49,231.62,.56,228.57,.49,223.16,.47,220.85,.39,224.35,.26,241.19,.25,240.93,.31,232.79,.38,230.02,.45,220.00,.19,203.14
2018.10.13-15:00,1.13,222.30,1.33,200.08,1.05,236.15,.76,242.10,.78,240.44,.55,227.45,.62,232.51,.55,228.94,.51,226.34,.42,228.73,.25,240.99,.24,239.19,.31,230.62,.38,228.12,.47,219.22,.19,204.25
2018.10.13-16:00,1.34,226.28,1.44,209.81,1.07,238.77,.74,240.49,.76,238.11,.59,222.59,.64,233.79,.59,231.48,.55,229.29,.45,231.33,.26,238.91,.24,237.27,.33,230.55,.40,229.13,.50,221.72,.20,207.30
2018.10.13-17:00,1.53,232.10,1.54,220.11,1.06,239.13,.73,235.27,.76,233.87,.66,218.65,.65,233.07,.62,231.96,.58,230.73,.47,233.44,.26,236.46,.25,236.17,.34,231.83,.41,231.66,.52,225.50,.19,210.67
2018.10.13-18:00,1.51,241.89,1.49,231.28,1.03,241.33,.77,232.95,.81,233.49,.72,220.68,.66,232.61,.63,232.96,.59,232.10,.48,234.98,.26,231.00,.25,231.18,.35,229.98,.42,231.34,.53,226.94,.18,211.38
2018.10.13-19:00,1.30,247.64,1.36,236.95,.95,245.34,.82,236.23,.87,239.29,.78,229.35,.69,234.79,.64,236.14,.60,234.73,.48,236.63,.26,223.02,.24,221.77,.35,224.30,.42,227.03,.53,224.90,.17,208.40
2018.10.13-20:00,1.07,248.49,1.24,238.88,.82,248.67,.80,240.01,.87,245.53,.80,237.83,.72,237.86,.62,239.55,.58,237.87,.46,238.78,.25,214.85,.24,211.85,.34,218.27,.41,221.79,.51,221.67,.17,204.54
2018.10.13-21:00,.87,245.71,1.12,240.24,.61,247.21,.69,239.91,.74,248.11,.73,240.95,.68,239.80,.57,241.68,.53,241.15,.42,242.69,.23,211.02,.24,208.36,.35,217.21,.41,220.40,.50,221.00,.17,203.60
2018.10.13-22:00,.80,255.52,1.00,252.20,.45,250.12,.53,241.49,.54,251.31,.58,243.25,.59,241.64,.48,242.09,.46,243.02,.38,245.44,.24,208.06,.26,206.62,.36,217.17,.43,219.39,.51,220.14,.18,203.12
2018.10.13-23:00,.77,245.55,.88,250.53,.40,222.07,.46,227.01,.40,238.75,.49,235.71,.46,239.64,.38,241.20,.39,246.13,.32,253.15,.22,212.90,.24,213.58,.35,223.42,.42,223.46,.49,223.11,.17,205.33
2018.10.13-24:00,.87,221.25,.80,234.32,.58,204.49,.50,213.17,.41,221.59,.51,232.51,.37,234.08,.32,239.82,.33,249.75,.27,263.15,.19,221.61,.21,223.48,.31,231.05,.38,227.66,.44,225.75,.16,206.22
2018.10.14-01:00,1.01,212.79,.75,225.91,.71,208.02,.58,213.07,.48,218.95,.55,237.79,.35,228.58,.31,236.81,.29,249.45,.22,268.24,.17,228.02,.18,230.54,.28,235.32,.34,227.93,.39,224.41,.15,203.28
2018.10.14-02:00,1.10,212.37,.71,222.32,.82,210.52,.69,213.32,.57,218.04,.59,242.49,.37,224.99,.32,234.41,.28,247.54,.18,270.22,.17,235.90,.17,239.16,.26,238.62,.32,227.36,.37,221.98,.15,200.98
2018.10.14-03:00,1.29,216.83,.79,220.09,.96,210.77,.79,213.11,.65,217.95,.59,247.51,.40,225.90,.33,235.73,.26,247.03,.14,269.53,.16,243.71,.17,246.72,.26,239.77,.33,226.60,.39,219.80,.16,200.72
2018.10.14-04:00,1.46,222.84,.94,222.05,1.11,213.89,.88,216.05,.71,221.07,.58,252.67,.42,229.37,.34,236.91,.26,243.84,.10,254.87,.15,245.30,.17,248.99,.27,238.71,.35,226.16,.43,218.94,.17,202.33
2018.10.14-05:00,1.54,227.54,1.03,224.45,1.25,219.64,.97,220.59,.78,225.29,.57,254.28,.46,231.36,.38,234.27,.28,236.05,.11,223.74,.14,239.18,.16,249.05,.27,239.75,.37,228.92,.46,221.66,.18,206.20
2018.10.14-06:00,1.54,230.68,1.06,224.84,1.31,225.25,1.04,224.02,.85,228.49,.55,252.65,.48,231.51,.43,231.30,.32,229.75,.17,207.68,.15,228.57,.14,248.15,.27,242.77,.38,234.28,.47,227.07,.18,211.36
2018.10.14-07:00,1.55,237.35,1.11,227.48,1.30,230.58,1.08,226.56,.89,231.16,.51,250.20,.47,230.38,.44,230.34,.34,226.80,.22,201.91,.16,220.26,.13,242.17,.27,242.90,.38,237.64,.49,231.18,.17,214.73
2018.10.14-08:00,1.48,242.75,1.11,228.54,1.24,236.39,1.09,231.48,.90,236.85,.50,248.95,.45,230.63,.44,230.93,.35,226.40,.26,201.65,.17,215.91,.12,230.07,.25,239.03,.37,237.33,.48,232.43,.16,214.66
2018.10.14-09:00,1.22,245.28,.99,227.02,1.09,244.56,1.02,240.16,.87,246.85,.53,250.38,.45,231.00,.47,230.37,.39,226.26,.30,205.12,.20,214.84,.12,215.42,.23,232.51,.34,234.59,.45,231.96,.15,212.40
2018.10.14-10:00,1.01,250.84,.88,230.76,.84,251.43,.87,246.55,.72,254.10,.48,247.12,.48,225.13,.50,226.88,.42,223.74,.35,208.49,.21,220.91,.12,213.29,.22,230.81,.31,234.42,.41,233.46,.14,212.52
2018.10.14-11:00,.93,251.93,.90,235.08,.68,247.23,.75,245.47,.55,250.62,.42,230.81,.55,219.84,.51,224.15,.42,220.99,.36,212.76,.19,232.92,.10,220.32,.19,234.97,.27,236.94,.36,236.53,.13,214.18
2018.10.14-12:00,.87,243.16,.92,232.84,.64,239.42,.69,244.46,.46,242.39,.43,218.20,.58,223.80,.48,226.01,.40,221.46,.35,219.75,.16,244.10,.09,220.48,.17,233.52,.24,233.87,.32,234.68,.12,211.38
2018.10.14-13:00,.90,227.08,.96,227.40,.63,234.78,.63,246.40,.42,236.37,.44,217.03,.58,233.55,.46,232.13,.39,225.17,.33,227.81,.13,251.04,.09,212.29,.17,225.50,.23,225.53,.29,227.77,.12,205.19
2018.10.14-14:00,1.04,220.43,1.02,227.98,.64,233.48,.60,248.78,.43,232.92,.46,221.89,.58,244.48,.46,239.71,.40,229.66,.33,234.08,.12,250.84,.10,202.29,.18,215.96,.24,216.41,.29,218.97,.12,198.98
2018.10.14-15:00,1.11,220.09,1.02,229.39,.67,228.03,.57,248.15,.45,228.26,.49,226.68,.59,253.10,.49,246.44,.43,234.48,.34,239.54,.11,245.80,.13,200.40,.21,212.01,.26,211.78,.31,212.99,.14,196.29
2018.10.14-16:00,1.07,222.94,.99,230.05,.74,220.00,.53,245.81,.45,222.66,.48,229.21,.57,259.24,.50,252.08,.46,239.62,.36,245.14,.12,238.99,.17,205.27,.25,213.45,.30,211.82,.36,210.97,.15,196.49
2018.10.14-17:00,1.09,225.73,1.01,228.50,.89,214.82,.50,236.79,.47,215.48,.46,226.95,.51,262.10,.49,256.31,.47,244.94,.38,251.53,.13,237.73,.20,213.51,.29,218.21,.35,215.13,.41,212.30,.16,198.82
2018.10.14-18:00,1.16,228.81,1.08,228.71,1.05,217.23,.56,231.25,.54,215.27,.47,225.34,.44,261.18,.46,259.10,.47,249.55,.38,256.70,.13,237.33,.21,219.01,.32,221.40,.38,217.33,.45,213.24,.17,200.67
2018.10.14-19:00,1.15,226.62,1.08,225.63,1.13,220.09,.59,229.23,.60,217.01,.49,225.00,.37,256.14,.40,259.87,.44,253.03,.36,260.41,.13,238.00,.22,224.83,.34,225.01,.41,220.09,.48,215.19,.18,202.69
2018.10.14-20:00,1.15,224.80,1.11,222.10,1.13,222.39,.57,222.35,.62,215.21,.49,221.93,.30,243.97,.32,255.75,.39,254.99,.33,264.07,.12,241.54,.21,233.63,.34,230.64,.42,224.58,.51,218.89,.18,205.63
2018.10.14-21:00,1.09,225.84,1.12,222.36,1.06,226.45,.58,216.92,.64,215.13,.52,220.27,.29,227.19,.26,243.77,.33,254.76,.29,267.58,.09,245.30,.19,243.17,.32,235.90,.41,228.16,.50,221.78,.17,206.96
2018.10.14-22:00,.94,225.06,1.02,223.35,.97,230.89,.61,215.44,.69,217.30,.59,219.86,.36,213.94,.25,224.93,.28,250.94,.24,271.17,.06,254.43,.14,258.70,.28,242.86,.36,231.98,.46,224.52,.15,207.20
2018.10.14-23:00,.84,226.53,.92,227.14,.86,232.74,.64,213.80,.72,216.40,.65,216.85,.44,203.14,.29,209.58,.24,245.02,.19,277.15,.04,280.63,.12,286.34,.23,254.71,.31,238.70,.40,229.14,.13,208.25
2018.10.14-24:00,.81,228.50,.85,232.93,.74,230.90,.65,217.43,.71,216.45,.68,217.30,.51,200.21,.32,205.46,.21,241.29,.12,285.88,.03,319.10,.12,313.69,.19,266.71,.26,244.08,.35,232.22,.11,206.50
2018.10.15-01:00,.80,223.66,.76,232.49,.69,230.22,.64,226.69,.69,223.25,.68,226.15,.56,206.99,.33,212.06,.18,242.33,.07,295.99,.03,6.53,.11,337.64,.15,274.64,.21,243.35,.30,230.34,.11,200.65
2018.10.15-02:00,.92,217.32,.77,225.72,.68,232.48,.61,229.64,.68,229.47,.66,236.26,.59,216.13,.33,222.37,.16,245.26,.02,310.64,.03,37.76,.11,355.49,.12,281.05,.18,241.63,.28,228.39,.11,197.62
2018.10.15-03:00,1.09,219.74,.84,224.20,.65,233.26,.58,227.95,.63,231.38,.62,244.33,.61,225.28,.34,231.38,.15,244.36,.02,161.68,.02,68.50,.10,5.46,.10,282.91,.18,241.40,.28,228.54,.12,198.93
2018.10.15-04:00,1.24,227.22,.93,226.97,.67,232.03,.56,229.46,.58,232.60,.59,252.99,.64,235.78,.37,240.79,.18,244.17,.07,177.00,.03,144.40,.08,18.86,.09,275.46,.19,238.85,.29,227.47,.13,200.91
2018.10.15-05:00,1.35,233.17,1.04,228.62,.81,231.41,.60,235.36,.59,235.89,.57,261.60,.67,246.37,.42,250.06,.21,246.54,.12,188.64,.06,171.20,.06,50.11,.06,257.94,.19,234.61,.29,225.03,.14,201.65
2018.10.15-06:00,1.27,233.59,1.03,224.93,.92,229.82,.64,238.27,.61,238.36,.55,267.58,.67,254.34,.45,256.99,.25,247.34,.18,200.09,.08,191.70,.05,84.66,.07,239.53,.19,234.51,.29,225.58,.14,203.72
2018.10.15-07:00,1.07,234.99,.95,222.31,.99,231.26,.63,237.91,.62,239.51,.50,270.29,.65,258.99,.46,260.09,.29,245.70,.25,209.69,.10,206.95,.06,121.33,.09,228.81,.19,235.19,.29,226.72,.13,206.69
2018.10.15-08:00,.87,238.14,.86,224.53,.97,236.81,.61,236.07,.60,240.92,.44,273.18,.60,262.64,.45,262.03,.33,245.78,.30,218.00,.12,216.40,.08,148.38,.11,217.32,.19,230.98,.29,224.91,.13,208.32
2018.10.15-09:00,.73,236.96,.80,226.16,.86,239.66,.55,226.78,.54,235.02,.31,271.86,.50,264.13,.41,263.08,.32,247.02,.32,226.66,.13,231.95,.09,169.27,.14,218.63,.21,230.31,.31,225.69,.12,211.55
2018.10.15-10:00,.64,233.14,.75,227.52,.77,239.50,.55,213.30,.52,223.16,.19,246.17,.40,259.33,.35,260.40,.30,246.45,.33,235.18,.12,254.60,.08,186.53,.15,225.54,.21,233.05,.31,228.68,.11,216.10
2018.10.15-11:00,.66,227.66,.76,229.25,.72,239.26,.59,207.07,.55,219.85,.20,209.30,.34,252.20,.30,255.78,.28,243.56,.32,242.31,.12,278.89,.06,194.51,.14,227.98,.20,232.12,.29,228.94,.10,217.21
2018.10.15-12:00,.79,224.36,.81,231.63,.66,237.38,.61,203.19,.52,221.49,.25,187.32,.30,247.74,.26,249.37,.27,239.16,.31,248.75,.12,300.15,.05,209.69,.13,230.21,.19,230.13,.27,228.49,.09,216.47
2018.10.15-13:00,.89,223.55,.82,234.75,.61,234.09,.64,202.36,.46,224.81,.34,181.29,.27,243.34,.23,238.23,.27,234.96,.30,254.55,.13,315.09,.05,235.02,.13,233.60,.19,229.12,.27,228.44,.08,214.45
2018.10.15-14:00,.89,220.12,.74,235.76,.59,231.60,.69,208.83,.46,230.79,.44,190.95,.28,239.86,.24,229.40,.28,233.84,.29,259.74,.14,327.35,.04,257.73,.13,234.32,.18,226.03,.26,226.16,.08,207.99
2018.10.15-15:00,.89,212.78,.62,229.13,.59,227.18,.75,217.77,.51,236.85,.55,205.24,.33,240.69,.29,229.09,.31,237.13,.29,265.60,.14,337.37,.04,277.03,.12,232.38,.19,220.98,.26,221.43,.09,199.49
