,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.32,177.27,.43,32.74,3.61,174.81,.93,212.47,1.04,88.92,2.62,200.93,1.18,221.85,.21,63.74,2.62,205.63,1.30,228.61,.52,209.74,2.19,241.06,1.03,221.02,.44,224.03,1.90,216.74,.51,212.28,.08,356.82,1.17,159.11,.78,208.90,.22,210.49,1.44,190.75,.94,238.84,.47,256.16,1.52,246.12,1.20,240.96,.83,247.55,1.66,232.16,1.06,233.27,.48,230.07,1.57,238.63
50,.73,195.80,.44,71.05,2.11,196.80,1.01,206.54,.95,138.44,2.05,215.95,1.05,221.32,.22,96.64,2.20,214.69,1.08,217.16,.38,166.49,1.88,248.33,1.01,210.30,.68,212.72,1.74,210.31,.86,212.94,.41,219.48,1.25,185.96,.93,219.78,.80,252.68,1.75,198.35,.88,235.12,.51,257.29,1.24,252.09,.92,241.53,.76,255.01,1.18,224.20,.89,239.28,.46,267.33,1.23,233.59
100,.91,206.12,1.15,194.43,1.02,211.98,.92,217.11,1.05,203.91,.79,225.22,1.01,214.54,1.16,217.66,1.25,220.81,1.15,209.01,.95,195.13,.94,225.43,.91,210.55,.68,225.20,1.23,205.63,.92,219.22,.60,254.32,.76,206.17,.80,226.72,.90,220.75,.97,221.72,.81,241.96,.77,227.20,.46,241.95,1.04,237.10,1.10,226.13,1.41,250.00,.90,244.42,.78,239.51,.91,248.94
150,.82,205.53,1.15,197.52,.93,203.08,.71,203.18,.95,199.38,.71,210.60,.78,212.72,1.01,198.70,.89,222.65,1.09,211.28,.87,196.16,.90,209.79,.82,206.92,.75,188.06,1.18,224.58,.74,220.18,.23,245.51,.68,197.73,.73,227.14,.91,233.95,.89,206.98,.77,239.25,.70,238.57,.86,253.59,.98,243.05,1.08,231.78,1.07,254.25,.96,249.37,.88,251.42,.93,261.79
200,.72,210.18,.98,205.38,.67,212.26,.75,204.46,.97,209.69,.63,195.12,.82,207.75,.99,214.12,.79,215.36,.98,211.59,1.06,210.34,.94,196.94,.75,209.29,.77,188.22,1.15,225.59,.65,218.51,.24,214.37,.72,203.24,.61,226.87,.73,246.63,.89,210.67,.71,239.24,.73,248.54,.80,249.04,.89,246.66,.96,242.32,.89,256.67,.92,251.83,.78,250.71,.89,267.09
300,.59,206.31,.66,209.62,.57,198.36,.48,195.37,.46,192.80,.53,199.20,.54,202.57,.47,204.86,.63,203.22,.72,209.45,.80,219.84,.77,193.61,.66,207.98,.87,204.41,.61,234.90,.59,221.00,.43,212.15,.74,221.13,.54,228.94,.42,227.98,.84,227.58,.56,240.01,.54,249.26,.71,247.28,.79,248.97,1.05,253.40,.53,237.36,.77,257.32,.78,255.65,.79,258.50
400,.45,202.86,.53,206.87,.37,211.10,.37,195.50,.42,188.77,.41,182.37,.41,191.78,.49,182.61,.57,216.55,.60,208.26,.35,201.46,.74,208.09,.54,208.08,.34,208.06,.68,209.40,.56,220.97,.69,222.91,.75,239.43,.44,228.85,.39,185.57,.70,246.69,.43,243.54,.37,247.79,.59,251.96,.63,255.37,.74,266.10,.56,243.15,.73,259.85,.79,255.73,.64,258.92
500,.38,193.95,.49,197.92,.33,198.82,.32,185.42,.43,186.96,.25,156.50,.31,189.77,.40,209.92,.33,187.50,.42,202.19,.34,170.22,.38,195.15,.41,203.82,.20,169.23,.63,209.08,.42,214.42,.52,222.80,.40,234.00,.36,228.22,.39,208.54,.35,231.60,.37,251.44,.19,243.60,.48,264.65,.59,263.54,.71,265.96,.55,263.25,.65,264.16,.58,256.32,.61,257.89
600,.30,184.83,.34,187.59,.29,185.05,.24,180.42,.33,192.99,.25,125.01,.26,182.79,.31,205.62,.30,193.91,.27,200.08,.27,193.46,.40,198.02,.32,208.70,.23,197.05,.41,211.94,.35,209.29,.38,219.59,.29,218.37,.30,221.45,.35,191.33,.30,214.48,.35,261.44,.33,232.89,.36,277.19,.57,270.54,.64,280.63,.66,260.85,.66,264.79,.60,257.54,.64,259.31
750,.22,165.59,.09,119.53,.36,148.51,.17,171.79,.15,165.76,.28,136.76,.13,176.89,.17,232.00,.17,159.12,.18,202.95,.20,207.12,.27,187.22,.20,215.71,.29,230.10,.14,222.69,.27,186.33,.20,190.94,.25,163.50,.20,199.39,.21,191.59,.33,173.11,.31,274.09,.34,273.61,.44,277.86,.63,278.06,.63,283.32,.75,271.21,.63,266.82,.58,263.24,.62,259.10
1000,.17,134.44,.14,132.64,.17,119.22,.10,114.40,.12,124.43,.18,76.72,.02,116.27,.12,178.71,.07,331.74,.05,247.86,.07,240.51,.05,97.27,.13,238.05,.05,251.84,.14,216.74,.25,183.58,.30,187.49,.26,176.79,.15,187.15,.14,140.50,.28,177.40,.28,281.58,.16,306.95,.41,290.96,.54,276.25,.58,279.58,.59,267.17,.58,268.10,.46,279.47,.71,264.60
1250,.18,131.48,.12,173.84,.20,98.67,.11,76.12,.06,341.64,.26,59.59,.09,40.58,.03,83.55,.14,5.69,.09,353.37,.08,322.62,.14,43.27,.09,260.71,.08,291.01,.07,248.04,.27,172.42,.38,171.40,.28,181.79,.12,188.65,.15,111.82,.25,185.92,.31,287.04,.15,309.66,.39,288.37,.46,269.78,.45,272.84,.52,258.27,.54,268.17,.45,277.65,.61,265.94
1500,.17,138.61,.11,161.34,.17,132.97,.11,50.53,.13,347.66,.23,48.09,.13,11.21,.09,5.26,.17,354.88,.16,341.79,.19,333.98,.16,.40,.09,280.78,.12,307.59,.05,272.77,.22,176.38,.33,163.68,.25,183.38,.10,217.80,.05,141.60,.23,186.53,.41,290.78,.35,303.39,.42,283.87,.37,258.84,.35,256.32,.44,255.88,.45,260.88,.42,269.73,.53,260.90
1750,.24,150.00,.24,163.09,.20,142.16,.10,150.37,.08,193.20,.10,76.92,.14,182.79,.16,182.67,.20,200.56,.09,185.76,.07,147.63,.14,208.21,.17,190.40,.16,169.21,.14,197.70,.23,177.84,.32,158.40,.19,216.74,.12,286.85,.07,277.63,.12,244.52,.36,278.72,.22,290.36,.37,272.55,.32,246.41,.35,252.62,.39,244.13,.28,245.42,.18,237.60,.36,247.36
1900,.32,148.92,.36,159.17,.23,141.58,.43,158.37,.48,157.68,.30,147.58,.53,153.50,.47,155.27,.59,156.78,.39,149.39,.50,138.20,.41,157.32,.36,157.74,.44,150.31,.25,154.30,.22,164.95,.25,151.26,.12,248.24,.14,287.55,.12,258.18,.12,296.88,.37,255.55,.26,257.73,.37,243.46,.35,240.33,.39,252.08,.44,232.92,.24,229.44,.15,215.69,.39,229.06
2000,.13,145.76,.12,148.08,.10,150.82,.21,139.14,.21,139.20,.20,127.90,.21,148.84,.18,146.09,.24,158.15,.16,149.68,.20,147.46,.17,156.10,.13,156.52,.16,152.14,.09,148.89,.03,170.12,.03,139.08,.07,302.93,.07,278.51,.08,277.89,.09,314.18,.13,232.61,.12,226.15,.15,223.26,.12,222.04,.11,236.72,.13,216.80,.09,210.73,.08,191.97,.14,217.52
