z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.03.04-01:00,.72,238.89,.51,222.01,.51,220.80,.48,198.53,.34,206.97,.23,206.07,.23,175.35,.19,200.28,.26,229.71,.22,245.62,.11,252.18,.07,210.17,.07,201.82,.07,174.95,.10,161.89,.01,99.60
2019.03.04-02:00,.72,236.55,.54,216.94,.53,215.40,.55,197.13,.36,204.00,.23,213.68,.27,184.76,.21,204.53,.25,236.74,.20,247.25,.11,251.21,.09,219.58,.10,221.68,.10,212.16,.12,195.88,.01,242.18
2019.03.04-03:00,.78,233.92,.63,214.05,.60,211.86,.64,199.76,.40,204.19,.23,218.11,.31,191.60,.22,206.08,.23,240.24,.17,242.16,.09,240.93,.11,222.33,.12,234.28,.13,235.20,.15,221.71,.03,269.38
2019.03.04-04:00,.83,235.91,.70,217.01,.68,213.40,.71,205.48,.44,205.32,.23,216.79,.35,195.58,.24,203.65,.20,238.02,.15,226.67,.09,217.09,.11,221.13,.12,244.53,.15,253.34,.17,243.36,.05,284.96
2019.03.04-05:00,.82,239.82,.73,221.69,.73,217.17,.76,212.44,.48,207.45,.22,213.45,.38,199.99,.25,201.36,.17,231.18,.15,207.40,.10,192.77,.11,216.19,.11,252.94,.16,269.77,.18,262.50,.06,297.45
2019.03.04-06:00,.78,241.95,.71,224.46,.74,221.37,.78,220.55,.51,212.88,.21,216.26,.37,208.83,.25,204.92,.13,227.43,.16,196.76,.14,181.13,.11,205.81,.08,253.44,.13,284.72,.16,278.78,.06,308.92
2019.03.04-07:00,.74,241.03,.68,225.47,.72,226.21,.77,230.16,.52,221.38,.19,225.34,.34,222.13,.23,214.42,.10,231.58,.16,193.08,.18,179.79,.13,195.45,.05,229.66,.09,300.56,.13,293.93,.05,322.17
2019.03.04-08:00,.79,240.93,.66,229.96,.70,233.46,.73,241.16,.51,230.91,.17,230.17,.30,234.50,.20,223.36,.06,233.16,.16,190.02,.20,184.17,.14,192.95,.06,194.29,.04,328.16,.08,312.41,.04,340.30
2019.03.04-09:00,.85,241.03,.62,236.10,.64,239.57,.65,250.00,.46,237.13,.14,219.43,.24,241.59,.16,226.99,.03,197.39,.16,191.11,.20,194.80,.15,201.84,.07,193.68,.02,22.08,.06,330.44,.04,357.17
2019.03.04-10:00,.82,240.46,.54,238.01,.54,240.90,.50,255.35,.38,239.77,.13,201.61,.19,246.48,.13,229.37,.03,158.07,.18,200.44,.21,211.34,.16,217.64,.10,207.12,.02,157.48,.03,330.97,.03,7.07
2019.03.04-11:00,.75,238.87,.44,231.98,.43,235.97,.36,257.52,.30,242.11,.15,194.64,.15,250.48,.12,231.99,.05,163.98,.20,211.52,.22,228.20,.18,233.09,.13,220.22,.05,196.40,.02,253.49,.01,7.00
2019.03.04-12:00,.69,236.25,.42,219.97,.38,225.71,.26,252.88,.25,242.64,.19,196.73,.12,245.61,.12,227.20,.09,171.60,.22,218.34,.24,241.16,.20,246.21,.17,232.71,.10,219.96,.07,241.82,.01,269.86
2019.03.04-13:00,.65,236.31,.45,215.74,.40,220.23,.22,241.60,.24,241.31,.24,204.77,.12,229.08,.14,215.05,.15,176.60,.26,220.20,.23,248.36,.21,255.47,.20,243.08,.14,238.36,.12,253.07,.03,264.72
2019.03.04-14:00,.62,236.33,.51,216.55,.44,217.99,.24,225.63,.26,236.91,.31,214.75,.17,219.68,.18,208.85,.22,183.01,.29,220.27,.21,250.57,.20,262.28,.21,252.95,.18,254.95,.16,267.39,.05,276.58
2019.03.04-15:00,.59,233.83,.56,217.69,.49,215.99,.28,211.90,.28,232.56,.37,224.98,.22,221.81,.23,211.83,.28,191.13,.32,221.08,.19,246.80,.18,265.36,.21,261.14,.20,268.09,.20,279.24,.07,285.51
2019.03.04-16:00,.54,227.34,.61,220.11,.53,215.92,.35,204.75,.29,229.21,.40,235.60,.24,229.23,.25,220.62,.30,200.97,.34,224.53,.17,237.93,.13,261.49,.19,265.79,.21,276.93,.21,287.71,.08,290.11
2019.03.04-17:00,.53,219.54,.66,225.16,.59,219.49,.42,205.37,.29,226.20,.38,245.64,.23,237.60,.23,232.47,.29,212.85,.32,231.88,.16,230.23,.09,246.13,.15,266.56,.19,283.39,.20,295.10,.07,293.19
2019.03.04-18:00,.58,221.71,.71,233.42,.65,227.11,.49,212.47,.31,226.07,.34,254.63,.18,242.84,.19,244.40,.25,225.51,.28,242.36,.15,226.83,.08,219.68,.10,262.91,.15,289.50,.16,303.60,.06,296.52
2019.03.04-19:00,.64,230.85,.73,244.16,.66,237.86,.52,223.75,.31,231.96,.28,265.32,.12,242.30,.13,255.33,.20,237.62,.22,254.48,.13,226.02,.09,201.89,.07,252.55,.11,295.41,.12,313.58,.05,300.10
2019.03.04-20:00,.65,236.43,.68,251.92,.60,246.11,.51,233.15,.30,239.67,.25,278.13,.08,233.04,.07,265.51,.15,250.84,.16,269.66,.11,230.25,.09,203.60,.06,246.54,.09,303.30,.10,325.32,.04,305.29
2019.03.04-21:00,.63,239.21,.61,259.21,.52,253.14,.47,240.50,.27,244.25,.22,290.56,.06,215.87,.04,268.56,.12,264.92,.12,287.66,.09,239.62,.10,217.22,.06,252.02,.08,309.34,.09,332.95,.03,310.54
2019.03.04-22:00,.57,244.62,.54,267.53,.45,260.29,.42,246.08,.24,242.14,.17,300.64,.07,203.34,.02,233.85,.11,275.42,.09,302.76,.09,251.48,.11,237.06,.08,263.91,.09,306.42,.09,325.41,.03,309.61
2019.03.04-23:00,.46,247.59,.45,272.73,.37,264.66,.38,249.83,.24,236.59,.14,301.41,.11,209.70,.05,219.75,.11,276.49,.07,301.95,.10,260.29,.13,254.39,.12,274.73,.13,301.75,.11,310.50,.04,305.32
2019.03.04-24:00,.35,236.97,.33,268.21,.30,260.45,.38,251.55,.28,235.42,.13,286.42,.17,223.90,.11,228.63,.14,271.12,.06,273.16,.12,263.07,.16,265.86,.16,282.64,.18,299.69,.17,301.23,.06,301.93
2019.03.05-01:00,.33,212.31,.24,244.01,.26,244.95,.39,252.09,.35,239.78,.17,272.41,.24,237.36,.17,238.55,.17,267.10,.09,243.42,.14,260.29,.18,271.30,.19,286.96,.24,298.51,.23,296.48,.07,298.70
2019.03.05-02:00,.44,201.83,.30,221.13,.31,230.53,.43,251.88,.42,245.32,.23,267.39,.31,247.91,.23,246.69,.20,265.95,.14,231.90,.15,255.12,.18,272.28,.21,288.95,.29,298.07,.29,294.39,.09,296.01
2019.03.05-03:00,.57,206.57,.44,220.33,.41,228.12,.46,251.75,.48,249.81,.28,266.09,.36,255.97,.26,252.63,.22,266.08,.19,228.58,.17,250.55,.18,270.27,.21,289.26,.31,298.51,.33,294.16,.10,294.02
2019.03.05-04:00,.70,214.92,.60,225.21,.51,231.57,.49,252.48,.50,254.09,.31,267.15,.37,263.52,.27,257.81,.22,267.37,.22,229.21,.20,247.95,.18,266.69,.19,287.95,.31,299.96,.35,295.41,.10,292.77
2019.03.05-05:00,.80,220.90,.73,230.27,.58,237.47,.51,257.08,.51,260.95,.32,272.44,.37,272.38,.27,263.79,.21,270.11,.24,230.90,.22,246.27,.18,261.76,.17,283.45,.29,301.61,.34,297.23,.09,291.80
2019.03.05-06:00,.90,225.58,.83,235.20,.64,244.70,.53,265.84,.52,270.65,.32,281.27,.34,282.73,.24,270.70,.17,273.80,.24,231.53,.23,245.16,.18,256.85,.14,275.73,.25,302.86,.32,299.21,.08,291.37
2019.03.05-07:00,.98,228.63,.89,239.44,.68,251.62,.55,275.76,.51,280.66,.29,291.27,.29,293.97,.20,277.94,.13,277.36,.23,231.71,.22,245.54,.18,254.24,.13,268.83,.23,304.08,.30,301.74,.08,292.32
2019.03.05-08:00,1.01,231.29,.90,244.30,.67,258.54,.53,285.73,.49,289.63,.25,299.97,.23,304.92,.16,283.77,.10,278.03,.22,233.94,.21,247.90,.18,254.03,.13,264.41,.21,304.79,.29,304.38,.08,294.12
2019.03.05-09:00,1.00,234.89,.88,250.90,.63,264.88,.46,293.72,.43,295.95,.19,302.55,.17,312.25,.14,284.70,.10,273.36,.23,240.27,.21,253.20,.19,256.70,.14,262.88,.20,304.39,.28,306.65,.08,295.92
2019.03.05-10:00,.97,239.69,.85,260.08,.57,270.88,.35,298.04,.35,297.81,.16,290.71,.13,307.20,.15,279.81,.12,268.75,.25,250.17,.23,260.37,.20,260.49,.16,261.33,.17,301.53,.25,307.95,.07,295.14
2019.03.05-11:00,.91,245.36,.80,270.92,.51,276.54,.23,295.08,.27,292.24,.17,268.95,.13,287.46,.19,274.94,.18,268.34,.30,260.39,.25,267.35,.22,263.72,.18,258.47,.15,291.36,.21,305.44,.06,288.34
2019.03.05-12:00,.83,249.75,.72,280.75,.45,278.76,.14,264.72,.21,274.08,.22,255.03,.17,269.78,.23,272.10,.23,269.01,.34,268.30,.29,273.13,.26,266.64,.22,257.46,.16,273.42,.19,294.37,.06,275.10
2019.03.05-13:00,.77,252.42,.62,287.36,.39,274.93,.19,223.71,.23,254.23,.29,252.64,.22,262.24,.27,270.02,.26,268.86,.35,273.35,.31,277.01,.29,268.88,.28,258.54,.21,260.58,.20,277.37,.06,261.04
2019.03.05-14:00,.72,254.80,.52,289.14,.38,266.91,.32,221.74,.32,250.78,.38,256.76,.29,261.95,.29,267.49,.28,266.47,.34,275.02,.30,278.66,.32,270.42,.34,260.69,.28,256.59,.25,265.65,.08,252.68
2019.03.05-15:00,.68,258.60,.45,285.69,.42,262.03,.46,231.51,.42,255.82,.45,262.23,.36,264.59,.32,264.73,.29,262.07,.31,273.02,.28,278.41,.32,271.82,.38,263.52,.35,257.03,.31,260.79,.10,248.87
2019.03.05-16:00,.59,264.03,.39,277.08,.46,260.03,.59,241.60,.51,262.37,.49,267.68,.39,268.81,.34,263.97,.30,259.03,.29,269.68,.27,277.52,.32,273.59,.39,266.77,.40,258.89,.36,259.14,.11,246.22
2019.03.05-17:00,.49,267.51,.37,265.14,.49,259.13,.68,250.97,.56,269.79,.49,274.18,.40,275.18,.35,267.03,.31,260.07,.29,268.45,.26,277.40,.30,275.80,.39,270.04,.42,260.82,.39,258.35,.11,243.03
2019.03.05-18:00,.43,272.14,.38,259.83,.50,261.17,.72,260.63,.57,279.24,.48,282.74,.39,283.76,.35,273.64,.31,264.66,.28,270.09,.25,278.49,.29,278.31,.37,273.11,.42,262.51,.40,257.73,.11,239.36
2019.03.05-19:00,.42,277.10,.40,260.37,.51,265.34,.71,269.77,.52,288.64,.46,291.79,.38,292.74,.34,282.27,.29,271.81,.26,274.50,.23,282.34,.27,282.82,.35,277.35,.40,264.91,.39,257.94,.11,236.44
2019.03.05-20:00,.42,282.81,.42,263.35,.53,271.98,.67,278.50,.44,296.42,.43,300.46,.37,301.32,.34,291.66,.28,281.00,.25,280.97,.23,288.13,.26,289.02,.32,282.79,.38,267.67,.37,258.14,.11,233.36
2019.03.05-21:00,.41,288.67,.42,265.64,.52,279.45,.62,286.26,.38,300.87,.41,307.83,.37,308.71,.36,300.26,.29,290.38,.26,287.66,.23,293.55,.26,295.12,.31,288.30,.35,270.24,.36,257.75,.11,230.12
2019.03.05-22:00,.39,292.00,.41,264.86,.49,284.18,.56,291.50,.33,299.38,.40,312.25,.38,313.91,.38,306.81,.31,297.74,.26,292.83,.24,297.50,.27,299.93,.32,292.74,.35,272.91,.36,257.95,.11,229.30
2019.03.05-23:00,.40,293.23,.43,263.48,.45,285.47,.51,294.18,.34,293.32,.40,312.49,.38,316.10,.39,310.79,.32,301.95,.27,295.29,.25,299.17,.29,302.52,.34,295.17,.36,274.81,.38,258.40,.11,230.63
2019.03.05-24:00,.44,294.82,.47,264.88,.43,285.07,.49,294.77,.41,289.52,.42,310.09,.37,315.34,.39,312.11,.33,302.34,.29,294.44,.27,297.83,.31,302.55,.36,295.76,.39,275.20,.41,257.77,.12,231.45
2019.03.06-01:00,.52,296.59,.56,268.10,.43,282.73,.49,293.23,.50,289.52,.43,307.10,.34,311.71,.36,310.48,.33,298.69,.31,291.16,.31,294.67,.33,300.74,.38,295.50,.42,274.92,.45,256.50,.14,231.25
2019.03.06-02:00,.60,297.88,.66,271.90,.48,279.47,.50,290.24,.55,291.80,.43,304.33,.30,303.83,.32,304.95,.33,291.84,.35,287.62,.36,292.29,.37,298.30,.40,294.58,.45,274.31,.50,255.14,.15,230.55
2019.03.06-03:00,.67,297.80,.76,275.44,.56,277.02,.53,285.88,.57,294.20,.43,301.45,.29,291.99,.30,296.16,.34,284.76,.39,285.48,.42,291.83,.40,296.48,.41,293.11,.46,273.15,.54,253.51,.16,229.10
2019.03.06-04:00,.70,296.61,.84,279.07,.67,277.20,.60,282.87,.57,295.60,.45,299.50,.33,283.27,.32,288.54,.36,280.31,.42,285.14,.45,292.77,.42,295.44,.40,290.86,.47,271.07,.57,251.28,.17,226.56
2019.03.06-05:00,.74,293.00,.91,282.27,.75,278.53,.68,282.97,.57,295.82,.48,299.02,.40,281.60,.37,286.57,.40,279.89,.45,286.77,.47,294.89,.42,295.48,.38,288.29,.45,268.18,.59,248.47,.18,223.02
2019.03.06-06:00,.82,289.97,.94,285.99,.74,280.59,.72,287.27,.60,297.03,.52,300.24,.48,284.95,.43,289.78,.43,282.65,.46,289.73,.47,297.73,.41,296.32,.34,285.23,.42,264.21,.59,245.13,.18,218.84
2019.03.06-07:00,.87,289.53,.91,290.24,.69,282.08,.72,294.32,.65,300.26,.57,302.66,.55,290.60,.49,295.71,.45,287.22,.47,293.88,.46,301.19,.39,297.81,.31,281.84,.38,259.39,.58,241.92,.19,215.25
2019.03.06-08:00,.90,291.74,.84,294.29,.66,282.55,.71,300.93,.68,304.33,.61,305.45,.58,296.73,.53,302.59,.46,292.80,.46,299.14,.45,305.08,.38,299.77,.29,278.77,.35,254.52,.58,239.45,.20,213.12
2019.03.06-09:00,.91,295.98,.76,297.16,.65,282.89,.66,306.11,.67,309.07,.63,308.44,.60,302.76,.55,308.79,.47,298.44,.46,304.91,.44,308.57,.37,301.23,.29,276.25,.34,250.41,.58,238.07,.20,212.48
2019.03.06-10:00,.92,300.93,.68,297.97,.63,282.83,.58,308.86,.62,312.94,.64,310.73,.60,307.61,.56,313.31,.46,303.83,.46,310.68,.44,310.97,.37,301.27,.32,274.62,.35,248.48,.60,238.26,.21,213.53
2019.03.06-11:00,.92,305.11,.60,295.27,.58,280.27,.49,306.79,.56,313.82,.65,312.16,.60,310.55,.53,315.63,.44,308.38,.46,315.64,.46,311.86,.38,299.45,.36,273.60,.39,248.96,.63,239.81,.21,215.70
2019.03.06-12:00,.95,307.97,.59,289.57,.55,274.49,.46,298.34,.52,310.16,.66,313.21,.61,311.41,.50,314.63,.42,310.24,.45,318.32,.47,310.96,.40,295.79,.41,272.11,.44,250.14,.67,241.56,.22,217.67
2019.03.06-13:00,.99,308.94,.66,285.82,.60,269.12,.53,289.49,.52,303.19,.66,314.52,.63,311.09,.48,310.24,.41,308.14,.43,317.73,.47,308.16,.42,290.54,.46,269.85,.50,250.97,.71,242.86,.22,218.85
2019.03.06-14:00,1.00,308.71,.76,284.39,.69,265.73,.62,285.30,.56,295.59,.63,314.94,.67,310.40,.50,303.98,.43,303.18,.41,313.94,.47,304.32,.44,285.36,.51,267.92,.55,251.68,.74,243.89,.22,219.57
2019.03.06-15:00,.94,307.90,.81,282.93,.79,264.00,.66,284.20,.58,289.86,.57,313.46,.69,310.04,.53,299.15,.46,299.05,.39,307.70,.48,300.55,.48,281.89,.55,267.18,.59,252.54,.77,244.95,.23,219.99
2019.03.06-16:00,.90,307.74,.84,284.88,.91,266.43,.68,284.38,.61,285.34,.51,307.34,.67,309.05,.55,296.22,.49,295.54,.38,299.40,.51,297.53,.53,280.98,.58,267.90,.61,253.32,.76,245.60,.22,219.34
2019.03.06-17:00,.91,309.24,.85,291.16,1.01,274.22,.71,286.03,.64,282.76,.50,297.71,.64,305.53,.56,293.94,.49,293.23,.39,291.92,.52,295.53,.56,281.61,.58,269.16,.59,253.32,.73,244.90,.22,216.55
2019.03.06-18:00,.90,310.94,.82,297.74,1.05,283.77,.73,288.20,.66,281.78,.53,291.37,.64,301.49,.58,293.07,.51,293.33,.41,288.10,.52,294.74,.55,282.41,.56,269.86,.56,252.06,.69,242.22,.21,211.54
2019.03.06-19:00,.83,313.71,.77,301.84,1.04,292.45,.75,290.81,.68,282.44,.59,291.00,.67,300.47,.61,295.62,.54,296.74,.44,287.93,.49,294.42,.52,282.02,.53,269.00,.53,249.25,.64,237.48,.21,205.64
2019.03.06-20:00,.70,318.95,.69,301.59,1.01,298.55,.78,293.61,.70,284.22,.66,294.26,.69,302.21,.64,300.97,.56,301.84,.46,289.81,.45,293.84,.48,280.34,.49,267.16,.50,246.20,.62,232.41,.22,201.32
2019.03.06-21:00,.47,328.28,.65,296.67,.99,302.01,.80,296.63,.75,286.50,.73,298.51,.71,305.03,.66,306.94,.57,306.43,.48,291.72,.41,291.92,.45,277.61,.46,265.05,.48,243.97,.61,228.52,.23,199.44
2019.03.06-22:00,.22,329.72,.65,292.38,.95,304.77,.82,300.82,.78,289.10,.78,302.53,.71,307.76,.65,311.62,.57,308.98,.50,292.32,.38,287.31,.44,273.96,.45,262.80,.48,243.20,.61,226.90,.23,199.93
2019.03.06-23:00,.10,268.10,.67,290.74,.91,307.05,.81,305.07,.81,291.51,.80,305.19,.71,309.37,.62,313.50,.55,308.74,.52,291.17,.38,280.45,.45,270.12,.47,260.80,.49,244.39,.63,227.92,.23,202.47
2019.03.06-24:00,.27,230.70,.72,290.19,.89,307.85,.80,307.51,.84,293.59,.81,305.85,.70,309.20,.58,311.60,.52,305.11,.54,288.08,.41,273.38,.48,266.86,.50,259.20,.53,246.85,.66,230.70,.23,206.05
2019.03.07-01:00,.51,238.83,.82,290.21,.90,307.37,.79,308.26,.86,296.50,.82,305.33,.68,307.35,.56,306.15,.51,298.21,.57,283.76,.46,267.41,.52,263.74,.54,256.98,.56,248.53,.69,233.36,.23,209.16
2019.03.07-02:00,.78,254.17,.96,290.33,.97,305.73,.81,307.37,.86,300.58,.83,304.78,.66,304.72,.56,299.46,.54,290.22,.62,279.67,.53,263.43,.57,260.85,.58,254.04,.60,248.61,.72,235.11,.23,211.29
2019.03.07-03:00,1.01,265.43,1.07,291.94,1.06,305.04,.84,305.60,.85,304.99,.81,304.20,.64,302.01,.56,293.62,.58,283.45,.67,276.74,.61,261.49,.62,258.71,.62,251.16,.63,247.28,.74,235.98,.23,212.56
2019.03.07-04:00,1.17,275.35,1.13,294.68,1.14,305.46,.90,303.70,.81,308.29,.77,302.85,.64,299.42,.58,289.26,.65,279.06,.71,275.22,.68,260.82,.67,257.57,.66,249.17,.66,245.23,.76,236.12,.22,213.00
2019.03.07-05:00,1.26,283.19,1.16,297.63,1.18,306.21,.96,302.82,.75,309.05,.73,300.22,.64,297.06,.60,286.46,.71,277.22,.72,275.16,.72,260.48,.70,257.31,.70,248.51,.68,243.75,.77,236.30,.22,213.45
2019.03.07-06:00,1.29,288.43,1.14,300.40,1.14,307.26,1.00,304.20,.69,306.24,.71,295.54,.65,293.80,.62,283.72,.75,276.96,.71,276.07,.73,259.94,.71,257.77,.72,249.12,.71,243.77,.77,237.16,.22,214.56
2019.03.07-07:00,1.31,293.25,1.13,302.94,1.10,308.09,1.03,307.28,.68,300.82,.72,290.85,.65,290.56,.64,281.22,.76,277.78,.69,277.27,.71,259.39,.69,258.44,.72,250.00,.71,244.28,.75,237.89,.21,215.37
2019.03.07-08:00,1.36,298.70,1.14,305.88,1.09,308.65,1.04,310.72,.72,295.49,.73,287.97,.65,288.11,.65,278.70,.73,279.29,.67,278.52,.70,259.83,.65,259.26,.69,250.60,.69,244.45,.71,237.71,.19,214.81
2019.03.07-09:00,1.39,303.50,1.17,308.46,1.11,309.05,1.00,312.63,.79,292.59,.73,287.22,.64,287.51,.66,276.79,.68,281.71,.66,279.36,.69,261.37,.62,260.01,.67,250.90,.68,244.30,.68,236.77,.18,213.62
2019.03.07-10:00,1.38,309.35,1.21,312.04,1.13,311.17,.95,313.57,.86,293.18,.71,287.04,.63,287.98,.66,275.10,.62,283.28,.65,278.57,.68,262.86,.61,260.03,.66,251.23,.67,244.60,.66,236.17,.18,213.99
2019.03.07-11:00,1.32,316.77,1.25,315.75,1.13,313.67,.91,313.65,.90,295.86,.72,286.71,.63,288.68,.68,274.01,.58,282.37,.66,277.04,.69,263.92,.60,259.07,.67,251.41,.67,245.13,.65,236.02,.18,215.50
2019.03.07-12:00,1.21,325.26,1.27,319.36,1.13,315.39,.90,313.46,.93,299.17,.73,286.67,.64,288.34,.73,273.71,.57,278.59,.70,276.16,.72,264.80,.62,257.69,.68,251.30,.68,245.56,.66,236.23,.19,217.60
2019.03.07-13:00,1.05,332.82,1.25,321.74,1.12,314.96,.95,311.85,.97,300.82,.78,286.80,.65,285.60,.80,274.07,.60,273.30,.76,276.36,.75,265.41,.65,256.86,.70,251.36,.70,246.18,.67,237.10,.19,220.14
2019.03.07-14:00,.88,336.17,1.20,322.31,1.14,313.29,1.06,310.97,1.04,301.83,.84,287.80,.68,282.47,.88,275.84,.66,269.12,.82,277.40,.78,264.88,.69,256.36,.73,251.62,.72,247.06,.69,238.67,.19,223.46
2019.03.07-15:00,.72,332.78,1.13,321.25,1.20,312.45,1.18,312.55,1.15,304.84,.92,289.79,.75,281.50,.96,279.52,.75,267.68,.86,278.86,.80,263.26,.73,256.14,.77,251.81,.75,247.75,.71,240.26,.20,226.72
2019.03.07-16:00,.60,322.91,1.05,318.78,1.27,314.03,1.26,315.95,1.26,310.58,1.01,292.05,.83,283.12,1.01,284.13,.84,268.86,.87,280.02,.83,261.47,.77,256.57,.80,252.12,.78,248.13,.73,241.46,.20,229.29
2019.03.07-17:00,.58,304.90,1.00,312.72,1.32,315.75,1.30,318.63,1.32,316.14,1.13,294.88,.88,287.76,1.00,289.37,.90,272.27,.86,280.71,.85,260.23,.79,257.64,.82,253.01,.80,248.55,.74,242.52,.20,231.19
2019.03.07-18:00,.68,289.60,1.05,305.31,1.36,316.73,1.31,320.21,1.34,319.10,1.23,298.44,.89,294.83,.96,294.30,.91,276.59,.84,281.30,.86,259.62,.79,258.75,.83,254.43,.80,249.23,.73,243.48,.20,232.39
2019.03.07-19:00,.84,284.60,1.18,301.74,1.40,317.78,1.33,321.05,1.35,319.47,1.29,302.83,.88,302.46,.91,298.48,.88,280.68,.81,282.06,.85,259.50,.76,259.02,.81,255.71,.78,249.94,.70,244.10,.19,232.74
2019.03.07-20:00,.98,285.99,1.30,301.57,1.45,318.60,1.36,321.53,1.40,319.00,1.32,307.18,.89,308.55,.86,301.95,.81,283.62,.78,282.74,.83,259.86,.72,258.56,.78,256.64,.76,250.82,.67,244.79,.17,233.04
2019.03.07-21:00,1.07,289.53,1.38,303.38,1.49,318.84,1.37,322.00,1.46,318.69,1.35,310.28,.94,311.73,.82,303.87,.76,284.85,.75,282.62,.80,260.73,.69,257.90,.74,257.16,.72,251.52,.63,245.27,.16,232.98
2019.03.07-22:00,1.10,293.26,1.40,306.37,1.54,318.55,1.38,321.46,1.51,318.27,1.37,311.66,1.03,312.79,.80,303.88,.73,284.89,.73,281.43,.79,261.85,.66,257.14,.70,257.10,.67,251.36,.59,244.78,.15,231.79
2019.03.07-23:00,1.10,295.72,1.39,308.94,1.59,317.71,1.43,318.77,1.53,317.09,1.36,311.37,1.09,312.82,.79,302.53,.71,284.56,.72,279.57,.78,263.01,.65,256.68,.67,257.06,.64,250.94,.57,244.05,.15,230.83
2019.03.07-24:00,1.13,295.42,1.38,309.60,1.63,316.01,1.53,315.02,1.53,314.77,1.32,309.64,1.12,311.89,.79,300.94,.70,284.05,.72,277.64,.77,263.92,.67,256.61,.68,257.53,.64,251.22,.58,244.32,.15,231.77
2019.03.08-01:00,1.20,292.41,1.39,307.96,1.68,314.11,1.66,312.33,1.53,311.67,1.26,306.78,1.12,309.70,.80,299.90,.68,282.80,.74,276.02,.79,264.34,.71,256.57,.71,258.03,.67,251.90,.61,245.21,.16,233.51
2019.03.08-02:00,1.29,287.92,1.43,304.59,1.71,312.72,1.78,311.20,1.56,308.68,1.20,302.90,1.14,305.90,.82,298.71,.68,280.17,.77,274.29,.81,264.25,.75,256.47,.74,257.98,.69,252.05,.65,245.57,.17,234.06
2019.03.08-03:00,1.41,284.71,1.50,301.39,1.71,312.30,1.84,311.32,1.58,306.89,1.13,297.99,1.18,300.84,.86,296.72,.69,276.62,.83,272.45,.86,264.03,.80,256.66,.77,257.61,.72,251.65,.67,245.35,.18,233.37
2019.03.08-04:00,1.53,283.86,1.62,298.90,1.65,311.94,1.80,311.87,1.58,306.38,1.08,292.42,1.21,295.62,.90,294.01,.73,273.03,.89,270.92,.90,263.96,.85,257.45,.79,257.59,.73,251.29,.70,245.17,.19,232.48
2019.03.08-05:00,1.63,285.62,1.76,297.87,1.55,311.00,1.65,312.06,1.53,306.54,1.04,287.04,1.19,290.97,.93,290.73,.77,269.53,.95,269.89,.93,264.23,.87,259.05,.81,258.59,.75,251.80,.71,245.84,.19,232.52
2019.03.08-06:00,1.69,288.56,1.84,298.98,1.44,308.72,1.50,310.31,1.45,305.73,1.04,282.43,1.15,287.45,.93,287.32,.81,266.60,1.01,269.64,.93,264.64,.87,261.17,.80,260.53,.74,253.27,.70,247.22,.19,233.12
2019.03.08-07:00,1.72,291.28,1.85,301.61,1.40,305.65,1.41,307.09,1.39,304.08,1.07,279.92,1.10,285.64,.91,284.52,.84,264.78,1.04,269.94,.90,264.52,.83,263.17,.77,262.79,.72,255.16,.68,248.81,.18,233.66
2019.03.08-08:00,1.73,293.36,1.82,304.50,1.43,303.68,1.40,304.56,1.35,303.18,1.09,280.34,1.05,285.24,.87,282.77,.86,264.41,1.05,270.44,.87,263.95,.78,264.90,.72,264.85,.68,257.06,.65,250.33,.17,233.91
2019.03.08-09:00,1.73,294.28,1.79,306.14,1.45,302.49,1.38,302.43,1.30,302.44,1.10,282.62,1.01,285.85,.82,282.47,.87,265.85,1.05,271.30,.85,264.11,.74,266.55,.66,266.31,.64,258.32,.62,251.22,.16,233.00
2019.03.08-10:00,1.73,295.22,1.79,306.68,1.46,301.84,1.36,300.12,1.23,301.00,1.10,285.25,1.00,286.94,.80,283.21,.89,268.54,1.05,272.39,.86,265.56,.70,268.02,.62,266.85,.59,258.37,.58,250.99,.15,230.76
2019.03.08-11:00,1.72,296.14,1.79,307.08,1.48,301.62,1.38,297.41,1.19,297.78,1.11,287.01,1.02,287.66,.79,284.27,.92,271.82,1.07,273.46,.87,267.67,.67,268.86,.58,266.23,.55,256.94,.56,249.45,.15,227.66
2019.03.08-12:00,1.69,296.60,1.79,307.62,1.51,302.18,1.47,295.59,1.23,293.59,1.11,287.26,1.04,287.17,.80,284.35,.95,274.56,1.09,274.41,.88,269.62,.66,268.81,.56,264.76,.54,254.83,.55,247.59,.15,225.79
2019.03.08-13:00,1.68,297.50,1.80,308.50,1.49,303.38,1.57,295.32,1.32,290.19,1.11,285.81,1.06,285.16,.82,282.81,.97,276.24,1.12,275.32,.89,271.15,.67,268.11,.58,263.14,.56,253.14,.58,246.41,.17,226.15
2019.03.08-14:00,1.71,299.62,1.83,308.98,1.43,304.84,1.59,295.68,1.43,288.11,1.11,282.86,1.09,282.83,.86,281.01,.99,277.64,1.16,276.56,.90,272.34,.69,266.81,.61,261.33,.60,251.56,.62,245.34,.18,226.90
2019.03.08-15:00,1.77,303.87,1.81,309.88,1.37,306.46,1.52,295.12,1.48,286.07,1.09,278.16,1.13,281.52,.93,280.07,1.03,279.33,1.19,278.38,.92,273.72,.73,265.56,.65,259.76,.65,250.31,.67,244.55,.19,227.66
