z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.09-01:00,1.53,241.97,1.61,244.31,.58,269.08,.80,254.51,.82,266.32,.77,275.65,.68,265.92,.69,267.89,.54,267.47,.67,274.08,.50,271.88,.50,263.92,.57,260.45,.51,257.05,.55,244.00,.19,235.28
2018.10.09-02:00,1.71,245.25,1.77,247.69,.64,247.63,.87,248.22,.83,262.68,.73,274.45,.68,265.84,.71,271.03,.59,268.53,.72,275.57,.56,271.55,.55,263.87,.62,259.57,.56,257.20,.60,246.02,.20,237.69
2018.10.09-03:00,1.71,252.47,1.71,254.29,.73,236.24,.94,245.16,.86,260.16,.71,270.87,.68,265.39,.72,271.93,.63,268.55,.76,275.91,.61,271.13,.60,263.63,.66,258.81,.61,256.60,.63,247.24,.21,238.47
2018.10.09-04:00,1.63,258.49,1.53,258.33,.83,227.82,1.01,244.32,.87,259.00,.69,266.71,.68,263.87,.73,271.68,.66,268.06,.79,275.86,.65,271.47,.64,264.41,.69,259.42,.64,256.74,.66,248.95,.21,238.93
2018.10.09-05:00,1.55,263.84,1.38,261.54,.94,225.31,1.03,245.86,.83,259.60,.66,264.44,.66,263.09,.72,272.00,.68,268.00,.81,275.68,.67,271.50,.65,265.22,.70,260.41,.65,256.72,.65,250.26,.19,238.51
2018.10.09-06:00,1.43,268.14,1.22,266.25,.99,226.69,.98,248.22,.74,260.44,.60,263.31,.65,263.77,.71,273.37,.70,269.00,.82,275.66,.67,271.00,.65,265.84,.68,261.27,.63,256.28,.63,250.91,.18,236.65
2018.10.09-07:00,1.28,267.21,1.03,267.72,1.04,228.59,.94,248.45,.67,257.35,.57,259.79,.64,264.41,.70,275.04,.72,271.13,.83,276.69,.67,271.69,.63,267.82,.63,263.10,.58,256.67,.57,252.03,.15,234.25
2018.10.09-08:00,1.14,267.39,.83,272.86,1.08,232.80,.97,247.85,.69,252.26,.58,254.81,.65,263.63,.70,275.42,.73,272.81,.82,278.00,.66,273.21,.58,270.59,.56,265.24,.51,257.11,.49,252.68,.13,229.40
2018.10.09-09:00,1.05,268.57,.64,280.20,1.09,240.16,1.00,250.59,.73,251.82,.63,254.24,.68,264.70,.71,275.15,.75,273.71,.82,278.70,.64,274.17,.53,272.42,.48,265.61,.43,255.68,.41,250.70,.12,221.16
2018.10.09-10:00,.95,263.60,.48,272.38,1.07,247.57,.97,255.45,.74,255.08,.65,258.29,.70,268.73,.73,275.68,.77,274.66,.83,278.60,.65,274.24,.50,272.47,.44,263.49,.40,252.30,.37,246.19,.12,213.31
2018.10.09-11:00,.91,251.71,.43,246.34,1.05,252.28,.93,257.71,.73,256.05,.65,260.99,.71,271.58,.75,275.87,.80,275.19,.85,278.05,.67,274.34,.50,272.07,.43,261.47,.40,250.60,.37,243.46,.12,211.16
2018.10.09-12:00,.96,243.81,.49,228.74,1.05,255.66,.93,257.65,.76,254.59,.66,260.49,.71,271.79,.77,275.36,.83,275.23,.88,277.10,.71,273.93,.52,270.61,.44,259.42,.42,250.58,.40,242.78,.14,213.21
2018.10.09-13:00,1.06,239.41,.63,220.32,1.07,258.14,.97,257.71,.84,254.09,.71,259.65,.73,271.39,.78,275.16,.85,275.74,.91,276.44,.75,273.12,.54,267.76,.47,256.53,.46,250.64,.44,242.32,.15,215.95
2018.10.09-14:00,1.17,235.82,.82,215.44,1.08,257.82,1.01,257.49,.93,254.78,.77,259.92,.76,271.27,.80,275.35,.87,276.58,.94,276.31,.78,272.59,.56,264.50,.51,253.69,.50,250.94,.49,242.36,.16,219.24
2018.10.09-15:00,1.27,235.52,1.03,216.56,1.09,255.56,1.01,257.05,.98,256.27,.82,261.03,.78,271.31,.82,275.38,.88,276.88,.96,276.20,.80,272.43,.59,261.73,.55,251.56,.53,251.64,.54,243.29,.17,223.03
2018.10.09-16:00,1.33,238.55,1.22,223.82,1.12,255.45,1.03,256.79,1.02,258.27,.85,261.98,.79,270.47,.82,274.47,.88,276.07,.97,275.77,.81,272.82,.61,260.33,.56,250.20,.54,252.45,.56,244.83,.17,226.01
2018.10.09-17:00,1.24,240.55,1.32,232.19,1.14,257.42,1.07,256.10,1.06,259.41,.87,260.79,.78,267.07,.80,271.75,.85,274.08,.96,275.12,.81,274.33,.62,261.67,.55,250.77,.51,254.16,.53,247.96,.15,229.01
2018.10.09-18:00,1.09,242.46,1.28,240.39,1.12,260.42,1.10,256.86,1.06,260.77,.87,259.17,.76,262.57,.77,268.17,.82,271.65,.94,274.58,.80,275.99,.62,264.42,.53,253.05,.47,256.18,.49,251.90,.13,231.78
2018.10.09-19:00,1.02,249.85,1.21,249.04,1.10,266.26,1.06,261.72,1.02,265.25,.84,260.63,.74,260.58,.74,266.24,.80,270.43,.91,274.51,.76,276.30,.61,265.57,.51,254.15,.42,255.20,.43,252.82,.12,230.24
2018.10.09-20:00,.97,253.99,1.14,254.18,1.02,270.99,.97,265.87,.92,269.46,.79,263.59,.71,261.27,.73,267.16,.79,271.72,.90,275.89,.72,275.99,.59,265.84,.49,255.02,.38,252.54,.38,251.20,.11,225.75
2018.10.09-21:00,.82,250.70,.97,255.10,.83,270.86,.82,265.82,.79,270.51,.72,266.12,.70,263.83,.73,270.51,.81,274.97,.90,278.26,.70,275.19,.59,266.12,.48,256.61,.35,250.33,.34,248.90,.11,222.15
2018.10.09-22:00,.75,245.67,.85,253.48,.70,264.91,.74,262.55,.72,269.32,.69,268.61,.71,267.00,.75,273.83,.84,277.87,.91,280.11,.69,273.76,.58,266.30,.46,257.82,.33,247.72,.31,245.46,.11,218.78
2018.10.09-23:00,.80,241.46,.83,250.27,.66,257.01,.72,259.06,.69,267.14,.68,270.02,.72,268.56,.78,275.08,.87,279.00,.92,280.78,.70,271.74,.58,266.19,.45,258.81,.33,246.03,.30,242.87,.11,218.24
2018.10.09-24:00,.90,233.95,.87,243.35,.68,250.87,.73,256.53,.69,264.38,.66,269.54,.73,267.56,.79,273.64,.88,278.03,.92,280.27,.74,269.91,.60,266.06,.46,260.42,.35,247.62,.32,244.05,.12,222.21
2018.10.10-01:00,1.07,229.84,1.01,238.22,.78,249.63,.80,256.32,.72,261.69,.67,268.92,.74,265.02,.80,270.06,.88,275.05,.92,278.79,.79,268.65,.64,265.55,.48,261.57,.38,250.18,.35,246.37,.13,226.82
2018.10.10-02:00,1.19,234.53,1.13,240.31,.91,251.97,.88,258.03,.78,260.61,.69,268.84,.76,263.11,.82,266.42,.89,271.25,.91,276.10,.83,267.38,.69,264.34,.50,260.81,.43,251.27,.39,247.16,.14,229.99
2018.10.10-03:00,1.21,239.64,1.15,242.58,.97,250.96,.90,256.22,.80,257.61,.68,267.17,.78,262.06,.86,264.41,.92,268.63,.91,273.23,.88,266.79,.75,264.05,.55,260.23,.48,253.03,.45,248.99,.15,234.11
2018.10.10-04:00,1.20,245.96,1.14,247.23,1.00,248.44,.90,251.11,.80,251.53,.64,263.17,.78,260.79,.88,263.44,.95,267.22,.93,270.81,.92,266.91,.80,264.84,.59,260.38,.52,255.11,.50,251.40,.16,238.23
2018.10.10-05:00,1.19,254.65,1.13,254.96,1.05,247.18,.94,245.28,.86,244.13,.62,256.18,.77,257.93,.90,262.50,.97,266.32,.94,269.07,.93,267.63,.82,266.72,.61,261.59,.53,257.37,.51,254.24,.15,241.95
2018.10.10-06:00,1.17,266.08,1.08,265.85,1.06,248.61,.98,241.60,.93,239.57,.66,248.32,.79,254.64,.92,262.08,.98,266.10,.94,267.97,.92,268.39,.81,269.06,.60,263.12,.50,258.84,.48,256.52,.13,243.99
2018.10.10-07:00,1.17,274.68,1.02,275.97,1.03,252.01,.99,241.04,.99,239.00,.72,243.64,.82,253.77,.94,263.71,.98,267.52,.94,267.94,.89,268.99,.77,271.16,.57,263.95,.44,258.06,.41,256.53,.11,241.18
2018.10.10-08:00,1.13,274.44,.91,280.20,.94,256.31,.97,243.59,1.01,241.88,.78,243.93,.85,257.13,.94,268.26,.97,271.04,.93,269.13,.86,269.50,.72,272.28,.52,263.09,.38,253.63,.34,252.11,.10,231.25
2018.10.10-09:00,.91,268.96,.62,279.21,.82,259.81,.94,248.05,1.01,246.70,.83,247.49,.85,262.63,.93,273.62,.93,274.89,.91,270.51,.83,270.28,.67,272.32,.50,261.31,.36,247.86,.31,244.97,.10,220.78
2018.10.10-10:00,.71,260.74,.35,264.81,.79,261.90,.97,253.45,1.07,252.32,.88,252.49,.84,266.90,.88,277.17,.88,276.95,.88,271.04,.80,271.16,.63,271.50,.49,260.14,.35,244.43,.30,239.42,.11,215.75
2018.10.10-11:00,.60,247.63,.31,219.95,.78,261.08,.99,257.66,1.10,257.61,.91,258.06,.81,269.77,.83,279.19,.82,277.16,.86,270.79,.77,271.08,.61,269.22,.50,259.65,.38,244.41,.32,237.76,.12,216.01
2018.10.10-12:00,.63,233.64,.56,199.47,.78,253.45,.98,258.80,1.10,261.81,.91,263.34,.79,271.89,.78,280.05,.78,276.08,.86,270.15,.77,269.85,.63,266.15,.53,260.03,.42,247.05,.35,239.43,.13,219.16
2018.10.10-13:00,.75,233.49,.86,204.23,.86,242.49,.96,258.05,1.07,265.93,.92,268.82,.79,274.07,.75,279.84,.77,273.86,.88,268.78,.78,267.27,.66,262.08,.56,259.57,.47,249.37,.40,241.00,.14,222.06
2018.10.10-14:00,.91,240.38,1.12,214.24,1.00,236.92,.95,258.45,1.01,271.06,.91,274.78,.80,276.17,.74,278.48,.79,270.73,.92,266.80,.83,264.17,.71,257.62,.59,257.46,.51,250.21,.44,241.31,.15,223.78
2018.10.10-15:00,1.03,241.39,1.34,220.27,1.12,235.88,.94,258.07,.94,273.60,.88,277.35,.80,275.48,.73,274.78,.81,267.01,.97,265.25,.88,262.81,.79,255.52,.62,256.08,.53,252.11,.48,243.46,.16,227.05
2018.10.10-16:00,1.10,243.74,1.52,226.74,1.24,236.68,.97,253.69,.86,268.83,.82,272.78,.77,270.44,.71,267.75,.82,262.43,.99,264.39,.93,263.76,.85,256.73,.65,256.87,.54,255.94,.49,248.39,.15,232.73
2018.10.10-17:00,1.08,248.94,1.62,234.44,1.30,238.74,1.03,248.29,.82,257.33,.78,261.45,.77,262.16,.70,258.70,.82,257.39,1.00,264.40,.93,266.08,.89,260.20,.66,259.43,.51,260.35,.48,254.42,.13,239.51
2018.10.10-18:00,1.08,248.94,1.64,241.85,1.26,242.05,1.08,246.77,.84,247.65,.83,252.63,.80,257.29,.73,253.38,.85,254.54,.98,265.75,.89,268.31,.88,263.76,.65,261.40,.46,261.96,.43,257.68,.12,242.62
2018.10.10-19:00,1.15,248.22,1.61,248.71,1.15,247.55,1.03,250.14,.82,245.08,.84,253.14,.81,260.00,.74,254.24,.86,255.71,.95,268.54,.84,268.98,.84,265.40,.62,260.29,.41,257.15,.38,254.12,.11,237.02
2018.10.10-20:00,1.17,250.89,1.53,256.09,1.02,252.56,.92,253.89,.77,244.34,.80,257.41,.78,265.24,.73,256.73,.87,258.59,.91,271.78,.80,268.72,.80,266.16,.60,258.47,.38,250.08,.34,247.56,.10,228.61
2018.10.10-21:00,1.12,253.24,1.37,262.20,.92,254.29,.84,255.34,.76,243.67,.76,261.34,.74,268.21,.73,257.00,.87,260.79,.86,274.33,.76,268.49,.75,267.50,.57,258.93,.36,246.47,.30,243.61,.10,222.78
2018.10.10-22:00,1.02,255.49,1.18,267.43,.85,255.70,.79,257.60,.77,246.40,.72,265.49,.70,267.98,.75,254.82,.88,261.67,.81,274.72,.73,267.41,.70,268.49,.55,260.83,.34,246.55,.27,242.70,.09,220.13
2018.10.10-23:00,.88,257.62,.99,272.04,.80,258.01,.75,262.19,.76,252.47,.68,269.94,.67,265.50,.80,252.63,.88,261.39,.76,272.49,.72,264.98,.67,268.04,.54,262.64,.34,248.81,.25,243.78,.09,220.39
2018.10.10-24:00,.70,252.46,.76,270.82,.73,256.63,.71,265.53,.75,257.41,.65,272.30,.68,262.81,.86,252.35,.91,260.44,.75,269.26,.73,262.46,.67,266.66,.55,264.24,.36,252.85,.26,247.20,.09,223.80
2018.10.11-01:00,.67,236.03,.62,252.77,.72,246.90,.68,262.25,.73,257.35,.60,269.61,.70,259.88,.92,253.74,.96,260.58,.77,266.67,.78,261.34,.70,265.74,.57,265.86,.40,258.01,.29,252.36,.10,229.74
2018.10.11-02:00,.95,230.43,.86,236.14,.86,238.80,.71,256.25,.74,255.62,.57,263.38,.72,256.70,.95,256.08,.98,262.18,.78,264.41,.81,261.04,.72,264.95,.59,266.42,.43,261.36,.33,255.03,.11,234.17
2018.10.11-03:00,1.17,229.97,1.10,230.56,1.01,237.48,.73,253.21,.74,254.36,.59,255.40,.77,252.99,.99,258.40,1.00,263.80,.81,261.90,.85,260.98,.75,263.97,.61,266.01,.45,262.87,.37,255.85,.12,238.04
2018.10.11-04:00,1.26,231.90,1.21,229.61,1.07,238.21,.75,247.26,.78,248.11,.69,243.88,.87,248.16,1.04,259.41,1.04,264.60,.85,260.31,.89,261.75,.77,263.97,.62,266.59,.46,265.35,.39,258.52,.12,243.50
2018.10.11-05:00,1.25,237.51,1.25,231.28,1.09,237.24,.79,236.18,.88,238.03,.85,234.18,.97,244.60,1.08,260.55,1.08,266.28,.89,260.37,.91,263.28,.79,264.89,.61,267.48,.44,267.87,.39,261.92,.12,248.57
2018.10.11-06:00,1.21,245.34,1.28,235.07,1.14,237.80,.90,228.45,1.02,232.29,1.00,231.67,1.03,244.82,1.08,263.72,1.07,269.71,.90,261.29,.91,264.70,.79,265.43,.59,266.11,.39,266.04,.37,260.95,.11,247.87
2018.10.11-07:00,1.16,250.52,1.33,238.33,1.16,241.38,1.01,226.60,1.16,232.88,1.10,235.44,1.05,248.09,1.04,268.14,1.02,273.73,.89,262.08,.89,266.00,.77,265.69,.55,262.20,.33,257.07,.32,252.93,.10,239.45
2018.10.11-08:00,1.13,252.93,1.35,241.37,1.10,244.67,1.09,227.02,1.25,236.64,1.11,241.72,1.05,252.06,.96,272.20,.93,276.73,.87,262.12,.85,267.93,.74,266.71,.51,258.10,.29,243.35,.29,240.68,.10,228.24
2018.10.11-09:00,1.13,252.30,1.35,242.88,1.01,245.45,1.12,229.47,1.28,242.95,1.06,249.38,1.01,257.25,.86,275.82,.82,278.28,.83,261.60,.79,269.90,.69,267.91,.49,254.55,.29,230.92,.29,229.82,.11,220.48
2018.10.11-10:00,1.13,251.04,1.29,242.66,.96,245.82,1.12,235.00,1.24,252.51,.98,258.84,.96,264.81,.76,279.17,.72,278.40,.80,260.56,.71,269.89,.64,267.26,.48,250.16,.33,222.99,.31,222.89,.12,216.42
2018.10.11-11:00,1.10,251.28,1.21,241.52,.93,245.39,1.11,240.84,1.16,262.59,.89,267.75,.90,272.93,.68,280.82,.65,276.19,.79,259.21,.66,267.52,.60,264.75,.49,246.69,.38,222.08,.35,222.44,.13,216.99
2018.10.11-12:00,.98,252.80,1.11,241.35,.93,243.95,1.07,245.35,1.02,270.42,.79,273.88,.81,278.68,.61,278.80,.61,271.00,.81,257.84,.64,263.67,.60,261.44,.53,245.96,.43,227.29,.40,227.77,.14,222.06
2018.10.11-13:00,.77,250.91,.93,239.85,.95,241.88,.98,248.20,.83,272.26,.70,276.84,.69,279.16,.55,272.51,.59,264.19,.84,256.69,.68,260.40,.63,258.63,.60,247.91,.50,235.78,.46,236.14,.15,229.70
2018.10.11-14:00,.76,237.02,.93,228.67,1.04,239.76,.91,246.63,.70,263.03,.63,272.51,.62,271.99,.55,262.19,.61,257.41,.87,256.79,.73,260.33,.67,258.00,.65,251.69,.55,244.86,.51,245.04,.16,237.68
2018.10.11-15:00,1.00,230.11,1.19,220.86,1.11,239.28,.89,241.43,.68,249.75,.61,258.78,.62,261.83,.62,252.40,.69,252.57,.91,258.48,.76,261.99,.70,258.33,.66,255.00,.57,252.17,.51,252.25,.15,243.50
2018.10.11-16:00,1.13,232.60,1.39,221.43,1.11,240.14,.92,236.87,.76,239.64,.66,246.88,.65,253.02,.72,246.54,.78,249.85,.94,260.14,.78,263.01,.72,257.83,.67,256.47,.56,256.64,.50,256.66,.14,245.86
2018.10.11-17:00,1.12,236.43,1.43,225.86,1.09,242.27,.96,236.63,.88,238.15,.72,242.04,.68,246.29,.81,243.31,.85,247.97,.95,260.75,.77,262.82,.73,256.61,.67,256.66,.54,258.94,.47,258.85,.13,245.53
2018.10.11-18:00,1.04,234.77,1.36,229.32,1.09,243.33,1.00,238.56,.98,242.79,.76,241.69,.71,241.90,.88,242.51,.90,247.41,.93,261.02,.75,261.82,.73,255.49,.65,256.70,.50,260.36,.42,259.74,.11,242.99
2018.10.11-19:00,1.00,230.42,1.27,234.62,1.13,241.74,1.04,238.47,1.02,246.81,.80,241.00,.74,238.38,.91,243.40,.92,248.33,.89,261.82,.71,260.79,.70,255.26,.62,257.71,.44,262.55,.35,260.61,.10,238.54
2018.10.11-20:00,1.03,230.32,1.16,245.03,1.18,240.40,1.03,237.13,.95,247.70,.78,237.51,.75,234.68,.88,243.77,.88,249.29,.83,262.28,.66,259.90,.67,256.05,.58,259.84,.39,266.22,.29,262.20,.08,234.00
2018.10.11-21:00,1.19,232.59,1.11,254.56,1.16,242.26,.92,239.10,.80,248.11,.75,234.05,.74,232.55,.82,244.13,.82,250.31,.76,262.15,.61,257.83,.65,256.88,.54,261.97,.35,269.88,.25,262.49,.08,228.81
2018.10.11-22:00,1.38,230.92,1.09,254.72,1.09,244.74,.76,242.67,.68,246.12,.75,234.27,.74,234.37,.76,247.22,.76,252.82,.69,262.52,.58,255.15,.62,257.78,.50,264.28,.30,273.64,.20,260.60,.07,222.11
2018.10.11-23:00,1.48,231.24,1.04,254.14,.98,247.23,.62,241.92,.61,241.30,.77,237.53,.75,239.28,.71,252.26,.73,256.21,.64,262.67,.58,252.81,.59,258.32,.45,265.54,.24,274.23,.16,250.45,.07,214.04
2018.10.11-24:00,1.39,231.34,.87,254.24,.87,249.22,.59,235.90,.58,237.20,.78,240.59,.78,245.48,.71,256.63,.74,259.45,.64,262.79,.60,251.64,.58,258.62,.42,264.68,.19,267.07,.15,230.60,.09,208.39
2018.10.12-01:00,1.11,221.66,.49,237.81,.73,248.34,.67,232.81,.58,233.72,.80,241.33,.85,251.86,.75,259.43,.77,262.08,.68,264.06,.64,251.83,.59,259.25,.41,262.38,.18,252.63,.19,217.55,.11,208.11
2018.10.12-02:00,.98,206.82,.48,190.07,.64,241.33,.76,234.30,.64,231.39,.85,243.35,.92,257.50,.80,261.82,.82,263.65,.73,264.93,.68,253.12,.61,260.04,.42,259.63,.20,238.24,.25,214.33,.13,210.59
2018.10.12-03:00,1.13,210.82,.78,194.14,.67,234.94,.79,234.89,.69,228.32,.84,245.56,.91,261.55,.80,263.23,.83,263.81,.74,263.76,.73,254.93,.64,260.66,.45,256.70,.27,232.01,.34,218.79,.15,216.16
2018.10.12-04:00,1.38,226.16,1.10,213.36,.77,230.62,.82,234.59,.78,223.52,.82,243.34,.86,262.77,.76,261.98,.82,262.13,.73,261.05,.75,256.77,.64,261.26,.46,254.52,.34,232.41,.41,226.07,.16,223.56
2018.10.12-05:00,1.41,237.22,1.25,226.42,.83,225.05,.83,229.75,.93,220.19,.86,239.74,.84,261.19,.76,258.88,.83,260.10,.74,258.22,.76,259.00,.63,261.95,.47,253.39,.39,236.20,.46,234.69,.15,232.47
2018.10.12-06:00,1.21,246.77,1.17,236.05,.87,221.77,.91,226.38,1.13,222.39,.97,238.75,.85,260.11,.77,256.70,.86,259.46,.75,256.85,.74,260.67,.59,261.36,.46,251.41,.41,238.47,.47,241.40,.14,239.85
2018.10.12-07:00,.96,255.37,1.02,241.37,.94,223.03,1.00,228.23,1.28,229.12,1.04,241.74,.83,262.93,.76,257.39,.85,261.02,.74,256.96,.71,261.30,.55,257.97,.44,246.58,.41,236.91,.45,244.25,.12,242.19
2018.10.12-08:00,.78,259.41,.96,242.42,1.00,227.86,1.01,232.78,1.27,237.82,.99,247.73,.72,269.87,.67,259.81,.78,264.03,.70,257.27,.68,261.38,.54,252.51,.46,240.60,.44,234.48,.44,244.39,.11,239.88
2018.10.12-09:00,.66,259.37,.97,242.72,1.03,234.21,1.00,237.99,1.18,247.00,.89,254.31,.56,277.68,.54,260.15,.68,265.85,.65,256.66,.65,261.89,.54,248.74,.49,237.84,.47,235.24,.44,245.46,.12,238.37
2018.10.12-10:00,.53,251.01,.92,242.36,.97,239.86,.97,244.21,1.09,256.93,.82,261.34,.43,281.95,.47,255.50,.60,264.27,.61,254.53,.61,262.36,.55,247.26,.51,237.84,.48,238.24,.43,247.46,.12,237.70
2018.10.12-11:00,.57,216.87,.88,231.55,.90,237.63,.96,246.96,.99,262.90,.77,264.42,.33,270.18,.47,245.91,.57,260.53,.61,252.94,.58,264.13,.56,249.66,.50,242.34,.45,245.73,.39,253.80,.11,241.70
2018.10.12-12:00,.84,202.70,.91,219.76,.92,231.99,.98,245.79,.90,261.94,.73,260.42,.35,239.16,.57,238.15,.60,256.74,.63,252.76,.55,266.53,.55,254.47,.48,250.03,.41,256.76,.33,263.99,.09,249.90
2018.10.12-13:00,1.03,209.03,.94,214.97,.98,231.00,1.03,244.27,.85,257.39,.71,252.72,.49,221.13,.69,235.21,.65,253.77,.67,252.62,.54,267.14,.55,258.17,.47,256.53,.37,266.12,.28,271.41,.08,253.75
2018.10.12-14:00,1.20,224.12,1.04,216.23,1.07,232.95,1.04,243.14,.82,251.10,.69,242.19,.66,215.36,.79,236.03,.69,252.44,.70,252.65,.54,265.53,.56,260.04,.47,260.60,.34,271.41,.25,272.34,.07,249.33
2018.10.12-15:00,1.36,238.79,1.21,222.28,1.15,234.49,1.04,242.14,.82,245.42,.73,232.67,.82,216.61,.88,239.26,.73,251.93,.73,252.73,.54,262.82,.57,260.82,.47,262.90,.32,273.08,.23,267.55,.08,241.22
2018.10.12-16:00,1.40,248.68,1.30,227.41,1.21,237.49,1.04,245.27,.85,247.00,.78,231.41,.92,221.45,.94,243.40,.76,251.68,.76,251.77,.54,258.64,.57,259.41,.47,261.95,.29,268.25,.22,254.24,.09,230.21
2018.10.12-17:00,1.31,253.91,1.31,229.35,1.24,241.11,1.03,249.22,.87,251.87,.80,234.90,.96,226.50,.95,247.90,.77,252.39,.77,250.53,.55,254.26,.57,256.56,.47,258.89,.29,257.67,.25,238.36,.11,221.30
2018.10.12-18:00,1.15,260.89,1.25,233.06,1.23,243.64,1.01,246.94,.87,250.31,.81,235.58,.98,229.39,.93,251.59,.76,253.65,.76,250.21,.55,252.19,.56,255.00,.47,257.08,.30,249.01,.30,230.24,.13,217.81
2018.10.12-19:00,1.08,267.35,1.25,240.33,1.17,245.94,.99,240.58,.85,243.51,.83,232.53,.97,230.93,.86,254.39,.71,254.55,.73,251.35,.54,252.51,.55,255.60,.45,257.05,.31,244.15,.34,227.43,.13,217.25
2018.10.12-20:00,.98,268.13,1.25,246.23,1.07,249.87,.98,238.98,.84,241.43,.84,232.87,.95,233.32,.78,256.83,.66,255.70,.69,252.89,.51,253.41,.51,256.33,.41,255.90,.31,238.31,.37,224.02,.14,215.02
2018.10.12-21:00,.71,262.03,1.12,249.01,.91,255.20,.95,244.18,.81,247.03,.84,238.87,.95,237.74,.72,258.74,.61,258.03,.65,253.67,.48,253.94,.47,256.09,.36,252.23,.30,230.30,.37,219.44,.14,210.64
2018.10.12-22:00,.53,248.43,.94,251.51,.69,262.39,.82,248.77,.68,252.78,.78,243.54,.91,242.53,.66,259.75,.56,258.18,.63,254.17,.46,254.21,.45,256.66,.34,249.18,.30,227.52,.38,219.98,.14,210.48
2018.10.12-23:00,.58,227.67,.86,248.73,.48,264.78,.65,250.13,.50,253.84,.72,245.18,.84,246.69,.60,259.57,.53,254.74,.61,255.07,.46,255.19,.43,259.16,.33,249.19,.30,231.15,.37,225.45,.13,214.53
2018.10.12-24:00,.89,205.17,.85,231.32,.37,239.59,.56,246.93,.43,246.67,.76,247.91,.83,251.96,.59,259.88,.55,252.62,.60,257.65,.46,257.78,.41,262.69,.30,250.72,.27,236.47,.33,231.92,.11,218.58
2018.10.13-01:00,1.18,204.11,.92,221.18,.46,208.93,.54,236.11,.45,233.38,.82,250.61,.83,256.14,.61,259.66,.62,252.97,.62,260.95,.46,260.05,.38,264.21,.28,250.27,.25,240.16,.29,237.28,.09,221.24
2018.10.13-02:00,1.33,211.56,.98,222.38,.71,199.11,.66,221.81,.56,219.38,.86,250.73,.83,257.38,.64,257.97,.68,254.86,.63,264.51,.47,262.40,.38,264.39,.28,249.28,.24,243.17,.27,242.23,.09,224.04
2018.10.13-03:00,1.48,217.98,1.06,225.83,1.01,204.49,.90,218.28,.75,215.45,.88,251.55,.80,257.75,.65,256.14,.72,257.29,.62,267.25,.46,263.80,.38,262.73,.30,247.19,.25,243.44,.27,244.26,.09,225.49
2018.10.13-04:00,1.65,222.06,1.14,228.19,1.20,213.95,1.10,221.31,.89,217.48,.85,254.64,.74,258.15,.64,253.71,.72,258.71,.59,267.57,.46,262.58,.39,258.78,.34,244.90,.29,242.13,.30,243.79,.10,227.07
2018.10.13-05:00,1.76,229.58,1.20,234.10,1.29,222.88,1.21,224.42,.97,219.37,.77,257.17,.67,257.06,.63,249.23,.70,257.40,.57,265.91,.46,259.20,.41,254.72,.40,244.64,.34,242.19,.34,243.84,.12,229.27
2018.10.13-06:00,1.76,237.94,1.18,239.45,1.32,228.81,1.25,227.99,1.01,222.48,.69,260.35,.63,255.92,.64,244.97,.70,254.20,.57,264.28,.47,254.89,.42,250.54,.43,244.79,.37,241.97,.37,243.11,.12,228.94
2018.10.13-07:00,1.65,243.89,1.08,239.88,1.35,233.13,1.25,232.66,1.01,227.19,.61,264.70,.59,254.80,.66,242.38,.71,251.51,.57,262.97,.47,250.98,.43,246.34,.44,244.58,.38,241.20,.37,241.33,.12,226.51
2018.10.13-08:00,1.50,251.73,.99,242.67,1.32,238.66,1.22,237.40,.99,231.31,.50,265.10,.53,250.59,.66,239.20,.69,248.78,.55,260.71,.48,248.16,.43,243.43,.43,244.85,.37,241.28,.36,240.04,.12,224.85
2018.10.13-09:00,1.26,256.57,.86,240.65,1.25,243.46,1.15,240.92,.95,234.00,.39,259.26,.48,241.93,.65,235.30,.65,246.27,.51,257.19,.48,247.46,.44,243.64,.42,247.28,.36,244.07,.34,241.36,.11,226.38
2018.10.13-10:00,.93,254.22,.69,230.17,1.12,248.97,1.06,246.22,.90,238.57,.33,248.17,.46,232.82,.64,232.39,.60,243.51,.47,251.87,.48,247.69,.44,245.21,.41,250.21,.34,247.44,.32,243.23,.11,228.72
2018.10.13-11:00,.73,234.46,.70,210.82,.98,253.44,.98,251.42,.85,243.07,.31,231.71,.50,227.01,.64,232.00,.56,241.63,.45,245.62,.47,249.15,.43,248.33,.39,254.32,.31,252.38,.30,246.81,.10,232.58
2018.10.13-12:00,.83,212.77,.87,201.45,.84,253.99,.92,252.47,.80,242.78,.39,214.87,.58,225.44,.67,233.70,.55,239.99,.46,240.74,.45,252.09,.42,253.03,.36,260.31,.28,260.16,.27,253.61,.08,240.35
2018.10.13-13:00,.97,210.97,.99,203.52,.73,248.93,.87,250.51,.79,239.05,.53,210.15,.69,228.19,.73,237.46,.59,239.46,.49,238.70,.44,254.86,.40,256.76,.32,264.80,.23,266.21,.22,258.91,.08,245.56
2018.10.13-14:00,1.02,215.20,1.05,207.41,.72,237.48,.83,244.94,.81,233.82,.68,211.86,.80,233.42,.79,242.78,.65,241.60,.55,240.35,.45,257.80,.40,259.24,.29,265.62,.18,264.89,.18,256.85,.07,242.82
