z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.05-01:00,.44,180.30,.26,245.78,.36,284.15,.39,284.68,.32,304.33,.27,310.93,.24,311.28,.20,323.36,.17,342.10,.12,328.06,.15,335.41,.19,338.32,.26,315.94,.31,289.59,.34,267.68,.12,239.43
2018.12.05-02:00,.60,202.45,.42,241.99,.44,280.81,.46,286.55,.33,302.41,.26,310.30,.23,310.08,.19,322.35,.14,341.51,.12,316.25,.14,326.02,.19,334.38,.26,313.29,.33,287.53,.37,265.92,.12,241.64
2018.12.05-03:00,.80,223.16,.58,247.88,.51,280.75,.49,290.15,.32,302.03,.24,308.02,.21,306.67,.16,318.28,.12,339.13,.12,308.27,.14,319.69,.18,333.09,.26,314.08,.34,289.32,.38,266.66,.11,244.65
2018.12.05-04:00,.98,241.68,.71,259.34,.56,284.50,.46,295.64,.27,303.63,.20,305.72,.18,303.13,.14,312.49,.09,336.28,.12,304.19,.15,316.60,.17,334.01,.25,317.21,.33,293.71,.36,269.12,.10,248.08
2018.12.05-05:00,1.11,258.67,.81,275.88,.61,292.73,.42,302.38,.21,303.71,.14,299.21,.15,296.74,.11,302.89,.06,332.53,.12,303.27,.15,316.99,.16,337.06,.25,321.91,.31,300.11,.34,273.04,.09,251.80
2018.12.05-06:00,1.25,272.05,.92,292.24,.67,301.14,.39,307.78,.17,296.50,.11,283.66,.12,285.47,.09,288.44,.04,324.36,.11,306.74,.15,321.50,.16,342.74,.24,328.10,.28,307.98,.30,277.81,.08,254.85
2018.12.05-07:00,1.29,283.25,.96,304.66,.70,307.57,.40,311.49,.19,289.63,.13,277.92,.13,281.57,.09,282.03,.03,307.52,.11,314.10,.16,327.88,.16,348.98,.22,334.11,.26,314.64,.26,280.50,.07,253.94
2018.12.05-08:00,1.19,293.58,.92,314.53,.70,313.58,.44,315.64,.27,292.74,.19,287.69,.16,290.00,.11,288.87,.04,299.10,.12,321.23,.17,332.97,.16,353.44,.21,337.80,.22,316.53,.23,276.97,.07,245.57
2018.12.05-09:00,1.06,302.85,.84,322.71,.69,319.93,.51,322.00,.36,300.53,.25,298.69,.21,299.98,.15,297.06,.07,296.80,.13,324.26,.17,334.58,.15,354.11,.18,336.69,.19,309.85,.22,266.30,.08,234.04
2018.12.05-10:00,.95,308.73,.75,326.88,.66,324.02,.57,328.19,.43,306.87,.31,305.18,.25,305.72,.18,300.54,.10,293.70,.14,323.19,.17,332.52,.13,349.23,.16,328.77,.18,295.29,.25,256.17,.09,227.69
2018.12.05-11:00,.85,308.97,.66,323.67,.60,322.05,.56,331.33,.47,310.27,.33,307.59,.26,307.40,.20,300.09,.13,290.44,.15,319.59,.18,328.07,.13,338.96,.16,316.72,.20,282.68,.30,251.96,.10,227.33
2018.12.05-12:00,.78,306.73,.60,316.41,.55,315.07,.53,332.02,.50,313.10,.35,308.06,.27,306.56,.21,298.06,.16,287.21,.16,313.46,.18,321.85,.13,326.03,.17,305.08,.24,274.80,.34,250.10,.11,227.78
2018.12.05-13:00,.69,304.23,.54,308.52,.49,304.72,.47,329.64,.52,315.05,.37,306.74,.28,303.27,.24,295.72,.19,285.74,.17,307.38,.19,315.52,.14,314.72,.19,297.26,.27,270.80,.38,249.19,.12,227.54
2018.12.05-14:00,.66,301.81,.54,300.09,.51,292.69,.44,321.05,.52,314.82,.39,304.28,.30,298.92,.26,293.87,.22,286.63,.18,305.00,.18,312.35,.15,309.49,.20,294.16,.28,268.80,.39,248.08,.13,225.61
2018.12.05-15:00,.75,300.92,.63,294.22,.61,285.89,.47,311.31,.53,314.90,.40,304.82,.31,298.15,.27,295.08,.23,290.42,.16,306.61,.17,312.62,.14,308.84,.19,293.68,.28,267.20,.38,246.46,.13,222.36
2018.12.05-16:00,.88,302.64,.74,293.68,.72,285.18,.55,306.74,.56,317.46,.40,310.55,.30,302.81,.25,300.59,.20,297.75,.13,312.21,.14,315.92,.12,311.87,.18,295.39,.26,267.12,.37,245.87,.12,219.71
2018.12.05-17:00,1.00,305.22,.83,296.34,.81,286.46,.64,306.70,.60,321.65,.39,319.89,.27,311.36,.22,309.77,.17,309.49,.10,325.16,.11,324.05,.10,321.76,.16,301.81,.24,271.32,.34,248.09,.11,218.72
2018.12.05-18:00,1.08,307.82,.88,300.38,.89,289.61,.71,310.28,.62,327.45,.36,331.23,.23,322.48,.17,321.96,.14,326.70,.08,349.28,.09,337.31,.09,338.89,.15,313.96,.22,281.32,.30,253.83,.10,219.39
2018.12.05-19:00,1.14,312.35,.92,307.64,.96,296.68,.76,316.89,.62,334.37,.33,341.93,.20,332.76,.14,333.14,.12,344.59,.07,14.71,.09,349.25,.09,354.05,.15,327.44,.20,294.60,.26,261.63,.08,220.13
2018.12.05-20:00,1.12,318.19,.93,317.11,.99,305.91,.77,324.53,.61,340.91,.29,348.10,.18,336.23,.13,336.47,.11,354.74,.07,27.36,.09,353.68,.10,.94,.16,337.64,.19,306.95,.23,269.38,.07,219.49
2018.12.05-21:00,1.02,321.36,.90,323.62,.97,313.55,.76,330.13,.59,344.68,.28,346.43,.19,331.29,.15,332.25,.12,356.90,.07,28.87,.09,352.59,.11,2.65,.16,344.32,.18,315.46,.20,274.23,.06,215.69
2018.12.05-22:00,.89,319.16,.81,324.84,.93,318.09,.76,332.09,.59,343.79,.30,337.30,.23,323.18,.18,325.58,.13,353.57,.06,22.95,.09,347.70,.11,1.69,.16,348.17,.16,318.88,.18,273.54,.06,209.01
2018.12.05-23:00,.75,310.21,.69,319.62,.86,319.59,.78,331.54,.64,340.20,.37,328.67,.30,317.58,.22,319.52,.13,345.31,.05,7.65,.09,337.81,.11,357.09,.14,348.60,.14,315.31,.17,265.99,.06,202.48
2018.12.05-24:00,.68,295.89,.61,307.05,.79,318.30,.81,330.97,.71,338.19,.44,325.04,.35,314.68,.25,314.54,.13,333.19,.04,328.73,.10,322.55,.10,345.54,.13,342.78,.13,302.11,.19,254.89,.08,198.98
2018.12.06-01:00,.67,283.76,.60,292.51,.71,314.46,.80,330.22,.75,337.71,.50,324.04,.39,312.31,.27,309.77,.14,319.02,.06,293.33,.12,309.12,.11,330.26,.12,330.90,.14,283.58,.23,245.37,.09,198.09
2018.12.06-02:00,.68,277.64,.64,282.30,.66,308.05,.79,327.89,.78,336.98,.55,324.45,.42,310.59,.29,306.17,.15,307.40,.09,281.78,.14,301.82,.11,319.54,.12,318.25,.16,267.41,.28,238.22,.11,198.11
2018.12.06-03:00,.75,277.08,.73,279.40,.68,301.80,.78,324.64,.79,335.45,.59,325.69,.44,310.21,.31,304.74,.16,300.74,.11,278.31,.15,298.95,.11,315.20,.12,308.86,.18,255.99,.32,233.15,.14,198.36
2018.12.06-04:00,.86,279.67,.85,281.42,.75,299.22,.78,322.83,.80,334.22,.61,327.62,.45,311.48,.31,305.63,.15,298.45,.12,277.79,.14,299.45,.10,316.23,.10,304.87,.19,250.00,.35,230.72,.15,199.04
2018.12.06-05:00,.98,284.71,.97,286.23,.84,300.99,.78,323.63,.80,334.49,.61,330.90,.44,314.88,.29,308.75,.14,299.40,.11,277.60,.13,302.17,.08,320.93,.09,307.05,.18,248.87,.35,231.04,.15,199.93
2018.12.06-06:00,1.11,290.52,1.10,291.77,.90,304.88,.77,325.49,.78,335.47,.60,334.39,.41,319.69,.27,313.49,.12,303.64,.09,279.02,.10,308.66,.06,331.58,.07,319.70,.16,252.65,.32,233.75,.14,200.19
2018.12.06-07:00,1.23,296.20,1.21,296.88,.94,309.33,.75,327.18,.75,336.24,.59,336.78,.39,324.84,.24,319.32,.10,311.64,.07,285.56,.08,320.32,.05,348.56,.05,344.95,.13,260.27,.28,237.55,.12,198.45
2018.12.06-08:00,1.30,301.56,1.26,301.90,.93,314.70,.73,328.75,.72,336.29,.59,337.80,.39,329.22,.23,324.74,.09,320.46,.06,299.05,.07,332.37,.05,1.81,.04,9.24,.10,268.24,.25,240.87,.10,194.57
2018.12.06-09:00,1.29,307.10,1.22,307.38,.89,319.94,.74,329.07,.72,334.72,.60,337.26,.40,331.76,.24,327.17,.10,323.18,.05,311.37,.05,338.44,.03,9.71,.03,32.28,.08,267.77,.22,240.69,.09,188.69
2018.12.06-10:00,1.23,311.75,1.15,311.32,.86,322.61,.77,327.94,.75,332.16,.63,335.90,.43,332.90,.27,326.90,.12,320.21,.05,316.32,.03,331.49,.01,6.85,.01,89.08,.08,256.07,.22,236.56,.09,183.04
2018.12.06-11:00,1.16,315.81,1.07,313.56,.83,322.81,.81,326.60,.79,330.09,.66,334.53,.45,333.47,.29,325.41,.15,314.66,.05,310.15,.03,288.49,.02,232.91,.03,190.12,.10,242.27,.23,230.94,.10,180.46
2018.12.06-12:00,1.04,319.85,.97,314.10,.78,320.43,.84,324.77,.81,328.31,.69,332.82,.45,333.09,.31,323.27,.17,308.74,.06,298.37,.05,260.08,.05,235.83,.06,216.60,.14,236.30,.26,226.81,.11,181.01
2018.12.06-13:00,.88,323.08,.83,311.12,.73,314.50,.86,321.82,.81,326.00,.71,330.84,.44,331.51,.31,321.07,.19,304.11,.07,289.80,.08,256.20,.08,243.22,.10,230.10,.18,235.33,.31,224.33,.13,182.75
2018.12.06-14:00,.73,322.17,.71,302.91,.69,305.58,.87,318.55,.81,323.20,.71,329.28,.43,329.25,.30,318.95,.19,300.47,.08,284.36,.10,257.63,.11,250.12,.13,239.81,.21,236.47,.35,223.02,.14,184.47
2018.12.06-15:00,.64,316.08,.66,291.20,.68,296.36,.88,316.23,.83,321.05,.72,328.75,.43,327.88,.29,317.29,.19,297.11,.08,277.91,.11,258.11,.12,254.47,.15,246.74,.23,237.96,.37,222.12,.15,185.31
2018.12.06-16:00,.65,307.33,.73,283.54,.74,290.97,.89,314.96,.87,320.30,.73,329.03,.44,328.20,.26,315.97,.17,293.14,.07,264.85,.11,256.25,.11,256.36,.14,252.21,.22,239.48,.37,221.25,.15,184.62
2018.12.06-17:00,.75,301.12,.84,285.85,.81,291.36,.90,315.29,.90,321.11,.72,330.10,.43,329.60,.23,313.82,.14,286.52,.04,229.01,.08,252.25,.08,258.33,.11,260.03,.19,242.56,.35,220.96,.15,182.44
2018.12.06-18:00,.89,299.28,.95,290.74,.87,295.49,.91,317.75,.90,323.40,.68,332.24,.40,331.60,.20,310.54,.12,277.71,.05,174.07,.05,242.35,.03,264.90,.08,276.44,.14,248.65,.30,221.14,.14,178.56
2018.12.06-19:00,.97,302.42,1.03,295.89,.91,301.15,.93,321.54,.90,326.50,.65,334.85,.39,333.81,.20,308.66,.11,274.77,.07,149.21,.02,186.27,.01,68.86,.04,319.87,.09,257.07,.25,219.40,.13,172.45
2018.12.06-20:00,1.01,306.10,1.06,301.38,.92,306.98,.94,325.84,.90,329.91,.63,337.01,.41,335.50,.22,310.18,.12,283.81,.09,139.95,.04,125.24,.06,84.81,.05,32.10,.03,268.87,.20,213.32,.12,165.22
2018.12.06-21:00,1.00,309.97,1.05,307.31,.90,311.43,.91,329.26,.89,332.91,.63,337.96,.43,336.27,.26,313.32,.15,296.93,.09,136.57,.06,115.50,.09,91.10,.08,61.45,.01,78.01,.17,203.60,.12,159.34
2018.12.06-22:00,.97,312.49,1.03,311.74,.87,313.05,.87,330.20,.86,334.92,.62,338.06,.45,336.48,.31,316.69,.18,307.31,.07,138.33,.06,116.76,.10,97.78,.09,76.14,.04,99.27,.17,195.73,.12,156.63
2018.12.06-23:00,.94,312.73,.98,312.98,.85,311.44,.82,327.32,.81,335.15,.60,337.38,.46,335.81,.34,318.98,.22,313.62,.05,152.25,.05,127.45,.09,107.33,.10,88.85,.05,118.84,.18,194.05,.13,156.75
2018.12.06-24:00,.90,310.31,.92,310.48,.87,307.66,.80,320.82,.75,332.68,.57,335.58,.46,334.29,.37,319.87,.25,316.70,.04,193.84,.04,157.99,.08,123.25,.09,104.67,.06,147.13,.20,197.56,.13,159.19
2018.12.07-01:00,.88,304.57,.89,304.22,.91,303.09,.82,312.90,.70,326.55,.52,331.48,.44,331.79,.37,319.62,.26,317.90,.06,229.81,.04,203.32,.07,148.41,.07,126.78,.08,176.17,.23,202.87,.13,163.09
2018.12.07-02:00,.86,296.51,.86,295.88,.94,299.02,.86,306.89,.68,318.18,.48,324.26,.40,327.92,.35,318.45,.25,318.02,.08,242.45,.06,230.88,.07,180.29,.07,156.91,.11,197.65,.26,207.93,.14,167.70
2018.12.07-03:00,.83,287.76,.84,287.31,.93,295.62,.88,304.26,.70,311.28,.46,315.33,.38,322.41,.33,316.68,.23,317.70,.10,245.83,.09,241.97,.08,204.36,.07,185.85,.14,210.10,.30,211.21,.15,172.15
2018.12.07-04:00,.86,281.77,.86,281.40,.92,292.89,.88,304.07,.74,308.57,.48,308.92,.38,316.86,.32,315.36,.20,318.11,.11,243.95,.10,243.40,.10,213.23,.09,199.79,.17,215.03,.33,212.13,.16,174.99
2018.12.07-05:00,.97,281.35,.97,281.40,.97,292.11,.86,304.53,.77,309.23,.51,306.75,.40,313.51,.32,315.54,.17,320.36,.10,235.72,.10,235.76,.10,208.57,.10,199.19,.19,213.93,.36,210.50,.16,175.39
2018.12.07-06:00,1.12,284.52,1.12,285.32,1.06,293.43,.85,304.49,.76,310.69,.53,306.71,.42,311.81,.31,316.46,.14,324.07,.09,221.68,.08,217.92,.10,195.03,.11,190.12,.19,209.25,.36,207.50,.16,173.94
2018.12.07-07:00,1.21,288.57,1.21,289.79,1.11,295.95,.83,304.39,.73,311.71,.55,307.58,.45,311.02,.31,317.21,.11,326.53,.08,205.75,.07,191.44,.11,179.15,.11,178.59,.18,203.12,.35,204.50,.16,171.70
2018.12.07-08:00,1.20,293.97,1.20,294.49,1.09,299.56,.79,304.96,.68,312.48,.56,309.52,.46,311.35,.31,317.73,.09,323.49,.08,193.85,.08,170.74,.12,168.83,.12,171.01,.17,197.66,.33,202.57,.16,169.81
2018.12.07-09:00,1.16,300.56,1.15,299.46,1.05,303.25,.77,305.35,.63,312.44,.56,311.96,.47,312.40,.30,317.98,.07,313.03,.08,185.98,.11,162.66,.13,165.60,.13,169.02,.16,193.94,.32,201.75,.15,168.45
2018.12.07-10:00,1.14,306.46,1.11,303.61,1.00,305.56,.77,305.04,.60,310.64,.56,313.78,.48,313.49,.30,317.51,.07,295.18,.09,183.65,.13,163.91,.15,168.51,.14,172.61,.16,193.67,.32,202.26,.15,167.70
2018.12.07-11:00,1.08,309.40,1.05,305.31,.94,305.02,.77,303.86,.58,306.61,.53,314.24,.47,314.61,.29,316.75,.08,277.54,.11,188.80,.15,172.10,.16,177.47,.15,182.38,.17,199.12,.33,204.89,.14,168.40
2018.12.07-12:00,.99,307.65,.99,303.07,.91,300.56,.78,301.20,.58,299.78,.49,311.48,.44,314.39,.27,314.49,.11,262.46,.13,197.32,.17,183.57,.17,189.69,.16,195.46,.18,207.85,.34,208.42,.15,170.10
2018.12.07-13:00,.87,301.84,.94,297.77,.91,293.92,.77,297.17,.61,291.44,.45,303.08,.39,310.24,.24,308.48,.14,250.43,.16,205.97,.19,195.84,.18,203.01,.17,209.64,.19,217.74,.36,212.03,.15,172.17
2018.12.07-14:00,.74,290.93,.89,289.50,.96,287.39,.78,291.41,.66,284.23,.45,289.72,.34,299.82,.21,296.51,.19,242.84,.19,212.49,.20,206.31,.18,214.30,.17,222.16,.19,226.12,.37,214.55,.15,173.32
2018.12.07-15:00,.67,274.85,.87,279.41,1.01,282.38,.80,284.77,.72,279.68,.50,278.04,.33,285.81,.20,280.95,.23,240.23,.22,217.42,.21,214.09,.18,221.79,.17,231.79,.20,231.63,.38,215.42,.15,173.48
2018.12.07-16:00,.69,260.52,.89,271.41,1.04,279.56,.83,279.78,.75,277.56,.56,272.45,.35,275.03,.22,268.24,.26,241.44,.24,221.28,.20,218.09,.17,223.56,.15,236.90,.19,232.75,.38,214.12,.16,172.70
2018.12.07-17:00,.76,254.43,.96,267.85,1.06,279.14,.86,278.49,.76,277.75,.61,272.32,.38,270.21,.24,261.50,.28,244.92,.24,223.86,.19,216.77,.15,217.27,.13,235.11,.17,228.17,.38,210.68,.17,170.89
2018.12.07-18:00,.83,251.26,1.00,266.06,1.04,279.97,.87,279.86,.76,279.63,.64,275.52,.42,269.88,.26,260.67,.29,251.15,.22,226.51,.16,209.02,.13,200.86,.09,221.48,.15,216.99,.37,205.76,.17,167.86
2018.12.07-19:00,.89,250.68,1.02,265.61,1.00,281.27,.85,281.95,.74,281.92,.65,280.04,.44,271.81,.29,264.21,.30,260.28,.19,230.60,.14,193.90,.12,175.98,.07,183.22,.12,197.78,.35,200.00,.17,164.18
2018.12.07-20:00,.94,253.21,1.03,267.01,.94,282.40,.84,283.64,.72,283.61,.62,284.62,.44,274.12,.28,269.49,.28,271.29,.14,236.67,.13,176.37,.14,156.06,.08,145.61,.11,177.31,.33,195.59,.17,161.03
2018.12.07-21:00,.96,257.41,1.02,270.69,.88,284.02,.82,286.37,.69,285.41,.57,289.47,.40,276.66,.26,275.77,.24,283.79,.10,244.10,.13,165.11,.15,147.67,.11,133.59,.11,165.66,.31,194.19,.16,158.96
2018.12.07-22:00,.96,261.20,.99,274.30,.82,285.19,.79,289.92,.67,287.08,.51,293.55,.36,278.82,.24,282.77,.21,297.33,.06,251.56,.13,162.75,.16,147.70,.12,133.90,.10,165.08,.29,195.88,.16,158.12
2018.12.07-23:00,1.01,262.74,1.01,275.04,.81,283.66,.75,291.37,.66,286.83,.46,293.74,.34,278.11,.23,288.31,.18,309.26,.03,245.83,.13,165.90,.16,152.22,.12,138.88,.10,172.53,.28,199.46,.15,158.45
2018.12.07-24:00,1.10,262.15,1.07,273.12,.84,279.52,.72,288.44,.66,283.63,.43,287.53,.34,272.95,.24,289.01,.16,315.21,.03,210.21,.13,174.00,.15,160.93,.11,148.24,.09,187.57,.28,204.29,.15,160.28
2018.12.08-01:00,1.20,260.72,1.14,270.28,.91,274.34,.71,280.84,.68,277.94,.43,275.03,.36,263.80,.25,283.02,.13,309.68,.05,198.75,.12,187.08,.13,174.90,.09,164.59,.10,207.65,.29,209.93,.14,163.55
2018.12.08-02:00,1.25,259.38,1.19,267.94,.98,270.09,.72,270.79,.69,271.34,.47,261.32,.41,253.54,.28,272.30,.12,287.42,.09,204.33,.13,201.76,.13,192.54,.08,188.21,.12,224.40,.30,214.96,.14,167.32
2018.12.08-03:00,1.29,258.67,1.23,266.43,1.06,268.25,.79,263.09,.71,265.66,.55,253.44,.49,247.19,.33,263.77,.16,265.52,.13,211.66,.14,211.06,.13,205.29,.09,205.98,.14,231.40,.32,217.22,.15,170.13
2018.12.08-04:00,1.34,259.50,1.27,265.43,1.11,268.34,.90,260.78,.74,261.67,.63,252.35,.57,246.51,.39,261.02,.21,258.27,.17,217.74,.16,212.88,.14,208.22,.10,210.11,.15,229.72,.34,215.96,.16,171.43
2018.12.08-05:00,1.35,260.54,1.30,265.36,1.11,268.63,.99,262.15,.80,259.27,.71,254.86,.64,249.43,.45,262.06,.26,258.86,.20,222.67,.16,209.46,.15,204.07,.11,205.49,.16,223.43,.35,212.68,.16,171.47
2018.12.08-06:00,1.31,262.73,1.31,267.57,1.07,268.78,1.03,264.81,.87,258.86,.76,258.60,.69,253.69,.48,264.23,.30,261.78,.22,226.28,.16,202.54,.15,195.95,.11,196.32,.16,214.78,.35,208.82,.17,170.88
2018.12.08-07:00,1.23,265.39,1.27,271.24,1.02,268.13,1.01,266.39,.90,259.88,.78,262.15,.69,258.30,.48,266.41,.30,264.80,.22,228.81,.17,195.36,.15,188.06,.11,187.91,.15,206.94,.34,206.09,.17,170.18
2018.12.08-08:00,1.11,268.88,1.19,275.77,.95,266.69,.96,267.29,.90,262.22,.75,265.67,.65,263.69,.43,268.82,.28,267.82,.21,230.41,.17,190.74,.16,183.46,.12,184.08,.14,202.13,.33,205.29,.17,169.54
2018.12.08-09:00,1.00,271.73,1.10,279.04,.92,264.38,.92,268.68,.89,265.64,.70,269.23,.58,270.14,.37,271.86,.23,271.93,.20,232.20,.18,189.32,.16,182.16,.12,184.63,.14,200.43,.33,205.86,.16,168.53
2018.12.08-10:00,.92,272.38,1.04,279.99,.93,262.22,.88,269.85,.87,268.86,.63,271.38,.51,275.75,.31,273.79,.18,275.95,.18,235.98,.19,192.07,.16,184.78,.12,190.27,.13,203.13,.32,207.92,.16,167.51
2018.12.08-11:00,.84,269.01,.99,277.73,.97,260.54,.83,269.11,.83,270.63,.57,270.31,.44,277.54,.26,271.01,.14,275.15,.18,242.64,.19,200.04,.16,193.13,.12,203.26,.13,212.07,.32,212.01,.15,167.82
2018.12.08-12:00,.84,259.94,1.00,270.57,1.07,259.19,.82,265.12,.80,269.01,.54,264.24,.40,272.13,.24,260.20,.13,264.54,.18,249.60,.19,209.96,.15,204.13,.11,219.66,.13,223.57,.31,216.74,.14,168.66
2018.12.08-13:00,.92,249.25,1.09,262.21,1.21,259.36,.88,259.57,.80,264.47,.56,255.80,.40,260.95,.27,247.08,.15,251.37,.19,254.76,.19,219.86,.15,216.05,.11,236.68,.13,235.23,.31,221.40,.13,169.78
2018.12.08-14:00,1.04,239.56,1.19,255.13,1.32,260.64,.97,254.97,.82,258.71,.62,248.95,.45,250.46,.34,239.42,.20,245.17,.21,258.03,.19,228.38,.15,227.08,.12,250.99,.13,245.40,.31,225.87,.13,171.36
2018.12.08-15:00,1.14,233.02,1.27,249.79,1.36,262.21,1.08,253.36,.86,253.70,.70,245.68,.54,245.41,.43,238.19,.27,245.57,.23,259.91,.19,233.19,.15,233.51,.12,259.08,.14,251.20,.31,228.88,.13,172.59
2018.12.08-16:00,1.22,229.47,1.31,245.71,1.32,262.97,1.16,254.55,.93,251.20,.79,246.08,.64,246.03,.52,241.41,.35,249.77,.24,261.86,.18,232.92,.14,233.22,.12,261.25,.13,252.02,.30,229.11,.13,172.25
2018.12.08-17:00,1.27,228.45,1.34,243.57,1.25,262.61,1.20,256.82,1.00,251.33,.85,248.52,.74,249.74,.60,246.26,.41,255.28,.24,264.96,.16,227.49,.12,225.93,.09,258.76,.12,248.81,.28,226.86,.13,170.50
2018.12.08-18:00,1.31,230.10,1.36,244.41,1.19,262.05,1.20,259.65,1.05,253.43,.88,251.67,.78,254.52,.63,251.11,.44,261.09,.22,269.37,.14,216.68,.10,210.46,.06,249.00,.09,241.19,.26,223.03,.14,168.17
2018.12.08-19:00,1.32,234.46,1.38,248.47,1.13,262.81,1.16,263.85,1.04,257.62,.85,255.82,.76,259.97,.60,256.20,.42,267.75,.19,275.42,.13,200.80,.10,187.72,.03,211.95,.07,224.09,.24,217.76,.14,165.47
2018.12.08-20:00,1.32,239.38,1.37,253.46,1.08,264.39,1.09,269.21,1.00,263.93,.79,261.73,.69,266.28,.53,262.57,.37,276.76,.14,286.27,.13,184.89,.11,168.20,.04,158.48,.06,198.00,.23,211.95,.14,162.17
2018.12.08-21:00,1.32,242.85,1.35,257.35,1.04,265.42,.98,274.03,.91,270.97,.70,268.44,.59,272.57,.45,270.62,.31,289.23,.11,305.98,.13,175.73,.11,158.69,.06,140.43,.06,181.06,.22,208.36,.14,159.34
2018.12.08-22:00,1.32,245.31,1.33,260.30,.99,265.98,.84,276.59,.79,277.11,.61,273.93,.49,277.24,.37,279.33,.27,303.44,.12,327.03,.12,174.47,.11,156.68,.06,135.96,.06,178.45,.21,208.14,.14,158.38
2018.12.08-23:00,1.33,246.41,1.31,261.54,.97,265.63,.70,274.16,.67,279.45,.53,275.15,.40,276.89,.32,285.26,.25,315.01,.14,338.67,.10,182.40,.10,162.06,.04,138.75,.04,196.74,.20,213.02,.13,159.98
2018.12.08-24:00,1.38,245.07,1.31,259.30,.98,262.20,.65,263.56,.58,273.26,.48,268.99,.34,267.13,.28,284.93,.23,320.89,.16,343.04,.08,199.72,.07,175.68,.01,140.18,.04,250.00,.19,223.30,.12,162.99
2018.12.09-01:00,1.47,244.42,1.38,256.31,1.04,258.25,.71,250.71,.56,260.67,.49,259.05,.35,253.29,.28,278.42,.22,319.30,.17,342.35,.07,222.44,.05,205.30,.02,315.96,.06,285.75,.18,235.33,.10,166.03
2018.12.09-02:00,1.56,246.24,1.51,255.29,1.10,255.87,.85,243.41,.62,248.71,.54,250.87,.42,244.63,.30,270.22,.20,310.59,.16,336.90,.09,237.50,.06,236.06,.05,306.59,.09,292.94,.19,245.10,.09,169.59
2018.12.09-03:00,1.59,249.13,1.59,256.62,1.14,254.18,1.00,241.92,.74,241.02,.62,245.75,.51,241.88,.35,263.50,.20,296.04,.14,324.53,.11,243.09,.08,247.91,.07,297.14,.12,292.14,.21,251.26,.08,173.56
2018.12.09-04:00,1.52,251.92,1.56,259.14,1.15,252.47,1.12,244.08,.88,239.22,.73,244.98,.62,243.88,.41,260.52,.23,282.33,.13,305.60,.14,242.62,.10,248.47,.08,288.95,.13,289.09,.22,253.29,.08,175.93
2018.12.09-05:00,1.42,253.91,1.47,261.12,1.16,250.65,1.20,247.46,1.02,242.02,.84,248.38,.70,249.04,.46,261.72,.26,275.84,.13,287.91,.15,238.57,.11,243.01,.08,279.32,.12,284.09,.23,251.56,.08,175.44
2018.12.09-06:00,1.35,255.78,1.39,262.60,1.19,250.19,1.22,251.36,1.11,247.17,.91,253.78,.73,255.04,.48,264.40,.27,273.12,.13,273.50,.16,233.56,.11,235.35,.07,267.01,.11,277.32,.22,247.91,.08,173.56
2018.12.09-07:00,1.30,258.80,1.33,264.73,1.23,252.05,1.20,256.01,1.14,253.18,.94,259.27,.71,260.10,.46,265.85,.25,269.31,.13,258.59,.16,230.01,.11,229.38,.06,255.61,.08,270.61,.21,244.43,.09,171.06
2018.12.09-08:00,1.23,261.20,1.27,266.44,1.24,254.50,1.14,260.23,1.11,258.49,.91,263.63,.64,263.30,.43,265.27,.24,263.89,.14,248.93,.16,230.17,.10,228.53,.05,252.89,.06,268.37,.19,242.92,.09,168.15
2018.12.09-09:00,1.18,262.07,1.22,267.55,1.25,257.12,1.06,262.95,1.05,262.92,.84,267.12,.56,264.89,.38,263.71,.22,259.98,.15,249.94,.16,232.76,.09,229.66,.04,254.60,.04,267.96,.18,241.83,.09,166.07
2018.12.09-10:00,1.13,260.57,1.16,266.71,1.26,259.85,.99,263.85,.98,266.76,.76,270.31,.48,265.58,.35,262.93,.22,260.93,.16,260.37,.15,236.29,.08,230.02,.03,252.24,.03,260.00,.16,240.12,.09,167.12
2018.12.09-11:00,1.09,255.56,1.08,261.75,1.26,261.96,.95,263.20,.90,268.98,.68,272.00,.44,264.90,.34,262.85,.23,265.35,.17,274.36,.15,241.13,.08,232.80,.04,252.54,.03,252.65,.16,240.61,.09,171.67
2018.12.09-12:00,1.11,249.77,1.07,254.75,1.25,263.32,.95,261.54,.84,268.06,.62,270.30,.43,262.19,.36,262.70,.26,270.28,.20,286.28,.15,246.19,.08,237.99,.05,256.58,.04,255.78,.16,243.64,.09,178.13
2018.12.09-13:00,1.23,246.04,1.17,249.30,1.27,263.29,.99,258.88,.82,263.10,.60,264.33,.46,258.94,.39,263.38,.30,275.54,.23,295.57,.15,250.14,.09,243.18,.07,260.24,.05,259.83,.17,247.07,.08,184.62
2018.12.09-14:00,1.37,245.55,1.33,247.60,1.30,262.64,1.06,256.62,.85,255.97,.62,256.44,.52,256.78,.44,264.87,.36,279.86,.25,301.75,.15,251.45,.10,246.23,.09,260.80,.07,259.50,.18,248.95,.08,190.71
2018.12.09-15:00,1.45,246.80,1.44,248.29,1.31,262.03,1.13,256.00,.93,250.41,.68,250.64,.59,255.85,.49,266.01,.41,281.69,.26,304.31,.16,250.58,.12,247.34,.11,259.77,.10,257.30,.20,249.38,.08,196.36
