,2018.11.20,,,,,,2018.11.21,,,,,,2018.11.22,,,,,,2018.11.23,,,,,,2018.11.24,,,,,,2018.11.25,,,,,,2018.11.26,,,,,,2018.11.27,,,,,,2018.11.28,,,,,,2018.11.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.80,236.39,1.44,240.45,2.19,234.39,1.68,233.02,1.25,238.90,2.15,231.27,1.59,227.80,1.11,232.57,2.04,228.25,1.58,223.55,1.08,222.46,1.92,219.01,1.47,223.38,1.07,218.39,1.89,218.60,1.54,223.13,.91,231.16,2.07,223.48,1.33,227.23,.70,227.61,1.71,232.11,1.35,227.13,.77,243.19,1.91,224.70,1.50,224.58,1.08,223.14,2.08,224.01,1.39,221.20,1.07,229.06,1.80,213.67
50,1.76,238.74,1.41,242.73,2.14,236.93,1.62,234.13,1.23,239.81,2.08,231.79,1.52,230.68,1.05,235.47,1.92,230.36,1.42,230.33,1.02,225.77,1.68,222.64,1.36,225.58,.95,220.55,1.70,220.12,1.43,224.75,.82,234.89,1.89,227.73,1.32,225.64,.72,221.84,1.67,229.38,1.38,226.86,.85,236.71,1.90,227.52,1.40,223.48,.94,221.03,1.94,223.12,1.30,222.97,.94,236.75,1.65,215.17
100,1.96,240.89,1.83,238.68,2.30,245.21,1.60,234.81,1.41,235.41,1.78,232.66,1.52,231.24,1.33,237.91,1.61,228.39,1.55,227.60,1.25,228.48,1.69,222.38,1.40,225.20,1.12,232.14,1.65,217.30,1.46,224.68,1.08,227.04,1.66,221.30,1.33,222.94,.91,226.52,1.69,224.25,1.42,228.31,1.12,241.35,1.77,222.63,1.38,220.37,1.03,233.91,1.50,213.82,1.31,221.12,1.24,221.07,1.25,220.48
150,1.92,243.88,1.76,242.05,2.15,247.18,1.51,236.72,1.29,233.95,1.67,238.82,1.41,232.69,1.39,232.89,1.31,232.05,1.48,227.27,1.38,229.62,1.59,227.21,1.37,226.47,1.21,234.62,1.40,225.35,1.37,226.64,1.36,227.71,1.33,217.78,1.25,222.79,1.09,245.07,1.44,214.83,1.42,227.76,1.25,237.76,1.72,216.66,1.51,222.24,1.47,232.82,1.46,216.30,1.26,218.79,1.25,225.71,1.23,218.96
200,1.76,245.87,1.69,246.33,1.92,249.55,1.36,240.09,1.28,238.51,1.45,239.23,1.27,234.11,1.36,231.48,1.11,233.06,1.37,225.12,1.18,223.66,1.63,230.56,1.27,226.50,1.08,230.92,1.26,231.65,1.26,227.01,1.37,229.88,1.19,216.40,1.18,223.78,1.06,242.10,1.24,219.76,1.30,227.04,1.21,236.70,1.71,217.75,1.44,222.35,1.40,229.60,1.40,218.25,1.22,218.25,1.13,222.92,1.38,214.06
300,1.24,246.70,1.35,248.73,1.18,252.10,1.15,244.21,1.15,247.01,1.24,242.07,1.09,232.99,1.22,234.63,1.10,230.36,1.13,226.16,.98,209.84,1.22,236.83,1.06,224.28,.91,217.63,.93,226.81,1.05,229.46,1.03,234.09,1.11,224.55,1.05,225.02,.88,234.99,1.15,223.41,1.07,219.99,.98,227.70,1.35,218.70,1.27,219.08,1.02,220.39,1.53,222.24,1.05,220.06,.92,224.59,1.26,217.39
400,1.04,248.06,1.00,249.20,1.05,245.73,.92,243.22,.91,246.84,.89,239.76,1.00,234.39,1.00,241.99,1.05,242.94,.99,227.71,1.01,215.65,.93,230.34,.89,225.73,.83,217.08,.86,224.97,.91,233.01,.87,228.20,.86,234.19,.98,223.85,.88,231.35,1.11,220.88,.97,219.42,.92,218.77,1.10,221.78,1.10,218.42,1.09,215.35,1.23,219.79,.88,217.87,.78,222.16,1.07,211.23
500,.94,249.64,.83,246.58,.98,245.49,.87,251.18,.82,254.23,.88,252.46,.92,234.81,.95,237.18,.97,246.54,.88,227.16,.82,219.44,.90,229.51,.82,221.85,.83,223.90,.87,214.70,.84,236.98,.71,233.34,.84,242.24,.94,220.31,.93,221.37,1.02,217.59,.93,215.28,1.02,217.00,.98,215.92,1.02,214.07,1.04,211.38,1.10,217.52,.82,218.82,.83,220.30,.92,212.97
600,.87,252.60,.76,251.98,.93,245.73,.86,255.23,.83,257.63,.86,256.71,.86,234.16,.89,236.10,.92,247.35,.78,228.70,.65,210.48,.88,238.66,.78,224.19,.70,226.64,.81,224.05,.72,239.34,.61,241.16,.69,243.34,.88,220.17,.83,214.27,.96,218.73,.91,212.02,1.00,212.35,.91,213.69,.95,211.35,1.03,212.25,.95,212.85,.71,219.32,.80,213.13,.79,213.94
750,.87,260.72,.81,259.44,.88,257.34,.81,255.73,.84,253.38,.83,255.45,.76,232.14,.76,236.96,.80,247.30,.63,228.22,.48,224.50,.66,233.76,.61,222.52,.60,221.12,.64,226.69,.68,239.38,.61,242.75,.61,236.16,.75,216.10,.75,208.52,.83,213.44,.82,211.49,.91,210.35,.76,215.07,.81,209.23,.92,206.65,.76,213.40,.57,219.73,.57,208.03,.60,225.30
1000,.82,263.74,.75,264.44,.83,263.92,.70,250.78,.74,252.69,.75,252.12,.66,229.68,.64,233.78,.73,244.13,.53,222.15,.40,220.66,.54,227.12,.45,230.93,.39,233.07,.44,238.13,.49,245.66,.51,251.01,.40,248.55,.59,203.36,.60,203.24,.65,198.51,.63,207.74,.64,204.55,.64,212.40,.62,205.91,.79,199.75,.59,221.00,.37,219.51,.49,211.33,.36,217.81
1250,.76,260.50,.67,259.86,.74,263.27,.65,241.05,.66,244.07,.71,249.62,.66,228.87,.63,225.95,.75,243.13,.50,225.52,.34,227.53,.54,236.53,.41,231.35,.32,233.47,.49,237.92,.34,238.21,.40,241.11,.34,239.31,.43,199.17,.38,188.87,.43,204.59,.43,202.64,.50,201.39,.42,211.02,.35,207.84,.45,202.65,.31,237.22,.22,239.11,.24,237.51,.25,245.60
1500,.62,256.99,.46,246.05,.67,263.17,.56,233.65,.52,234.68,.62,243.48,.57,224.53,.55,218.32,.65,235.19,.45,225.26,.32,221.35,.53,231.64,.36,226.69,.20,228.38,.46,231.51,.30,216.40,.33,216.69,.31,221.05,.34,195.76,.31,169.29,.36,208.55,.26,190.62,.36,184.73,.21,212.22,.10,211.71,.10,223.47,.16,271.22,.15,296.47,.16,301.77,.17,305.20
1750,.56,236.28,.49,217.34,.60,252.12,.46,226.40,.46,212.82,.45,238.41,.49,223.75,.43,217.42,.62,227.39,.40,221.47,.26,216.60,.47,220.19,.27,213.09,.10,189.34,.32,218.25,.24,198.36,.21,200.08,.29,215.27,.27,187.10,.35,143.72,.27,205.60,.11,156.57,.13,139.13,.06,105.01,.17,10.84,.23,358.30,.19,345.60,.25,343.87,.23,326.78,.27,11.76
1900,.64,224.36,.61,213.16,.62,239.66,.44,218.69,.51,205.06,.42,231.09,.45,220.35,.36,218.57,.60,219.43,.42,218.22,.29,217.74,.48,213.73,.31,207.21,.14,176.32,.36,215.55,.29,190.19,.23,196.54,.35,203.62,.28,187.31,.37,142.65,.25,213.23,.05,84.67,.16,101.65,.15,1.59,.38,9.12,.44,357.09,.43,357.15,.35,347.38,.37,338.21,.41,1.04
2000,.19,199.14,.20,191.02,.17,203.96,.14,208.13,.16,201.47,.12,205.44,.15,211.24,.11,208.03,.19,216.76,.15,203.72,.11,195.04,.18,203.59,.11,183.10,.08,150.28,.12,184.33,.11,162.61,.09,160.72,.11,182.99,.08,153.71,.10,118.75,.05,189.87,.09,16.49,.10,46.11,.14,356.30,.18,5.29,.20,.30,.17,357.47,.10,345.53,.11,336.72,.14,355.17
