,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.51,217.42,.14,356.48,1.20,165.26,.92,215.28,.52,233.55,1.39,197.07,.92,235.28,.54,246.51,1.52,230.92,1.05,246.24,.61,242.71,1.68,243.83,.86,248.45,.18,255.46,1.25,246.89,.97,237.12,.52,240.88,1.51,254.47,.95,239.78,.49,235.92,1.28,250.66,1.24,237.73,.94,241.14,1.76,240.78,1.12,231.98,.91,229.22,1.51,237.31,.93,236.67,.73,230.00,1.28,249.54
50,.83,219.29,.43,252.16,1.04,183.61,.87,224.68,.71,261.80,1.40,206.42,.86,239.27,.58,201.72,.95,256.67,.91,242.87,.84,221.81,1.09,262.96,.85,244.61,.41,279.05,1.54,242.55,.81,243.69,.97,258.18,1.00,236.98,.81,235.90,.56,263.00,1.08,228.02,.89,236.64,.41,225.21,1.13,236.49,.99,225.47,.72,215.83,1.17,235.25,.89,230.92,.73,201.58,1.43,240.67
100,.81,223.28,.48,264.09,.74,204.95,.72,227.98,.94,220.75,.97,221.46,.67,242.14,1.05,236.60,.21,248.83,.80,239.89,1.06,250.38,.32,223.68,.84,245.55,.75,253.82,.90,250.85,.79,249.37,.97,246.98,.57,255.24,.80,242.90,.90,266.02,.95,235.11,.91,241.26,1.07,256.69,.92,227.35,.83,227.35,.68,253.18,.97,224.77,.71,227.51,.24,254.58,1.10,204.81
150,.67,224.64,.18,225.86,.66,197.90,.66,228.22,.71,233.94,.85,208.30,.58,240.81,.62,240.45,.55,245.25,.66,251.76,.69,251.87,.58,241.94,.84,249.19,.71,248.34,.75,272.81,.82,248.19,1.11,231.85,.51,263.05,.73,249.45,.90,256.20,.59,234.74,.79,244.41,.92,256.35,.69,241.82,.71,228.01,.48,253.67,.87,229.78,.64,226.06,.46,243.69,.70,201.57
200,.56,219.53,.26,193.23,.70,202.95,.57,230.11,.49,259.06,.92,209.62,.55,237.73,.43,235.48,.67,253.58,.58,253.90,.51,246.60,.68,255.16,.77,252.40,.67,249.70,.72,269.90,.77,253.03,.91,243.89,.65,268.23,.70,248.50,.85,257.47,.63,235.05,.75,246.16,.88,258.12,.72,236.03,.63,227.26,.56,235.53,.55,227.18,.54,222.46,.48,231.72,.58,200.88
300,.53,221.01,.33,192.02,.65,215.18,.53,229.52,.35,233.58,.80,219.98,.48,246.19,.47,236.29,.57,272.83,.54,253.76,.47,246.40,.54,274.45,.65,257.66,.56,256.22,.71,261.83,.70,255.32,.71,241.83,.64,275.80,.65,254.07,.66,263.69,.74,244.40,.63,248.01,.90,252.45,.67,224.57,.51,227.33,.69,253.93,.65,220.82,.51,227.37,.45,236.70,.47,209.49
400,.49,222.54,.55,212.75,.61,239.23,.39,231.81,.41,200.04,.60,242.68,.41,246.00,.43,254.47,.48,266.86,.51,261.12,.39,274.50,.48,269.19,.70,264.80,.66,262.26,.71,266.59,.71,259.26,.82,240.13,.50,275.69,.64,257.04,.80,255.80,.76,259.74,.50,252.24,.46,246.30,.51,265.40,.44,235.61,.46,240.86,.46,245.78,.41,231.04,.30,233.35,.41,205.10
500,.35,211.90,.42,210.74,.35,242.97,.32,229.40,.43,216.36,.29,250.48,.36,249.19,.36,246.02,.40,273.03,.55,268.69,.44,280.57,.41,271.53,.71,268.46,.68,264.30,.76,272.44,.73,263.27,.78,247.93,.53,280.07,.63,259.03,.74,251.85,.77,265.30,.52,254.11,.41,244.73,.56,270.21,.38,238.92,.37,232.25,.38,254.00,.30,228.48,.25,230.90,.28,207.53
600,.29,200.45,.36,202.23,.32,231.91,.22,226.31,.42,200.20,.25,247.28,.27,252.57,.49,269.39,.20,255.14,.59,271.84,.53,285.71,.27,248.88,.76,272.40,.67,271.40,.85,275.96,.77,266.33,.82,255.88,.62,279.46,.65,262.00,.73,255.38,.72,269.51,.51,256.89,.40,239.16,.55,275.72,.34,242.02,.43,231.78,.28,240.85,.24,225.27,.28,225.01,.24,231.58
750,.20,177.88,.29,164.65,.29,198.43,.15,212.24,.22,195.87,.27,210.81,.25,257.50,.27,263.58,.32,268.68,.69,276.40,.67,282.43,.37,267.00,.79,273.89,.68,274.76,.83,273.94,.76,269.47,.80,264.59,.66,277.63,.65,264.48,.62,259.99,.75,264.68,.50,256.84,.50,244.57,.54,266.30,.30,243.15,.44,235.96,.28,229.35,.16,213.56,.29,224.08,.13,266.45
1000,.19,226.52,.20,218.34,.21,225.34,.12,228.56,.14,212.38,.22,225.06,.25,264.72,.29,257.52,.32,266.11,.56,273.79,.58,279.50,.36,265.81,.71,273.53,.62,280.62,.80,267.83,.70,271.89,.78,271.70,.66,270.34,.60,264.96,.52,256.05,.69,263.98,.43,256.68,.44,247.64,.47,270.67,.21,239.58,.34,231.70,.23,238.37,.13,163.63,.15,210.89,.08,77.58
1250,.27,248.43,.24,236.53,.21,232.86,.14,238.11,.16,231.97,.22,226.74,.30,268.52,.37,262.81,.39,267.49,.52,268.99,.53,276.60,.44,264.67,.60,270.70,.58,281.30,.64,261.46,.62,271.08,.69,269.32,.60,270.47,.55,263.58,.47,258.07,.60,266.58,.37,252.18,.44,244.14,.41,265.99,.21,228.87,.25,236.32,.29,240.57,.13,175.76,.13,165.42,.13,168.48
1500,.24,253.75,.23,239.71,.19,258.61,.14,261.77,.17,268.15,.17,248.63,.40,274.04,.47,269.39,.49,269.05,.50,262.44,.49,267.89,.54,265.04,.47,265.67,.51,280.91,.50,258.02,.49,269.20,.58,271.84,.54,259.34,.42,259.06,.31,245.26,.45,258.63,.35,244.55,.37,251.08,.41,252.06,.28,228.32,.22,220.94,.33,250.95,.23,207.24,.26,189.99,.28,206.94
1750,.15,283.35,.13,260.13,.20,295.77,.14,280.11,.20,286.52,.17,293.18,.35,253.67,.48,249.72,.46,254.45,.43,254.71,.43,249.93,.51,253.95,.36,257.70,.33,263.16,.43,252.43,.31,264.92,.39,278.64,.34,243.68,.31,249.26,.26,226.44,.41,250.73,.32,235.76,.25,255.74,.38,247.13,.33,221.56,.28,201.07,.34,245.79,.32,208.19,.38,199.02,.36,212.93
1900,.15,274.23,.18,264.20,.21,293.56,.21,257.73,.29,269.92,.16,283.51,.45,239.07,.57,235.68,.51,244.31,.42,246.26,.41,233.46,.54,244.40,.28,246.56,.24,242.85,.37,235.84,.25,255.57,.31,270.67,.24,240.48,.29,242.44,.34,224.37,.41,254.23,.33,230.65,.25,251.52,.37,242.08,.40,218.38,.35,205.32,.38,234.76,.46,208.64,.50,205.01,.47,209.53
2000,.05,237.86,.06,240.66,.06,267.15,.09,219.67,.10,238.33,.05,241.15,.16,212.86,.18,211.39,.16,233.49,.13,229.42,.14,214.54,.17,235.71,.10,226.28,.09,217.57,.14,224.00,.08,240.90,.09,254.30,.07,239.45,.10,231.76,.11,215.95,.12,250.66,.12,221.45,.08,238.95,.13,227.02,.16,207.70,.15,201.14,.16,223.49,.17,189.84,.18,189.56,.16,186.87
