,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.74,222.09,1.04,244.45,2.44,220.53,1.57,225.92,1.36,231.67,2.19,218.60,1.60,230.88,1.17,224.15,2.06,223.88,1.67,234.30,1.42,235.81,2.06,227.83,1.36,229.20,1.11,227.46,1.66,224.86,1.06,228.98,.85,242.82,1.24,229.57,.45,256.37,.18,234.23,.79,234.96,.46,215.68,.29,223.71,.71,207.13,.25,311.75,.04,314.25,.46,327.85,.29,255.99,.17,263.20,.43,256.32
50,1.72,221.78,1.13,245.65,2.45,222.79,1.49,225.57,1.07,230.62,2.11,218.07,1.51,231.13,1.04,222.91,1.95,224.09,1.45,233.55,1.28,232.02,1.58,223.88,.86,235.49,.74,238.26,.98,230.67,.75,227.88,.72,238.58,.87,230.10,.64,223.74,.52,257.87,.85,214.72,.47,235.29,.51,254.16,.55,215.67,.30,262.63,.24,279.18,.37,282.66,.35,277.36,.27,278.39,.47,280.08
100,1.68,220.94,1.51,235.81,2.11,225.24,1.48,228.63,1.04,249.81,1.86,219.59,1.35,230.95,1.15,229.95,1.50,212.32,1.33,237.98,1.50,238.36,1.05,241.25,.78,231.06,.86,221.62,.90,239.07,.69,230.57,.60,234.32,.83,230.04,.61,223.96,.58,218.34,.93,217.31,.48,235.08,.42,248.70,.55,232.73,.49,244.70,.37,236.13,.58,265.25,.30,286.81,.24,289.53,.44,307.47
150,1.40,222.42,1.37,228.44,1.80,212.94,1.20,230.65,1.17,230.79,1.18,229.04,1.12,229.95,1.22,229.87,1.08,219.76,1.23,235.35,1.38,245.93,.85,237.28,.80,232.73,1.11,219.16,1.05,251.49,.74,229.25,.80,228.82,.87,243.03,.61,224.43,.67,219.39,.67,228.47,.43,235.57,.43,236.95,.38,253.16,.34,251.10,.15,238.01,.46,257.19,.22,297.62,.24,335.54,.18,292.04
200,1.12,228.12,1.07,233.16,1.42,210.45,.97,231.88,.99,228.93,1.03,232.46,.96,232.53,1.11,229.30,.97,235.44,1.00,237.22,.92,242.29,.94,236.35,.80,233.89,.91,239.36,.60,234.90,.58,228.61,.54,235.08,.61,222.80,.41,225.33,.34,213.07,.32,223.69,.32,232.15,.45,236.44,.25,238.49,.19,260.31,.18,358.18,.32,236.73,.23,352.98,.28,14.81,.15,318.18
300,.87,233.32,.98,235.30,.96,220.09,.80,232.81,.83,235.39,.71,229.07,.75,235.97,.76,229.01,.84,238.72,.70,235.96,.65,236.05,.73,247.26,.59,232.20,.75,226.11,.61,242.83,.45,225.51,.41,198.21,.48,234.06,.27,222.28,.19,203.43,.30,248.69,.17,232.37,.27,223.24,.19,249.27,.05,291.60,.20,16.95,.00,133.15,.32,25.99,.33,35.89,.30,17.95
400,.67,235.59,.76,240.28,.72,224.96,.68,235.54,.72,234.21,.59,239.95,.62,234.36,.62,224.52,.56,242.45,.63,235.24,.58,231.90,.62,234.37,.49,236.13,.63,245.04,.35,238.56,.29,220.41,.24,194.13,.27,220.77,.13,202.99,.03,191.22,.07,262.71,.02,161.76,.15,202.51,.01,180.88,.12,43.80,.29,38.54,.10,61.50,.38,36.70,.39,44.95,.36,28.50
500,.60,239.18,.62,251.32,.70,225.02,.54,237.01,.55,233.03,.50,241.40,.57,235.47,.67,234.70,.53,225.05,.58,237.46,.62,237.18,.57,240.40,.47,236.92,.50,233.16,.48,231.62,.26,218.80,.13,161.02,.39,215.51,.10,176.61,.07,102.83,.08,200.57,.08,78.05,.05,150.32,.05,89.76,.18,51.78,.30,53.44,.16,37.58,.34,43.28,.40,45.99,.30,44.90
600,.48,241.36,.57,232.86,.60,247.67,.53,232.34,.48,230.93,.54,240.68,.45,238.68,.44,255.14,.50,228.16,.46,240.25,.50,246.06,.38,240.27,.39,235.10,.46,226.38,.52,240.27,.24,219.20,.21,188.08,.31,238.09,.09,177.41,.05,136.14,.07,246.20,.10,75.01,.11,112.49,.09,49.74,.21,53.25,.30,52.22,.13,39.42,.31,46.78,.30,49.61,.25,43.54
750,.40,246.26,.46,241.81,.41,259.09,.34,236.30,.34,231.92,.35,240.09,.25,232.93,.27,271.71,.29,205.90,.29,240.83,.32,239.43,.26,221.96,.28,234.66,.27,245.07,.33,241.66,.24,221.82,.20,212.72,.24,223.91,.16,204.70,.06,194.02,.14,209.45,.05,125.92,.10,175.87,.04,136.28,.12,60.72,.22,59.05,.05,352.45,.21,50.67,.16,49.45,.17,37.01
1000,.24,251.55,.15,250.78,.29,264.13,.13,235.47,.16,233.91,.15,243.79,.05,219.53,.09,330.07,.02,179.21,.04,258.16,.22,225.78,.09,49.50,.13,224.72,.08,257.09,.24,215.85,.24,218.40,.27,218.41,.26,213.59,.22,213.36,.09,190.06,.25,210.38,.06,193.18,.07,224.72,.14,204.29,.03,41.90,.11,34.61,.03,278.84,.09,43.27,.06,56.98,.03,343.65
1250,.10,279.50,.07,125.87,.21,290.95,.03,32.26,.04,107.20,.10,311.95,.11,56.30,.13,62.34,.16,28.96,.11,59.97,.03,311.76,.23,69.33,.05,147.31,.06,45.42,.12,173.40,.22,214.23,.26,215.01,.20,209.72,.22,217.20,.08,190.20,.29,214.71,.04,193.02,.04,253.54,.11,209.15,.05,28.44,.11,33.74,.02,28.15,.06,45.12,.07,41.53,.03,80.10
1500,.11,8.97,.18,93.76,.21,321.63,.10,37.92,.15,59.26,.11,328.00,.13,56.93,.21,77.94,.13,22.95,.11,60.15,.04,32.19,.16,69.37,.08,141.11,.10,109.83,.09,166.85,.22,208.18,.23,210.80,.21,209.60,.21,218.62,.06,197.31,.31,212.05,.03,243.58,.09,270.35,.10,210.74,.07,17.19,.15,52.24,.06,310.88,.05,83.87,.01,357.86,.03,59.95
1750,.23,26.64,.25,68.98,.34,356.17,.16,44.76,.18,49.39,.09,21.77,.12,63.06,.20,71.35,.05,27.82,.04,60.94,.07,332.23,.09,84.90,.13,172.18,.13,165.70,.10,196.01,.26,200.07,.23,200.91,.28,202.03,.23,209.64,.07,194.02,.35,202.21,.04,242.53,.10,260.98,.09,208.65,.04,9.56,.13,69.68,.07,273.85,.06,175.13,.08,200.74,.07,210.97
1900,.31,31.00,.33,59.56,.44,8.05,.14,50.87,.13,34.09,.06,91.29,.06,97.13,.12,95.97,.03,188.21,.07,190.41,.10,246.93,.08,167.14,.23,178.70,.24,180.77,.19,198.06,.36,188.69,.32,192.41,.38,187.32,.30,199.70,.15,203.24,.43,192.41,.09,239.84,.15,254.63,.14,214.07,.03,300.55,.08,79.47,.11,250.50,.13,192.44,.16,198.48,.17,203.16
2000,.12,28.57,.12,55.33,.15,12.64,.05,41.58,.05,46.59,.04,18.02,.03,129.57,.06,128.95,.02,152.86,.06,176.92,.06,198.10,.06,169.99,.11,166.95,.12,167.67,.10,174.79,.14,172.02,.14,170.64,.15,175.00,.13,171.94,.09,168.79,.16,169.66,.05,181.30,.06,205.36,.08,172.79,.01,207.65,.02,132.88,.04,214.75,.07,180.16,.07,180.04,.09,182.80
