z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.10-01:00,1.63,245.41,1.64,245.71,1.63,247.19,1.27,255.78,1.10,257.60,.72,265.13,.58,264.74,.43,268.80,.34,272.49,.22,303.02,.22,320.78,.22,300.30,.28,277.84,.26,259.61,.30,233.88,.11,206.31
2019.01.10-02:00,1.70,244.99,1.70,245.28,1.68,246.91,1.24,253.14,1.07,255.86,.68,259.49,.56,260.67,.43,265.42,.34,271.90,.22,302.85,.23,319.81,.24,301.07,.29,278.59,.29,259.73,.33,235.14,.12,208.04
2019.01.10-03:00,1.71,243.78,1.72,244.03,1.69,245.77,1.24,249.41,1.05,253.51,.70,253.33,.57,256.59,.45,261.52,.36,269.53,.24,298.70,.25,315.83,.26,299.02,.32,277.79,.33,260.34,.38,238.25,.13,211.74
2019.01.10-04:00,1.70,243.09,1.71,243.26,1.69,244.96,1.29,245.86,1.09,251.57,.77,249.90,.61,254.16,.49,259.01,.39,266.69,.24,291.97,.25,310.43,.27,295.11,.34,275.36,.37,260.24,.43,240.99,.13,215.26
2019.01.10-05:00,1.69,244.02,1.72,244.05,1.71,245.46,1.39,243.80,1.15,250.28,.85,249.54,.66,253.50,.54,258.47,.42,264.73,.25,284.66,.24,304.26,.27,289.91,.35,271.77,.40,259.29,.47,242.82,.14,217.72
2019.01.10-06:00,1.68,245.63,1.72,245.49,1.72,246.65,1.50,243.76,1.21,250.06,.92,251.29,.71,254.54,.58,259.63,.44,264.10,.24,277.78,.23,296.99,.26,283.56,.36,267.53,.42,257.65,.50,243.89,.14,219.33
2019.01.10-07:00,1.65,246.07,1.71,246.04,1.73,247.22,1.58,245.34,1.25,251.00,.95,253.99,.74,256.75,.59,261.81,.45,264.58,.23,271.95,.21,289.43,.25,277.27,.35,263.66,.42,255.88,.51,244.69,.14,220.44
2019.01.10-08:00,1.59,245.13,1.70,245.84,1.72,247.26,1.61,248.21,1.24,253.06,.95,256.86,.74,259.25,.58,264.24,.44,265.63,.22,266.81,.19,282.34,.24,271.97,.35,260.65,.42,254.30,.51,245.36,.14,221.00
2019.01.10-09:00,1.47,244.19,1.63,246.23,1.66,247.98,1.55,252.22,1.20,255.85,.91,259.23,.71,260.89,.56,266.17,.42,266.60,.22,261.51,.17,274.74,.23,267.08,.34,258.09,.41,252.65,.51,245.64,.14,220.84
2019.01.10-10:00,1.39,243.75,1.58,246.80,1.62,248.77,1.47,255.64,1.13,257.25,.85,259.06,.67,260.43,.52,266.88,.39,267.31,.22,258.19,.16,269.76,.22,264.59,.32,257.03,.40,251.81,.49,245.90,.14,219.94
2019.01.10-11:00,1.44,242.39,1.66,245.98,1.68,247.98,1.42,255.85,1.07,254.66,.80,254.86,.62,257.73,.46,266.33,.35,268.34,.20,259.53,.15,271.86,.20,267.47,.30,259.28,.38,253.21,.46,247.10,.14,219.31
2019.01.10-12:00,1.47,242.55,1.71,246.53,1.73,248.20,1.37,255.00,1.05,251.13,.78,250.17,.58,253.71,.41,264.05,.31,267.95,.20,260.42,.14,273.30,.19,270.13,.28,261.40,.36,254.43,.44,247.55,.13,217.92
2019.01.10-13:00,1.51,242.00,1.75,246.58,1.77,248.04,1.35,252.90,1.06,247.78,.79,246.70,.58,249.94,.39,260.16,.29,265.71,.20,261.21,.14,274.51,.18,272.78,.27,263.64,.35,255.88,.42,247.80,.13,216.65
2019.01.10-14:00,1.53,241.68,1.75,246.52,1.77,247.96,1.34,250.65,1.11,245.92,.83,245.32,.61,247.42,.39,254.97,.29,260.78,.21,260.50,.14,273.33,.18,273.54,.26,264.78,.35,256.82,.41,247.58,.13,215.69
2019.01.10-15:00,1.59,242.27,1.79,246.98,1.80,248.42,1.38,248.89,1.18,245.55,.90,245.95,.67,246.95,.42,250.40,.30,254.69,.22,258.58,.14,270.47,.18,272.49,.25,264.51,.35,256.95,.40,246.70,.13,214.36
2019.01.10-16:00,1.56,242.18,1.77,247.26,1.77,248.85,1.42,247.31,1.24,246.08,.97,247.88,.74,248.55,.48,248.01,.34,249.69,.24,255.78,.15,265.30,.18,268.76,.25,262.37,.35,256.08,.41,245.31,.14,213.39
2019.01.10-17:00,1.52,241.99,1.75,247.60,1.75,249.39,1.48,246.46,1.29,247.05,1.04,250.99,.81,251.98,.54,248.21,.38,247.21,.25,253.04,.16,259.32,.18,263.55,.25,258.64,.35,254.20,.41,243.15,.14,211.94
2019.01.10-18:00,1.47,241.54,1.70,247.70,1.71,249.85,1.53,246.79,1.32,248.58,1.07,254.74,.84,255.81,.58,249.74,.41,246.73,.26,250.69,.16,253.07,.18,257.49,.25,253.90,.35,251.62,.42,240.57,.15,210.39
2019.01.10-19:00,1.44,240.98,1.65,247.04,1.66,249.91,1.55,248.65,1.31,250.68,1.06,258.32,.83,258.94,.59,251.34,.42,247.02,.25,248.52,.16,247.34,.17,251.68,.25,249.16,.35,248.83,.43,238.13,.15,208.99
2019.01.10-20:00,1.46,240.19,1.61,245.37,1.61,249.25,1.53,251.74,1.27,252.79,1.01,260.93,.79,260.95,.58,252.57,.41,247.53,.23,246.70,.15,243.05,.16,247.21,.24,245.47,.34,246.46,.43,236.42,.15,207.89
2019.01.10-21:00,1.51,239.74,1.62,244.15,1.59,248.48,1.48,255.72,1.22,254.45,.93,262.24,.73,262.09,.55,253.55,.39,247.96,.20,244.82,.12,239.23,.14,243.46,.22,242.62,.32,244.32,.43,235.31,.15,206.90
2019.01.10-22:00,1.42,240.08,1.53,245.26,1.49,248.42,1.34,261.12,1.12,256.83,.83,263.38,.65,263.56,.53,254.83,.38,248.19,.19,241.48,.11,233.11,.13,237.56,.22,239.07,.31,241.36,.43,234.36,.15,205.88
2019.01.10-23:00,1.46,237.57,1.54,242.51,1.51,244.33,1.20,260.14,1.04,256.03,.73,261.61,.57,262.06,.49,255.70,.36,249.83,.16,243.21,.09,237.19,.11,240.97,.19,241.50,.29,242.35,.41,235.99,.14,206.80
2019.01.10-24:00,1.53,236.22,1.62,241.68,1.60,242.31,1.13,256.78,.99,255.02,.68,259.17,.52,259.19,.46,256.26,.34,251.17,.13,242.37,.05,237.89,.08,242.20,.16,242.80,.26,242.40,.38,236.76,.14,206.37
2019.01.11-01:00,1.63,236.81,1.70,241.98,1.70,242.30,1.10,252.92,.98,254.54,.67,257.54,.51,257.13,.45,257.52,.33,252.85,.11,238.83,.03,227.68,.05,238.57,.14,242.65,.24,241.65,.37,236.90,.13,205.65
2019.01.11-02:00,1.69,238.14,1.76,242.81,1.75,243.01,1.11,249.20,.99,254.14,.68,256.52,.53,255.98,.45,259.22,.34,254.76,.12,234.47,.02,202.34,.04,229.06,.13,241.26,.23,240.72,.36,236.87,.13,205.82
2019.01.11-03:00,1.75,240.83,1.80,244.11,1.79,244.05,1.14,245.17,1.02,252.74,.71,254.82,.56,254.26,.47,260.31,.35,256.60,.14,232.74,.03,197.57,.05,222.70,.14,240.11,.25,240.56,.37,237.29,.14,207.15
2019.01.11-04:00,1.80,243.66,1.82,245.64,1.80,245.03,1.21,240.98,1.07,250.49,.76,252.41,.60,251.73,.49,260.36,.38,258.49,.18,233.96,.05,204.23,.07,221.34,.15,239.44,.27,241.10,.39,238.18,.14,209.06
2019.01.11-05:00,1.79,246.05,1.80,247.17,1.77,245.79,1.30,237.75,1.12,248.53,.82,250.22,.66,249.78,.51,259.72,.41,260.30,.22,236.12,.08,209.58,.09,221.11,.18,238.33,.29,241.49,.42,238.96,.15,210.89
2019.01.11-06:00,1.79,248.07,1.79,248.66,1.75,246.40,1.40,237.03,1.17,247.93,.87,248.91,.72,249.55,.52,259.23,.41,261.51,.26,237.11,.10,209.17,.12,218.51,.20,235.80,.32,240.89,.45,238.99,.15,211.69
2019.01.11-07:00,1.82,250.80,1.82,251.04,1.78,248.11,1.51,239.69,1.20,249.23,.91,248.99,.74,250.98,.51,259.36,.40,261.86,.28,235.96,.13,203.09,.14,211.93,.21,230.64,.33,238.42,.47,237.67,.16,210.92
2019.01.11-08:00,1.85,253.65,1.85,253.64,1.82,250.57,1.60,244.13,1.21,251.31,.92,250.14,.74,253.17,.49,259.61,.37,261.53,.28,233.98,.16,195.88,.16,204.35,.23,224.14,.34,234.67,.48,235.57,.16,209.22
2019.01.11-09:00,1.84,256.56,1.84,256.38,1.81,253.53,1.65,249.66,1.19,253.90,.90,252.04,.71,255.55,.46,259.34,.33,259.98,.28,231.72,.18,189.85,.19,197.74,.24,217.56,.35,230.26,.49,233.15,.16,207.12
2019.01.11-10:00,1.77,258.40,1.77,258.11,1.74,255.54,1.61,254.88,1.15,255.71,.86,253.28,.66,257.10,.42,257.76,.30,256.80,.28,230.32,.21,187.08,.21,194.50,.26,213.49,.35,227.05,.49,231.66,.16,205.73
2019.01.11-11:00,1.70,257.31,1.69,257.00,1.67,254.50,1.53,257.86,1.10,255.20,.83,252.56,.61,256.66,.38,254.09,.27,252.14,.26,230.32,.21,186.23,.22,193.75,.26,212.38,.35,226.02,.49,231.80,.16,205.48
2019.01.11-12:00,1.58,254.48,1.58,254.16,1.58,251.33,1.42,258.77,1.07,253.91,.81,250.94,.58,254.65,.37,248.67,.26,246.23,.25,231.78,.21,187.50,.21,194.91,.26,213.06,.34,226.20,.48,232.80,.16,205.86
2019.01.11-13:00,1.50,251.16,1.50,250.62,1.52,247.97,1.32,257.97,1.07,253.64,.83,250.03,.59,252.50,.39,243.70,.27,240.34,.24,232.95,.20,188.84,.21,195.86,.25,213.61,.33,226.22,.46,233.68,.15,206.05
2019.01.11-14:00,1.48,247.89,1.48,247.29,1.51,245.64,1.27,256.21,1.08,254.01,.87,250.11,.61,250.93,.43,240.46,.30,236.05,.23,233.25,.20,190.39,.20,196.76,.24,213.94,.32,225.93,.45,234.18,.15,206.05
2019.01.11-15:00,1.51,245.08,1.52,244.56,1.53,243.93,1.24,253.64,1.09,253.60,.92,250.37,.66,249.93,.49,239.23,.35,234.13,.24,233.76,.19,194.11,.20,199.51,.24,215.48,.31,226.29,.45,234.81,.15,206.70
2019.01.11-16:00,1.56,243.94,1.56,243.50,1.57,243.18,1.24,251.24,1.10,252.74,.97,251.53,.70,250.51,.56,240.38,.41,234.61,.25,233.73,.20,198.24,.20,202.31,.24,216.61,.32,226.14,.45,234.65,.15,207.20
2019.01.11-17:00,1.61,244.65,1.60,244.21,1.60,243.94,1.25,249.40,1.12,251.80,1.02,253.86,.76,252.89,.62,243.56,.47,237.10,.28,232.81,.21,200.54,.21,203.18,.25,215.85,.32,224.58,.45,233.01,.15,206.89
2019.01.11-18:00,1.65,246.20,1.65,245.78,1.63,245.51,1.28,247.73,1.15,250.78,1.04,256.54,.79,255.97,.67,247.65,.52,241.00,.30,231.88,.21,201.37,.22,202.80,.26,214.11,.33,222.55,.45,230.60,.16,206.24
2019.01.11-19:00,1.68,247.10,1.68,246.74,1.63,246.48,1.30,246.45,1.17,250.59,1.02,259.23,.79,259.15,.68,252.09,.54,245.86,.31,231.58,.22,201.89,.23,202.44,.27,212.49,.34,220.94,.45,228.25,.16,205.67
2019.01.11-20:00,1.69,247.02,1.68,246.71,1.60,246.47,1.31,246.24,1.16,251.47,.96,261.52,.75,262.10,.66,256.70,.55,251.48,.32,232.12,.22,202.44,.23,202.27,.27,211.10,.35,219.82,.46,226.45,.16,205.21
2019.01.11-21:00,1.68,247.47,1.66,247.31,1.57,247.00,1.31,247.83,1.13,253.21,.87,263.08,.68,264.34,.62,260.89,.53,257.28,.32,232.79,.22,202.00,.23,201.18,.27,208.92,.35,218.27,.47,224.74,.16,204.41
2019.01.11-22:00,1.74,246.42,1.70,246.44,1.60,246.04,1.32,248.86,1.10,254.26,.78,262.61,.60,264.35,.56,264.12,.48,262.86,.30,233.08,.21,200.48,.22,199.43,.26,206.60,.34,217.07,.45,223.85,.15,203.66
2019.01.11-23:00,1.81,245.63,1.78,245.85,1.66,245.50,1.34,250.35,1.07,255.65,.71,260.97,.54,262.62,.49,266.83,.41,267.80,.28,232.21,.18,196.55,.20,195.45,.24,202.59,.31,214.79,.43,222.62,.14,202.22
2019.01.11-24:00,1.85,245.71,1.81,246.12,1.70,246.00,1.34,252.33,1.04,257.56,.66,259.09,.49,259.74,.43,268.77,.35,272.01,.26,231.60,.17,192.61,.18,191.36,.23,198.46,.30,212.07,.42,221.22,.14,200.66
2019.01.12-01:00,1.80,245.63,1.76,246.18,1.67,246.19,1.31,252.97,1.00,258.04,.63,255.71,.47,254.44,.38,267.72,.31,274.86,.25,233.79,.15,194.23,.17,192.29,.22,198.45,.29,211.96,.41,221.52,.13,201.11
2019.01.12-02:00,1.73,245.49,1.69,245.99,1.60,245.78,1.26,252.15,.95,256.66,.63,251.19,.48,248.34,.36,263.28,.28,275.05,.26,238.01,.15,200.71,.16,197.43,.22,201.83,.28,214.21,.40,223.32,.13,203.19
2019.01.12-03:00,1.71,246.06,1.68,246.33,1.58,245.73,1.25,251.02,.94,254.72,.67,248.27,.54,245.64,.38,258.85,.27,272.16,.27,241.94,.14,206.74,.15,201.94,.22,204.80,.27,216.05,.40,224.81,.12,204.73
2019.01.12-04:00,1.71,247.51,1.68,247.62,1.59,246.34,1.27,250.01,.97,253.21,.74,248.08,.62,246.69,.43,256.43,.28,267.37,.29,244.91,.15,210.62,.15,204.52,.22,206.51,.27,216.59,.40,225.32,.12,205.44
2019.01.12-05:00,1.73,249.60,1.70,249.80,1.61,247.62,1.30,249.48,1.02,252.43,.82,249.73,.71,249.97,.48,256.29,.29,262.50,.31,246.84,.16,212.65,.16,205.54,.23,207.36,.28,216.08,.41,224.92,.12,205.55
2019.01.12-06:00,1.75,251.94,1.72,252.34,1.63,249.02,1.34,249.46,1.07,252.31,.88,252.37,.77,254.51,.52,258.13,.32,258.92,.32,247.97,.18,213.52,.18,205.75,.25,207.73,.30,214.98,.42,223.85,.12,205.28
2019.01.12-07:00,1.77,254.12,1.74,254.69,1.65,250.28,1.38,249.79,1.10,252.39,.90,255.19,.79,259.62,.54,261.34,.33,256.95,.33,248.78,.20,214.06,.20,206.17,.27,208.27,.32,214.18,.44,222.81,.13,205.05
2019.01.12-08:00,1.75,255.82,1.72,256.55,1.66,251.65,1.41,250.97,1.12,252.98,.89,257.86,.77,264.79,.53,265.29,.33,256.27,.32,249.55,.22,214.21,.22,206.93,.30,209.03,.34,213.82,.46,222.05,.13,204.91
2019.01.12-09:00,1.68,256.65,1.65,257.61,1.64,253.32,1.41,253.17,1.13,254.26,.85,259.78,.73,269.04,.49,268.54,.32,255.50,.31,250.02,.23,214.10,.24,208.17,.32,210.24,.36,214.12,.48,221.86,.14,205.02
2019.01.12-10:00,1.59,255.58,1.56,256.86,1.57,254.22,1.38,255.16,1.11,255.45,.82,260.12,.66,271.15,.44,269.27,.32,253.47,.30,250.01,.23,214.75,.25,210.52,.32,212.52,.36,215.75,.48,222.82,.14,205.87
2019.01.12-11:00,1.51,252.74,1.47,254.42,1.50,253.90,1.33,256.03,1.09,256.09,.78,258.52,.60,270.13,.39,266.49,.32,250.20,.28,249.16,.22,216.27,.24,213.50,.31,215.58,.35,218.40,.46,224.79,.13,206.80
2019.01.12-12:00,1.45,249.19,1.40,251.33,1.42,252.78,1.28,255.80,1.06,256.33,.77,255.63,.55,265.81,.37,260.91,.33,246.52,.26,247.42,.20,218.82,.21,217.23,.28,219.33,.33,221.67,.43,227.54,.12,207.44
2019.01.12-13:00,1.41,244.85,1.34,247.24,1.34,250.42,1.22,254.54,1.02,256.15,.76,252.82,.53,259.60,.37,254.51,.34,244.03,.26,245.81,.19,223.60,.19,222.97,.25,224.45,.30,225.74,.40,231.08,.11,208.08
2019.01.12-14:00,1.42,240.96,1.34,243.04,1.32,247.66,1.19,253.31,.99,256.11,.77,251.85,.54,254.61,.38,249.63,.37,243.94,.27,245.10,.18,228.65,.17,228.62,.23,229.00,.27,228.65,.37,233.66,.10,207.01
2019.01.12-15:00,1.46,238.47,1.38,239.99,1.32,245.22,1.18,252.37,.98,256.10,.79,253.03,.57,252.73,.42,248.09,.41,246.54,.29,246.16,.18,233.73,.15,233.42,.20,232.16,.25,229.72,.35,234.24,.10,204.19
2019.01.12-16:00,1.52,238.24,1.45,239.68,1.36,244.45,1.18,251.60,.98,255.56,.82,255.53,.61,253.82,.46,249.42,.44,250.79,.31,248.55,.18,237.78,.15,235.97,.19,232.92,.24,228.58,.34,232.29,.10,200.59
2019.01.12-17:00,1.61,240.19,1.56,241.87,1.43,246.18,1.20,250.70,1.00,254.31,.86,258.44,.65,256.74,.50,252.65,.47,255.97,.33,251.66,.19,240.12,.14,235.57,.18,230.89,.24,225.42,.33,228.13,.11,196.85
2019.01.12-18:00,1.70,242.28,1.65,244.09,1.49,247.81,1.24,248.89,1.04,252.44,.89,261.15,.68,260.38,.54,256.93,.48,261.67,.34,255.65,.19,242.22,.14,234.75,.18,228.29,.24,222.38,.33,223.73,.11,194.37
2019.01.12-19:00,1.75,244.61,1.70,246.52,1.51,249.56,1.28,247.92,1.08,251.63,.90,263.88,.69,264.33,.55,261.53,.49,267.26,.35,259.84,.20,243.32,.15,233.15,.18,225.43,.25,219.85,.35,219.93,.12,193.24
2019.01.12-20:00,1.76,246.72,1.72,248.70,1.51,251.15,1.33,248.68,1.12,252.69,.88,266.88,.67,268.22,.55,266.15,.48,272.65,.34,263.98,.20,243.22,.15,230.59,.18,222.34,.26,217.68,.36,216.91,.13,192.85
2019.01.12-21:00,1.77,247.63,1.73,249.74,1.51,251.89,1.36,250.62,1.15,254.93,.86,269.72,.63,271.48,.53,270.48,.45,277.80,.32,268.13,.19,242.92,.15,228.09,.19,219.75,.26,216.14,.38,214.98,.13,192.71
2019.01.12-22:00,1.77,247.81,1.73,250.07,1.50,252.48,1.37,253.17,1.14,257.72,.82,272.29,.58,273.90,.49,274.34,.41,282.49,.30,272.18,.18,242.63,.14,225.73,.18,217.82,.26,215.30,.38,214.09,.13,192.90
2019.01.12-23:00,1.76,248.36,1.72,250.62,1.47,253.47,1.33,255.70,1.11,260.46,.77,274.53,.52,275.54,.44,277.65,.36,286.53,.27,276.26,.16,242.43,.13,223.96,.17,217.02,.26,215.46,.38,214.32,.13,193.81
2019.01.12-24:00,1.73,249.73,1.70,251.73,1.43,254.51,1.28,257.40,1.05,262.06,.70,275.63,.46,275.76,.39,279.74,.32,289.47,.24,280.78,.14,243.48,.12,224.71,.17,218.65,.26,217.38,.38,216.07,.13,195.98
2019.01.13-01:00,1.66,251.04,1.63,253.22,1.35,254.66,1.19,257.58,.98,261.92,.63,274.91,.41,274.03,.35,280.13,.28,290.85,.21,285.78,.14,247.70,.11,230.88,.16,224.36,.25,222.05,.37,219.94,.12,199.53
2019.01.13-02:00,1.58,252.13,1.53,254.67,1.31,254.36,1.10,256.70,.92,261.05,.58,272.71,.39,270.86,.34,279.37,.27,290.63,.20,289.41,.14,252.88,.11,238.62,.16,231.09,.25,227.35,.36,224.36,.11,202.88
2019.01.13-03:00,1.50,253.10,1.46,255.14,1.31,254.15,1.06,254.95,.90,259.81,.58,269.12,.41,267.04,.35,277.89,.28,289.11,.19,290.29,.14,257.78,.10,246.05,.15,237.47,.24,232.30,.35,228.59,.10,205.69
2019.01.13-04:00,1.45,252.84,1.41,255.01,1.32,254.12,1.06,252.41,.91,257.84,.60,264.52,.45,263.42,.38,275.87,.30,286.85,.19,288.57,.15,262.88,.10,254.79,.15,245.08,.24,237.93,.35,233.18,.10,208.97
2019.01.13-05:00,1.45,252.01,1.41,254.81,1.32,254.29,1.11,250.21,.95,256.02,.65,260.61,.51,261.08,.41,274.02,.32,284.38,.19,284.05,.17,266.53,.11,261.48,.15,251.62,.24,242.75,.34,236.93,.09,211.51
2019.01.13-06:00,1.45,251.65,1.40,254.98,1.32,254.40,1.17,249.13,1.01,255.25,.71,258.95,.57,260.82,.45,272.99,.35,282.26,.20,277.62,.19,268.00,.12,264.17,.16,255.07,.25,245.34,.34,238.66,.09,211.97
2019.01.13-07:00,1.44,252.48,1.39,256.08,1.32,255.13,1.25,249.63,1.07,255.85,.77,259.59,.62,262.24,.48,272.98,.37,280.73,.22,270.58,.20,267.38,.14,263.22,.17,255.19,.26,245.46,.34,238.17,.10,210.25
2019.01.13-08:00,1.43,253.62,1.38,257.51,1.33,256.02,1.32,251.18,1.12,257.29,.81,261.51,.65,264.55,.50,273.90,.38,279.71,.24,264.48,.21,266.17,.14,261.56,.17,254.29,.26,244.51,.35,236.56,.11,207.83
2019.01.13-09:00,1.45,253.97,1.39,258.20,1.37,256.44,1.38,253.43,1.15,259.04,.82,263.58,.66,267.09,.51,275.32,.39,278.82,.25,260.09,.21,265.60,.14,261.26,.17,254.25,.26,243.73,.35,234.88,.11,205.63
2019.01.13-10:00,1.48,253.54,1.41,258.20,1.41,256.99,1.41,256.24,1.15,260.94,.81,265.21,.65,269.41,.49,276.57,.38,277.73,.26,257.14,.20,265.76,.14,262.37,.17,255.44,.26,243.56,.35,233.75,.11,204.13
2019.01.13-11:00,1.47,252.69,1.38,257.97,1.38,258.20,1.38,259.01,1.10,262.43,.78,265.83,.62,270.93,.47,277.07,.37,276.62,.28,255.57,.19,266.80,.14,265.06,.16,258.54,.26,244.98,.35,234.25,.12,204.68
2019.01.13-12:00,1.42,251.76,1.32,257.53,1.30,259.34,1.32,261.69,1.04,263.40,.73,265.10,.59,271.50,.45,276.84,.36,275.50,.30,255.61,.19,268.70,.14,269.03,.16,263.32,.25,247.82,.35,236.13,.12,206.76
2019.01.13-13:00,1.37,250.79,1.26,256.21,1.21,258.91,1.24,264.23,.97,264.19,.70,263.33,.57,271.32,.44,275.96,.35,274.03,.32,257.35,.19,271.13,.14,273.49,.16,268.87,.25,251.42,.34,238.61,.11,209.40
2019.01.13-14:00,1.31,250.90,1.24,253.48,1.18,256.66,1.16,266.28,.94,265.47,.70,262.44,.57,271.62,.44,275.20,.35,272.49,.34,260.50,.19,273.39,.13,277.35,.15,273.85,.23,254.24,.33,240.20,.11,210.81
2019.01.13-15:00,1.30,249.32,1.25,251.42,1.18,253.80,1.10,267.47,.92,267.46,.74,263.82,.60,273.20,.46,275.09,.37,271.26,.36,264.18,.18,273.92,.12,278.20,.14,276.00,.21,254.72,.32,239.97,.11,210.39
2019.01.13-16:00,1.35,247.73,1.29,250.26,1.22,251.96,1.05,267.55,.92,269.45,.80,266.95,.64,275.85,.50,275.71,.40,270.60,.39,267.81,.18,272.46,.11,275.06,.12,274.10,.20,252.32,.31,237.97,.10,208.52
2019.01.13-17:00,1.40,247.46,1.33,250.10,1.25,251.46,1.02,266.47,.93,270.52,.84,270.18,.68,278.55,.53,276.55,.44,270.41,.41,271.10,.19,269.35,.12,268.06,.12,267.78,.20,248.18,.32,235.64,.11,207.12
2019.01.13-18:00,1.42,248.29,1.35,250.88,1.27,251.88,1.01,264.35,.94,270.25,.87,272.70,.70,280.73,.56,277.39,.47,270.82,.43,274.24,.21,266.13,.13,260.93,.13,260.47,.21,243.99,.33,233.84,.11,206.85
2019.01.13-19:00,1.44,249.97,1.37,252.61,1.28,252.96,1.04,261.93,.96,269.17,.88,274.60,.71,282.47,.57,278.34,.50,271.92,.44,277.29,.22,263.47,.15,255.48,.15,254.50,.23,240.35,.36,232.59,.12,207.34
2019.01.13-20:00,1.46,251.83,1.39,254.77,1.29,254.10,1.08,260.12,.98,267.96,.88,276.05,.70,284.02,.57,279.33,.51,273.49,.44,280.29,.24,261.56,.17,251.98,.18,250.65,.25,237.60,.39,231.85,.13,208.17
2019.01.13-21:00,1.48,252.30,1.42,255.45,1.32,253.82,1.14,259.05,1.01,266.84,.86,276.76,.68,285.11,.56,279.72,.52,274.92,.42,283.19,.24,261.01,.18,251.52,.19,250.09,.27,236.72,.41,232.14,.13,209.48
2019.01.13-22:00,1.51,252.66,1.44,255.86,1.36,254.10,1.18,259.93,1.01,266.84,.84,277.17,.65,285.61,.54,279.01,.51,275.27,.39,284.74,.24,260.53,.19,252.31,.20,251.14,.28,236.99,.42,233.19,.13,210.79
2019.01.13-23:00,1.50,253.47,1.44,256.56,1.37,255.87,1.19,262.68,1.00,268.09,.80,277.49,.61,285.40,.51,276.93,.49,274.03,.36,284.05,.24,259.80,.19,253.78,.20,253.45,.28,238.39,.42,235.07,.13,212.40
2019.01.13-24:00,1.45,254.33,1.39,257.22,1.32,258.02,1.15,266.72,.96,270.48,.75,278.07,.57,284.79,.48,273.97,.47,271.42,.33,280.52,.24,259.36,.19,255.85,.20,256.94,.29,241.02,.42,237.91,.12,214.63
2019.01.14-01:00,1.35,255.12,1.31,257.61,1.22,259.15,1.07,271.34,.91,273.83,.70,279.29,.52,283.97,.45,270.64,.45,268.22,.31,274.68,.25,259.80,.20,258.59,.21,261.15,.29,244.64,.43,241.47,.12,217.51
2019.01.14-02:00,1.32,256.42,1.28,258.29,1.19,259.74,1.01,275.52,.88,277.34,.68,280.89,.49,282.39,.44,267.36,.45,265.65,.31,268.38,.26,260.29,.20,260.67,.21,264.34,.29,247.05,.42,243.95,.11,218.45
2019.01.14-03:00,1.31,257.33,1.29,258.78,1.20,259.52,.98,277.43,.87,279.38,.68,281.83,.48,279.76,.46,265.04,.47,264.67,.32,263.76,.26,261.12,.20,262.32,.21,266.50,.28,248.55,.40,245.32,.11,217.58
2019.01.14-04:00,1.32,257.85,1.30,259.23,1.23,258.93,.96,276.57,.88,279.19,.69,281.17,.50,275.81,.50,264.00,.50,265.27,.34,261.63,.27,261.91,.20,263.17,.20,267.14,.28,249.01,.39,245.40,.10,215.25
2019.01.14-05:00,1.31,258.05,1.29,259.63,1.24,258.33,.95,273.38,.90,276.87,.70,278.45,.52,270.59,.55,263.52,.53,266.30,.37,260.98,.29,262.53,.20,263.47,.21,266.61,.28,249.28,.38,244.87,.10,213.41
2019.01.14-06:00,1.27,258.14,1.25,259.73,1.24,257.84,.96,268.80,.92,273.32,.70,274.06,.55,264.72,.59,262.80,.56,266.76,.41,260.64,.32,262.88,.23,263.60,.22,265.68,.30,250.04,.39,244.61,.11,213.33
2019.01.14-07:00,1.25,258.16,1.23,259.63,1.25,257.78,1.01,264.54,.96,269.79,.72,269.12,.58,259.07,.62,261.79,.57,266.42,.44,260.09,.35,262.68,.25,263.41,.25,264.49,.32,250.84,.41,244.52,.12,214.34
2019.01.14-08:00,1.28,257.89,1.26,259.55,1.30,258.25,1.09,262.06,1.01,267.19,.75,264.77,.62,254.79,.64,261.15,.58,265.56,.46,259.36,.36,261.72,.27,262.64,.27,262.84,.34,251.07,.42,244.23,.13,215.15
2019.01.14-09:00,1.34,256.44,1.31,258.50,1.37,258.45,1.18,261.10,1.06,265.57,.78,261.48,.68,252.78,.66,261.76,.58,264.79,.48,259.05,.37,260.35,.28,261.43,.27,260.86,.34,250.69,.43,243.61,.13,215.35
2019.01.14-10:00,1.41,254.33,1.37,256.67,1.44,258.59,1.25,261.13,1.10,264.72,.82,259.13,.72,252.92,.68,263.68,.57,264.46,.48,259.57,.37,258.84,.28,259.50,.27,258.21,.34,249.59,.43,242.59,.13,214.96
2019.01.14-11:00,1.46,252.69,1.41,255.26,1.46,259.25,1.28,261.68,1.10,264.41,.83,257.34,.75,253.93,.68,265.88,.57,264.24,.48,260.87,.37,257.55,.28,256.88,.27,254.99,.34,247.96,.43,241.42,.13,214.52
2019.01.14-12:00,1.47,251.79,1.40,254.68,1.42,260.07,1.26,262.43,1.07,264.47,.83,255.63,.75,254.37,.67,267.30,.56,263.59,.48,262.59,.37,257.26,.28,254.53,.27,252.26,.34,246.58,.44,240.69,.13,214.68
