,2018.09.09,,,,,,2018.09.10,,,,,,2018.09.11,,,,,,2018.09.12,,,,,,2018.09.13,,,,,,2018.09.14,,,,,,2018.09.15,,,,,,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.62,222.38,.16,23.23,1.54,228.27,.67,216.70,.19,280.24,1.45,218.02,.86,233.14,.49,201.44,1.63,228.72,.72,249.59,.27,269.31,1.46,252.00,.63,206.01,.03,174.55,1.35,194.42,.62,195.42,.20,170.74,1.20,203.67,.57,194.77,.16,302.88,1.45,196.61,.59,177.38,.20,324.93,1.07,165.85,.64,200.66,.33,207.51,1.09,188.66,.62,201.38,.47,195.64,.97,213.73
50,.62,215.27,.26,103.76,1.45,233.37,.72,226.25,.77,242.93,.83,218.22,.76,214.83,.48,214.85,.90,221.60,.70,212.66,.26,148.08,1.24,223.50,.65,199.75,.30,176.29,1.01,172.39,.74,196.69,.89,219.60,.92,213.67,.64,192.90,1.08,165.13,.61,167.90,.49,181.02,.45,221.26,.88,189.30,.64,217.24,.55,228.93,.92,217.87,.56,220.00,.59,227.87,.50,229.00
100,.51,204.07,.51,129.34,1.02,234.93,.69,226.96,.60,222.13,.86,207.12,.72,222.56,.64,215.52,.98,215.40,.63,218.51,.35,183.59,.79,231.45,.61,194.62,.29,177.65,.91,195.48,.72,190.99,.90,209.13,.76,178.84,.58,199.97,.65,190.68,.39,177.39,.54,193.98,.83,227.40,.43,186.17,.50,202.35,.48,234.50,.49,202.39,.54,213.94,.29,194.17,.74,219.79
150,.46,208.64,.61,120.03,1.04,240.14,.64,225.37,.59,215.71,.93,214.73,.68,221.11,.69,204.30,.86,231.04,.58,219.69,.36,177.86,.81,243.31,.55,198.46,.59,191.92,.44,211.80,.56,181.20,.71,190.41,.54,157.53,.64,199.53,.55,223.50,.64,168.18,.48,199.20,.75,195.01,.38,213.36,.51,199.45,.51,215.42,.27,179.90,.53,215.64,.56,213.14,.54,224.91
200,.38,207.69,.62,128.06,.80,241.14,.50,224.20,.51,204.69,.79,222.69,.57,219.73,.62,214.17,.63,242.93,.58,221.13,.44,185.93,.63,237.95,.48,188.68,.72,171.03,.52,221.43,.55,186.39,.68,185.89,.49,190.46,.50,199.43,.64,211.02,.31,175.80,.44,198.21,.51,196.24,.30,207.29,.47,199.14,.60,191.43,.41,225.70,.45,209.14,.42,229.09,.56,205.84
300,.26,208.13,.35,168.58,.31,210.92,.37,220.96,.56,211.58,.35,218.97,.38,214.14,.39,239.17,.22,227.62,.47,221.11,.44,235.05,.44,188.26,.45,210.92,.49,223.63,.41,224.60,.38,181.11,.60,189.71,.34,150.02,.36,198.99,.29,217.73,.22,169.09,.39,197.42,.48,203.23,.29,194.37,.33,203.30,.42,199.20,.28,220.57,.39,210.13,.41,209.70,.47,237.35
400,.13,203.91,.08,168.26,.22,175.89,.27,215.70,.18,200.19,.38,225.65,.26,216.97,.35,232.02,.27,249.39,.31,225.51,.39,250.50,.31,185.34,.30,213.66,.18,172.15,.34,225.39,.32,185.34,.38,188.65,.59,191.40,.36,196.03,.28,205.34,.31,177.64,.31,199.93,.33,170.76,.41,206.29,.33,195.33,.35,185.69,.47,209.46,.23,206.10,.22,212.79,.42,201.27
500,.15,218.03,.14,237.23,.21,153.66,.22,219.28,.19,201.80,.28,242.36,.21,227.77,.49,245.52,.23,271.45,.27,222.98,.34,228.66,.05,169.82,.24,205.43,.20,212.07,.31,175.30,.23,178.58,.26,172.92,.38,183.66,.26,198.96,.07,199.12,.34,204.30,.23,196.05,.26,172.27,.20,194.10,.25,198.71,.17,185.20,.32,194.03,.22,207.72,.35,211.97,.21,200.69
600,.11,226.69,.12,261.26,.16,148.20,.15,221.14,.11,227.92,.20,184.76,.17,234.01,.32,234.87,.22,212.87,.18,231.12,.34,232.03,.06,211.10,.20,199.32,.13,110.25,.16,238.89,.20,185.79,.14,193.12,.39,193.80,.19,202.55,.08,189.02,.25,209.10,.17,192.66,.18,167.44,.13,183.45,.18,188.47,.13,166.49,.22,190.18,.15,197.39,.22,199.97,.17,189.65
750,.07,272.66,.26,271.75,.20,105.19,.06,241.40,.18,231.42,.13,89.27,.11,232.59,.24,206.44,.14,153.68,.11,230.98,.07,197.97,.11,254.24,.12,201.32,.09,100.01,.11,188.85,.12,199.10,.15,205.87,.32,213.69,.10,194.08,.05,134.23,.19,193.52,.11,178.55,.07,170.45,.09,152.17,.10,175.47,.12,136.37,.19,191.38,.08,181.51,.18,207.47,.07,133.49
1000,.05,316.31,.16,290.68,.12,64.56,.05,287.92,.07,163.98,.13,23.19,.05,250.67,.16,183.41,.03,52.25,.06,253.09,.04,302.80,.04,334.54,.06,252.57,.08,308.47,.02,126.63,.04,197.22,.14,204.80,.18,207.65,.03,151.43,.06,53.53,.04,163.51,.02,137.09,.05,5.80,.12,153.87,.04,91.01,.06,127.77,.04,184.49,.05,83.42,.04,273.57,.08,48.60
1250,.10,14.64,.15,304.97,.29,53.15,.07,36.75,.10,74.79,.17,15.86,.06,31.34,.03,206.27,.11,7.29,.03,61.80,.04,176.84,.12,36.43,.02,359.86,.03,310.08,.12,58.03,.05,50.04,.07,109.64,.08,96.49,.06,45.85,.10,25.55,.07,56.99,.07,44.43,.02,103.32,.05,84.94,.07,56.03,.05,6.40,.10,58.59,.06,50.62,.09,46.94,.05,305.41
1500,.08,18.36,.15,279.02,.31,44.04,.09,51.78,.09,349.54,.20,48.47,.09,51.93,.07,38.79,.09,59.76,.07,78.12,.05,42.95,.12,81.67,.05,66.77,.06,202.35,.18,67.06,.08,54.71,.05,26.84,.14,40.94,.09,58.87,.05,43.07,.12,57.44,.09,54.61,.05,85.79,.07,53.04,.09,57.01,.05,45.15,.12,41.16,.09,58.03,.12,51.01,.03,25.44
1750,.11,27.65,.17,232.10,.44,34.50,.14,49.21,.11,307.07,.30,44.54,.14,47.78,.16,356.98,.18,52.45,.10,79.64,.06,59.76,.22,81.82,.09,93.70,.17,151.77,.18,41.87,.05,80.30,.05,217.97,.15,347.31,.07,73.03,.11,121.79,.11,35.98,.06,83.64,.08,112.63,.01,173.76,.06,78.29,.09,129.88,.01,18.41,.07,75.36,.06,78.08,.06,30.30
1900,.09,43.92,.24,194.32,.51,33.64,.11,49.13,.07,267.78,.21,52.68,.07,74.74,.08,301.23,.10,69.73,.09,146.01,.06,111.92,.15,106.50,.13,155.04,.27,173.95,.06,81.42,.11,174.29,.19,219.52,.09,310.32,.10,161.89,.21,184.86,.10,122.63,.12,174.09,.16,195.97,.08,209.30,.10,182.59,.10,175.67,.09,182.35,.08,181.87,.07,141.67,.10,236.56
2000,.06,12.41,.03,258.71,.17,26.54,.05,40.92,.03,323.14,.08,59.58,.04,103.31,.01,140.43,.04,89.79,.07,149.09,.05,131.51,.07,129.41,.07,150.05,.10,167.50,.04,118.64,.06,156.37,.06,202.53,.02,89.61,.05,149.82,.08,186.42,.07,124.92,.06,162.12,.06,189.34,.03,149.87,.05,167.42,.05,149.63,.06,158.72,.04,164.49,.05,138.48,.03,214.89
