,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,,2018.11.04,,,,,,2018.11.05,,,,,,2018.11.06,,,,,,2018.11.07,,,,,,2018.11.08,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.80,234.19,.27,246.24,1.31,246.87,.81,228.92,.19,259.03,1.33,229.57,.86,219.25,.23,190.25,1.58,208.58,1.09,205.08,.67,184.58,1.63,200.74,1.18,206.59,.75,200.31,1.73,206.71,1.38,211.12,1.15,209.57,1.66,216.22,1.54,205.45,1.28,208.54,1.91,210.37,1.49,209.84,1.28,203.94,1.89,207.43,1.54,208.56,1.28,205.29,1.91,204.26,1.71,218.38,1.18,215.91,2.11,218.03
50,.83,246.11,.38,267.53,1.28,255.58,.84,231.94,.27,242.22,1.23,234.89,.81,217.32,.29,189.21,1.41,211.36,1.00,200.54,.68,177.69,1.56,198.06,1.09,197.71,.68,195.21,1.56,194.95,1.28,198.08,1.05,197.98,1.49,203.65,1.59,199.69,1.35,203.61,1.96,201.41,1.71,207.43,1.47,206.62,2.00,204.89,1.62,213.36,1.36,212.82,1.71,210.34,1.49,217.39,1.08,209.98,1.80,217.17
100,.75,249.90,.58,246.72,.89,263.76,.78,236.62,.62,239.48,.97,238.46,.81,215.76,.78,205.62,1.06,201.60,.93,198.18,.82,201.80,1.19,195.51,1.12,193.51,.77,191.08,1.37,194.81,1.38,197.39,1.24,205.48,1.44,184.76,1.78,201.41,1.96,208.08,1.77,193.62,1.85,205.73,1.53,219.69,2.24,203.05,1.56,208.10,1.45,212.37,1.51,206.54,1.54,215.74,1.66,225.07,1.63,212.08
150,.66,248.32,.69,259.96,.75,244.29,.70,238.20,.63,242.96,.97,227.88,.71,213.60,.74,226.15,.87,193.14,.81,189.65,.54,204.07,.94,190.34,1.03,191.25,.68,192.05,1.21,195.22,1.34,197.40,1.25,201.67,1.28,187.28,1.72,203.44,1.97,207.75,1.63,199.32,1.79,203.39,1.52,212.17,2.11,199.24,1.43,207.57,1.32,211.03,1.21,207.87,1.39,210.81,1.50,214.49,1.52,204.38
200,.58,246.76,.75,263.88,.74,235.39,.66,238.53,.67,255.40,.82,219.30,.73,218.70,.92,214.72,.79,205.39,.70,189.89,.49,198.94,.82,193.58,.97,192.66,.77,185.90,1.01,195.02,1.27,199.86,1.23,207.91,1.11,187.28,1.65,204.33,1.93,204.42,1.46,202.77,1.68,202.57,1.61,212.00,1.84,198.59,1.37,204.11,1.20,202.24,1.20,206.46,1.30,206.01,1.34,204.39,1.40,201.43
300,.50,248.49,.63,266.96,.58,243.52,.53,236.93,.58,261.12,.60,204.31,.61,212.15,.38,204.10,.84,188.94,.66,186.70,.54,185.71,.69,186.07,.80,192.92,.69,189.96,.76,186.03,1.16,199.44,1.07,196.73,.92,195.71,1.57,204.65,1.73,206.67,1.50,207.89,1.60,203.43,1.43,205.06,1.78,200.77,1.32,204.48,1.23,203.55,1.07,201.51,1.22,200.94,1.27,196.53,1.18,203.91
400,.36,240.76,.45,260.68,.48,235.34,.46,237.97,.48,250.16,.54,199.40,.54,204.64,.45,221.74,.68,182.94,.56,182.32,.52,189.99,.52,181.46,.71,188.51,.68,188.73,.63,187.33,1.07,201.43,.99,198.19,.94,200.13,1.48,207.06,1.62,205.86,1.33,210.20,1.53,204.11,1.47,208.74,1.55,202.23,1.33,203.55,1.29,198.72,1.13,196.96,1.17,194.18,1.19,189.24,1.04,191.13
500,.24,224.12,.27,239.54,.32,221.41,.35,231.53,.37,229.87,.52,213.46,.44,191.15,.53,193.28,.53,181.08,.55,182.13,.56,184.97,.49,182.60,.58,195.88,.56,193.73,.58,187.36,.97,204.41,.79,200.72,.87,206.87,1.36,205.73,1.47,201.99,1.18,205.99,1.47,204.13,1.44,207.35,1.49,202.72,1.36,202.65,1.33,195.87,1.22,188.82,1.19,189.21,1.14,180.87,1.10,186.03
600,.21,199.53,.22,225.90,.29,205.38,.26,229.79,.31,242.58,.32,211.92,.39,173.36,.54,172.68,.43,160.95,.53,175.22,.56,176.68,.50,187.63,.49,203.15,.47,189.43,.51,202.93,.88,205.36,.65,209.93,.75,206.01,1.26,206.60,1.39,201.13,1.09,200.86,1.32,204.67,1.24,205.93,1.38,203.62,1.31,202.85,1.31,194.89,1.14,192.12,1.12,184.22,1.20,175.41,1.01,180.42
750,.29,159.02,.34,177.23,.39,154.29,.16,207.20,.17,236.44,.19,206.69,.38,158.87,.57,158.65,.44,147.55,.52,160.44,.60,170.14,.42,188.57,.40,212.95,.36,185.99,.41,205.49,.78,210.96,.61,228.30,.67,203.40,1.19,202.73,1.24,196.75,1.08,203.37,1.20,202.83,1.17,200.10,1.26,204.09,1.20,204.59,1.23,192.33,1.03,189.47,1.02,182.15,1.03,174.81,.95,182.34
1000,.25,148.22,.33,172.90,.34,145.88,.32,162.65,.37,166.22,.26,161.39,.47,147.81,.54,152.07,.50,145.13,.56,142.76,.62,147.36,.41,164.05,.34,215.52,.45,179.74,.30,210.92,.68,219.65,.60,248.37,.58,211.58,1.10,200.28,1.17,196.64,.99,201.75,1.03,201.57,.98,199.74,1.14,201.15,.99,207.28,.99,196.29,.80,186.76,.79,175.69,.76,167.68,.71,179.12
1250,.19,137.10,.23,154.64,.21,129.49,.33,154.77,.45,159.98,.34,158.66,.51,142.78,.56,143.63,.55,140.69,.55,137.61,.56,142.38,.41,142.60,.30,218.64,.45,168.14,.23,211.80,.57,227.47,.57,259.05,.54,228.66,.86,197.78,.91,195.87,.88,199.00,.76,197.25,.75,197.49,.81,197.33,.77,204.76,.84,197.61,.68,187.78,.64,171.48,.59,161.00,.63,175.13
1500,.20,127.21,.26,138.67,.22,106.12,.36,149.72,.45,154.22,.44,155.47,.56,143.85,.59,140.19,.63,142.61,.59,138.47,.60,141.08,.50,142.92,.28,227.00,.34,163.41,.21,210.15,.52,238.93,.64,268.46,.52,242.05,.67,192.98,.78,194.80,.73,189.93,.44,192.47,.34,196.91,.67,191.04,.41,197.90,.42,200.65,.40,171.00,.48,162.76,.42,144.26,.53,174.37
1750,.21,132.90,.30,136.83,.23,105.35,.38,153.13,.48,156.02,.46,159.63,.60,145.33,.63,144.30,.65,144.97,.62,145.68,.61,148.63,.57,151.47,.26,215.69,.34,173.76,.25,219.41,.41,231.54,.45,256.11,.38,249.34,.54,187.52,.57,198.67,.71,186.18,.02,205.38,.15,19.68,.43,191.58,.05,126.59,.07,25.09,.27,100.33,.27,117.22,.38,79.42,.40,147.11
1900,.23,147.83,.30,146.52,.19,123.02,.40,154.02,.49,156.08,.47,156.25,.60,145.36,.61,143.55,.66,146.47,.64,145.61,.59,147.46,.63,145.52,.25,211.23,.40,162.57,.27,210.82,.36,210.48,.36,245.95,.39,233.92,.48,181.42,.39,205.70,.71,182.52,.15,7.65,.27,17.05,.38,200.84,.13,37.80,.21,16.90,.31,75.37,.28,58.71,.58,41.02,.29,113.41
2000,.11,146.70,.13,148.02,.11,132.69,.15,155.11,.18,156.89,.16,157.91,.19,145.52,.19,143.77,.21,143.77,.19,143.47,.17,147.25,.18,148.52,.07,248.04,.07,174.76,.09,266.72,.13,182.37,.10,221.49,.14,195.61,.14,168.03,.08,195.18,.24,169.54,.09,353.45,.09,14.43,.07,218.45,.06,12.87,.08,6.98,.11,51.52,.19,25.12,.29,23.17,.14,44.61
