z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.22-01:00,1.52,228.51,1.50,230.35,1.41,239.99,1.38,247.76,1.19,251.50,.98,248.96,.85,247.84,.75,249.42,.69,258.63,.62,254.38,.61,250.12,.63,241.28,.57,237.16,.51,229.25,.50,215.53,.17,208.83
2018.11.22-02:00,1.67,229.25,1.64,232.04,1.49,237.84,1.38,245.97,1.17,247.75,.99,245.20,.88,247.92,.79,249.96,.71,257.93,.67,253.11,.64,250.12,.65,242.48,.58,237.81,.54,231.05,.54,219.61,.17,213.19
2018.11.22-03:00,1.77,230.98,1.73,234.62,1.56,236.28,1.36,243.32,1.16,242.30,1.03,241.21,.91,248.06,.83,251.38,.74,257.88,.71,253.18,.67,250.51,.66,243.28,.57,236.94,.55,231.44,.56,222.46,.17,216.18
2018.11.22-04:00,1.79,234.54,1.76,238.70,1.59,235.71,1.32,240.23,1.16,237.24,1.07,238.05,.93,247.94,.86,252.67,.76,257.71,.73,253.67,.68,251.04,.66,243.76,.56,234.71,.55,230.30,.56,223.89,.17,217.56
2018.11.22-05:00,1.74,239.43,1.72,243.55,1.60,236.05,1.30,237.39,1.17,233.87,1.11,236.20,.94,247.39,.87,253.22,.76,256.85,.74,253.73,.68,251.52,.64,244.27,.54,231.79,.53,228.00,.54,223.95,.17,217.35
2018.11.22-06:00,1.62,244.12,1.61,247.72,1.58,236.89,1.29,235.25,1.18,232.25,1.15,236.19,.95,247.13,.86,253.30,.76,255.45,.73,253.13,.67,251.77,.62,244.91,.52,228.72,.51,224.92,.50,222.62,.15,215.68
2018.11.22-07:00,1.46,247.54,1.44,250.78,1.53,238.04,1.31,234.24,1.20,232.01,1.19,237.90,.96,247.72,.87,253.36,.76,253.90,.71,252.02,.65,251.77,.58,245.44,.49,225.67,.47,221.33,.45,219.81,.14,212.54
2018.11.22-08:00,1.26,248.34,1.24,252.07,1.46,239.12,1.35,235.12,1.23,233.49,1.22,241.22,.98,249.42,.87,253.71,.77,252.48,.70,250.54,.63,251.32,.54,245.21,.47,222.83,.45,217.88,.41,216.04,.13,208.31
2018.11.22-09:00,1.10,243.62,1.06,248.84,1.41,239.41,1.38,237.60,1.27,236.71,1.23,245.70,.98,251.91,.88,254.35,.77,251.29,.69,248.95,.61,250.45,.50,243.80,.47,221.08,.45,216.29,.40,213.50,.13,205.28
2018.11.22-10:00,1.05,233.17,.98,239.65,1.42,238.71,1.41,240.31,1.30,240.24,1.22,250.15,.96,254.36,.87,255.03,.77,250.55,.68,247.68,.60,249.49,.49,241.67,.50,221.24,.47,217.66,.42,214.22,.13,205.95
2018.11.22-11:00,1.15,224.57,1.03,230.89,1.45,237.69,1.42,241.95,1.30,242.28,1.16,253.27,.92,255.99,.87,255.61,.79,250.44,.69,247.19,.60,248.70,.50,239.57,.54,222.71,.51,220.91,.46,217.28,.15,209.37
2018.11.22-12:00,1.32,221.97,1.17,227.37,1.50,236.99,1.42,241.56,1.28,241.68,1.08,253.84,.88,255.84,.86,255.72,.81,250.71,.71,247.74,.62,248.61,.52,238.26,.58,224.64,.56,224.53,.52,220.86,.17,213.20
2018.11.22-13:00,1.50,223.38,1.32,227.82,1.56,236.97,1.42,239.82,1.28,239.25,1.02,251.69,.84,253.63,.86,255.21,.83,251.04,.73,248.99,.64,249.20,.56,237.57,.63,226.29,.59,227.36,.56,223.56,.19,215.75
2018.11.22-14:00,1.63,225.75,1.45,229.10,1.60,237.31,1.42,237.93,1.30,237.01,.98,248.19,.82,250.13,.87,254.29,.86,251.30,.76,250.29,.67,249.79,.60,237.05,.66,227.38,.61,228.95,.60,224.97,.20,216.57
2018.11.22-15:00,1.70,227.35,1.53,229.78,1.62,237.75,1.42,236.34,1.33,236.14,.97,244.94,.83,246.32,.88,253.09,.87,251.40,.77,251.09,.68,249.78,.63,236.50,.68,227.74,.62,229.16,.61,225.01,.20,215.57
2018.11.22-16:00,1.72,228.32,1.57,230.36,1.59,238.26,1.40,235.08,1.33,236.41,.96,242.17,.84,242.28,.87,251.13,.88,250.83,.77,250.95,.68,248.98,.64,235.83,.67,227.60,.60,228.39,.59,224.02,.20,213.05
2018.11.22-17:00,1.68,229.29,1.57,231.60,1.52,238.42,1.39,234.14,1.31,237.03,.95,239.61,.85,238.04,.86,247.96,.86,248.88,.76,249.53,.67,247.37,.64,234.95,.65,227.54,.56,227.56,.55,222.75,.19,209.68
2018.11.22-18:00,1.61,230.46,1.52,233.57,1.45,238.07,1.39,233.87,1.29,237.61,.94,237.53,.87,234.15,.83,243.67,.82,245.21,.72,246.42,.63,244.70,.62,233.75,.60,227.93,.50,227.49,.49,221.92,.17,206.34
2018.11.22-19:00,1.52,231.78,1.45,236.14,1.39,237.85,1.41,234.89,1.27,238.50,.92,236.86,.87,231.44,.80,238.83,.77,240.01,.67,241.38,.58,240.46,.59,232.00,.53,228.58,.44,228.19,.42,221.72,.15,203.53
2018.11.22-20:00,1.41,232.11,1.33,238.18,1.35,237.80,1.41,237.27,1.24,240.36,.88,237.84,.86,230.54,.77,234.71,.73,234.51,.63,235.40,.53,234.81,.55,229.49,.48,228.89,.38,228.67,.37,221.52,.14,201.46
2018.11.22-21:00,1.29,231.10,1.21,238.77,1.31,237.55,1.40,240.18,1.20,243.08,.84,239.13,.85,231.28,.75,232.49,.70,230.62,.61,230.73,.50,229.15,.52,226.45,.44,228.15,.34,227.40,.34,220.03,.14,200.05
2018.11.22-22:00,1.24,227.34,1.16,236.16,1.32,235.95,1.38,241.69,1.15,244.53,.81,238.14,.84,232.26,.74,231.99,.69,229.30,.60,229.21,.48,225.76,.50,224.33,.42,227.15,.34,225.06,.34,218.03,.15,200.01
2018.11.22-23:00,1.29,223.33,1.23,231.15,1.37,233.17,1.35,240.77,1.09,242.91,.80,234.30,.84,232.46,.75,232.42,.70,230.12,.60,230.67,.47,225.53,.49,223.97,.43,226.76,.35,223.09,.37,216.96,.16,201.55
2018.11.22-24:00,1.39,221.64,1.38,227.95,1.46,230.83,1.32,238.07,1.04,238.65,.82,229.30,.85,231.87,.77,233.18,.72,231.88,.62,233.47,.47,227.21,.50,224.84,.45,226.94,.39,221.94,.41,216.96,.17,203.91
2018.11.23-01:00,1.54,221.52,1.54,228.98,1.59,230.55,1.33,235.23,1.04,233.85,.88,225.59,.88,231.20,.80,233.89,.75,233.39,.65,235.66,.49,228.44,.51,225.66,.48,226.89,.42,220.96,.46,216.97,.19,205.46
2018.11.23-02:00,1.65,223.68,1.66,231.67,1.71,231.85,1.38,233.35,1.10,230.56,.97,224.44,.93,231.15,.84,234.45,.79,234.09,.68,236.18,.51,227.83,.53,225.71,.50,226.41,.46,220.24,.50,216.93,.19,206.01
2018.11.23-03:00,1.71,224.41,1.70,232.84,1.78,232.90,1.43,231.77,1.18,228.48,1.07,224.95,.98,231.51,.87,234.54,.81,233.61,.69,234.88,.52,225.65,.55,225.44,.52,226.52,.48,221.30,.53,218.32,.19,206.95
2018.11.23-04:00,1.71,224.02,1.69,233.11,1.78,233.52,1.47,230.91,1.25,227.72,1.16,226.52,1.02,232.26,.88,234.01,.82,231.86,.69,231.71,.54,222.12,.56,224.38,.53,226.71,.49,223.40,.54,220.53,.19,208.09
2018.11.23-05:00,1.67,225.43,1.64,235.02,1.74,234.10,1.49,231.01,1.29,227.79,1.22,228.63,1.05,233.41,.89,233.09,.82,229.29,.67,227.04,.55,217.65,.56,222.08,.52,226.12,.48,225.02,.53,222.17,.18,208.33
2018.11.23-06:00,1.58,229.26,1.55,238.75,1.68,234.60,1.49,231.39,1.31,228.05,1.24,231.25,1.04,235.34,.88,232.63,.82,227.07,.66,222.29,.55,213.14,.56,218.88,.49,224.25,.45,224.98,.50,222.16,.16,206.56
2018.11.23-07:00,1.48,233.68,1.44,242.78,1.59,235.08,1.45,231.59,1.31,228.36,1.23,234.17,1.01,237.81,.86,232.96,.80,225.78,.65,218.66,.56,209.43,.55,215.51,.46,221.08,.42,222.96,.46,220.29,.15,202.88
2018.11.23-08:00,1.37,236.14,1.34,243.92,1.50,235.18,1.41,231.57,1.29,228.81,1.17,236.97,.95,240.02,.83,233.55,.77,225.10,.64,216.32,.56,207.37,.54,213.04,.44,217.53,.38,219.75,.42,217.40,.15,199.08
2018.11.23-09:00,1.27,236.40,1.25,242.18,1.42,234.97,1.35,231.61,1.25,229.55,1.07,239.06,.87,240.87,.79,233.53,.73,224.40,.62,214.73,.56,207.39,.54,212.22,.43,214.93,.37,216.73,.41,214.85,.15,197.01
2018.11.23-10:00,1.24,233.48,1.22,238.84,1.38,234.25,1.32,231.40,1.22,230.15,.98,239.77,.79,239.48,.75,232.62,.70,223.64,.61,213.98,.56,209.45,.54,213.16,.43,213.96,.37,214.88,.41,213.46,.15,197.05
2018.11.23-11:00,1.29,228.25,1.26,232.70,1.40,231.67,1.32,229.91,1.21,229.51,.91,238.67,.75,236.05,.73,231.38,.69,223.47,.62,215.05,.56,213.48,.53,215.91,.44,214.92,.38,214.74,.43,213.60,.16,198.71
2018.11.23-12:00,1.41,223.46,1.37,227.87,1.46,228.98,1.36,228.09,1.23,228.09,.88,236.58,.74,232.27,.73,230.74,.68,224.35,.63,218.24,.55,218.50,.53,219.62,.45,216.84,.41,215.17,.46,214.22,.17,200.74
2018.11.23-13:00,1.53,221.79,1.47,226.36,1.55,227.98,1.43,227.30,1.29,226.90,.90,234.74,.78,229.51,.74,230.70,.70,225.94,.64,222.37,.55,223.13,.53,223.11,.48,218.69,.45,215.33,.51,214.48,.18,202.01
2018.11.23-14:00,1.61,221.32,1.54,225.42,1.63,227.74,1.50,227.00,1.38,226.24,.94,233.32,.84,227.87,.77,230.65,.72,227.65,.66,226.29,.55,226.77,.53,226.17,.51,220.96,.49,216.19,.56,215.16,.20,202.86
2018.11.23-15:00,1.67,222.59,1.58,225.31,1.68,228.07,1.54,226.82,1.47,226.30,.99,232.24,.91,226.93,.79,229.84,.73,228.61,.65,228.93,.54,228.76,.53,228.24,.53,223.68,.52,218.19,.59,216.64,.20,203.78
2018.11.23-16:00,1.69,225.28,1.61,227.14,1.69,229.01,1.56,226.77,1.54,227.07,1.01,231.80,.95,226.53,.79,227.90,.72,228.16,.63,229.54,.52,228.48,.51,228.72,.54,226.45,.54,221.07,.61,218.75,.21,204.83
2018.11.23-17:00,1.67,227.75,1.61,229.00,1.67,229.53,1.54,226.46,1.54,228.47,.99,231.77,.96,226.45,.78,225.23,.70,226.33,.60,228.31,.49,226.08,.49,228.01,.53,229.45,.54,224.87,.61,221.59,.20,206.17
2018.11.23-18:00,1.61,229.96,1.57,230.83,1.61,229.36,1.52,226.05,1.51,229.96,.95,230.98,.95,225.91,.76,222.23,.67,223.45,.56,225.72,.46,221.94,.46,226.62,.49,232.93,.50,229.71,.56,225.27,.19,207.65
2018.11.23-19:00,1.53,232.87,1.50,233.51,1.55,229.01,1.51,226.25,1.45,231.14,.90,228.69,.93,224.72,.75,219.85,.64,220.73,.53,223.15,.42,217.26,.42,224.53,.43,236.34,.43,235.13,.49,229.26,.16,208.42
2018.11.23-20:00,1.43,236.63,1.41,237.18,1.48,229.53,1.48,227.89,1.36,232.54,.84,225.27,.90,223.85,.74,219.48,.62,219.75,.51,222.34,.40,213.63,.38,221.37,.36,237.58,.35,238.95,.40,231.58,.14,206.27
2018.11.23-21:00,1.32,239.59,1.31,240.10,1.41,230.87,1.42,230.70,1.25,234.40,.80,221.27,.87,224.34,.72,221.75,.60,221.23,.48,224.02,.39,212.50,.35,218.29,.30,234.83,.27,238.19,.32,229.52,.12,199.58
2018.11.23-22:00,1.22,239.52,1.22,240.02,1.37,231.90,1.36,233.51,1.15,236.02,.79,217.65,.85,226.43,.70,226.13,.58,224.63,.45,227.75,.37,214.65,.34,217.35,.27,228.81,.22,230.33,.27,221.23,.11,190.01
2018.11.23-23:00,1.19,234.55,1.19,235.29,1.38,231.06,1.33,234.95,1.10,236.25,.81,214.37,.84,229.02,.69,231.18,.56,228.56,.43,232.73,.35,220.73,.34,220.61,.27,224.69,.20,219.48,.26,210.94,.12,183.86
2018.11.23-24:00,1.23,227.29,1.22,228.43,1.42,228.88,1.33,234.97,1.08,235.10,.86,211.27,.86,230.84,.69,235.30,.55,231.29,.41,237.14,.34,229.45,.34,227.92,.29,225.88,.23,214.24,.29,205.68,.13,184.00
2018.11.24-01:00,1.34,221.84,1.32,223.12,1.48,226.88,1.35,234.61,1.10,233.45,.95,209.74,.91,232.34,.71,237.88,.58,232.30,.42,238.98,.35,237.12,.36,236.32,.32,230.26,.26,214.87,.33,205.40,.14,187.45
2018.11.24-02:00,1.45,219.48,1.42,220.65,1.56,226.53,1.38,234.63,1.15,231.91,1.09,211.18,1.00,235.29,.76,239.88,.62,232.84,.45,238.50,.36,241.11,.37,242.21,.35,234.29,.29,216.70,.37,206.34,.15,191.19
2018.11.24-03:00,1.55,220.43,1.51,221.65,1.62,228.49,1.39,234.24,1.21,229.89,1.25,214.67,1.07,240.12,.82,242.28,.67,234.12,.48,237.69,.38,241.94,.38,244.06,.37,235.98,.32,217.06,.41,206.52,.16,193.61
2018.11.24-04:00,1.63,224.57,1.57,226.12,1.66,231.85,1.38,232.31,1.26,227.00,1.36,219.17,1.08,245.32,.83,244.55,.70,235.62,.51,237.78,.39,241.64,.38,242.73,.38,235.45,.34,216.47,.45,206.43,.17,194.96
2018.11.24-05:00,1.67,230.19,1.61,232.07,1.63,235.59,1.39,230.11,1.31,224.67,1.40,224.62,1.02,248.95,.81,245.61,.70,236.22,.53,238.44,.40,241.07,.37,239.58,.39,233.51,.37,215.94,.49,206.79,.17,195.91
2018.11.24-06:00,1.61,235.39,1.55,237.52,1.51,239.17,1.40,229.33,1.35,224.19,1.37,230.24,.93,250.02,.77,245.65,.68,235.84,.54,238.89,.40,239.87,.37,235.02,.38,230.56,.37,215.46,.51,207.46,.17,196.18
2018.11.24-07:00,1.48,239.61,1.43,241.80,1.35,241.48,1.39,229.53,1.37,225.03,1.31,235.08,.85,249.17,.72,245.47,.67,235.06,.54,239.19,.39,238.13,.36,229.63,.36,226.82,.36,214.84,.50,208.33,.16,195.30
2018.11.24-08:00,1.32,241.49,1.28,243.51,1.18,240.71,1.36,229.59,1.37,226.27,1.22,239.02,.79,247.45,.67,245.19,.65,234.47,.54,240.06,.37,236.78,.35,224.82,.33,222.89,.33,214.33,.48,209.67,.15,193.15
2018.11.24-09:00,1.16,239.47,1.12,241.37,1.05,236.26,1.33,229.76,1.36,227.99,1.12,241.84,.72,244.89,.61,244.22,.64,234.19,.53,241.91,.36,236.95,.34,222.34,.32,220.00,.31,214.29,.44,211.67,.13,189.59
2018.11.24-10:00,1.08,233.61,1.04,235.48,1.01,229.70,1.31,230.62,1.34,230.30,1.03,242.93,.67,241.04,.55,241.31,.63,234.05,.51,244.58,.34,239.14,.35,223.43,.32,219.48,.29,214.85,.42,214.02,.12,185.55
2018.11.24-11:00,1.16,225.78,1.08,227.90,1.08,223.89,1.31,232.12,1.33,233.25,.97,242.74,.65,236.67,.52,236.55,.64,234.52,.49,247.69,.33,242.75,.35,227.67,.33,221.02,.29,214.84,.40,215.20,.12,181.68
2018.11.24-12:00,1.34,220.30,1.22,222.38,1.23,220.84,1.34,233.59,1.35,236.32,.97,242.13,.67,233.76,.53,231.74,.67,235.74,.49,250.37,.32,246.46,.36,233.73,.34,223.88,.29,213.80,.39,214.27,.13,178.87
2018.11.24-13:00,1.49,217.28,1.34,219.32,1.38,219.77,1.38,233.83,1.37,238.08,1.01,241.40,.72,232.24,.58,227.92,.72,237.14,.49,251.43,.32,248.66,.37,240.58,.37,228.54,.31,214.47,.40,213.40,.14,179.54
2018.11.24-14:00,1.57,215.67,1.41,217.72,1.50,219.86,1.41,232.46,1.38,237.59,1.04,239.99,.77,230.59,.66,225.33,.78,238.37,.51,250.52,.34,248.30,.40,246.64,.41,234.32,.34,217.93,.42,214.33,.15,182.96
2018.11.24-15:00,1.59,216.74,1.46,218.63,1.62,221.90,1.45,230.75,1.39,236.03,1.06,238.63,.82,229.31,.75,224.04,.83,239.12,.53,248.18,.35,245.07,.41,250.10,.44,238.90,.36,221.15,.45,215.26,.16,185.66
2018.11.24-16:00,1.63,220.61,1.53,222.27,1.72,225.92,1.50,230.04,1.40,234.83,1.07,238.02,.85,228.69,.82,224.22,.87,239.45,.55,245.39,.36,239.62,.40,250.35,.44,241.31,.37,222.45,.46,214.83,.17,186.15
2018.11.24-17:00,1.67,226.69,1.59,228.26,1.76,231.37,1.54,230.85,1.40,234.61,1.05,238.29,.87,228.69,.89,225.75,.90,239.48,.56,242.60,.38,233.10,.37,246.61,.41,240.67,.35,220.69,.45,212.22,.17,184.44
2018.11.24-18:00,1.64,232.37,1.56,233.92,1.70,236.18,1.55,231.92,1.39,234.54,1.02,238.21,.89,228.61,.93,227.97,.90,239.65,.57,240.09,.39,227.70,.33,239.99,.37,237.89,.32,217.37,.42,209.02,.16,181.71
2018.11.24-19:00,1.50,237.12,1.43,238.85,1.55,239.27,1.53,232.72,1.38,234.46,.97,236.98,.90,228.16,.95,230.20,.88,239.92,.55,237.37,.40,223.79,.30,232.04,.32,233.74,.27,213.43,.38,206.18,.14,177.71
2018.11.24-20:00,1.31,240.07,1.25,242.43,1.36,240.63,1.48,234.29,1.34,235.39,.92,235.31,.91,228.45,.94,232.85,.85,240.69,.53,234.83,.40,221.07,.28,223.19,.26,226.54,.22,205.75,.33,201.62,.13,170.47
2018.11.24-21:00,1.11,238.67,1.06,242.27,1.16,239.57,1.37,236.44,1.25,237.23,.87,233.97,.91,230.45,.93,236.59,.82,242.67,.50,233.86,.39,220.22,.27,214.78,.23,214.90,.19,191.96,.30,193.67,.12,160.39
2018.11.24-22:00,.98,231.81,.93,236.44,1.01,234.63,1.24,237.22,1.14,238.13,.84,231.88,.91,233.34,.91,240.95,.78,245.68,.48,234.57,.37,221.63,.26,209.89,.23,204.22,.20,180.77,.31,186.40,.13,153.75
2018.11.24-23:00,1.02,221.90,.98,225.96,1.00,226.50,1.17,235.65,1.06,236.29,.84,228.16,.92,235.62,.89,244.66,.73,248.49,.45,235.72,.34,225.13,.25,209.75,.23,199.70,.21,177.52,.32,183.43,.14,152.49
2018.11.24-24:00,1.12,214.59,1.09,218.13,1.07,220.15,1.16,233.70,1.06,233.83,.91,224.61,.96,236.84,.88,246.77,.71,250.00,.44,236.01,.31,229.61,.24,212.87,.23,199.25,.23,179.11,.35,183.61,.15,155.49
2018.11.25-01:00,1.21,210.64,1.18,214.34,1.16,216.77,1.19,232.40,1.10,232.17,1.03,223.03,1.02,237.93,.91,247.83,.72,250.30,.47,234.60,.31,232.64,.25,216.93,.23,200.21,.25,182.62,.38,185.42,.15,160.65
2018.11.25-02:00,1.31,211.17,1.28,214.85,1.29,216.31,1.22,231.03,1.15,230.12,1.17,223.40,1.07,239.03,.92,248.34,.74,249.75,.51,231.68,.33,232.55,.27,220.63,.25,202.86,.28,188.42,.42,189.56,.16,166.61
2018.11.25-03:00,1.45,214.68,1.42,218.19,1.45,217.44,1.25,227.68,1.21,226.79,1.29,224.94,1.08,239.72,.91,248.23,.75,249.00,.56,228.52,.37,230.50,.30,224.16,.28,207.62,.32,196.04,.46,195.87,.16,172.79
2018.11.25-04:00,1.62,220.35,1.58,223.54,1.60,219.39,1.32,222.19,1.29,223.21,1.39,227.63,1.06,239.88,.87,247.27,.73,247.89,.60,226.00,.40,228.27,.33,226.37,.32,211.34,.36,201.93,.50,201.37,.17,177.72
2018.11.25-05:00,1.73,226.98,1.68,229.67,1.69,221.83,1.47,217.90,1.40,221.33,1.45,231.66,1.05,239.74,.83,245.37,.70,245.48,.63,224.06,.43,226.29,.35,225.88,.35,211.59,.39,204.29,.52,204.23,.17,180.52
2018.11.25-06:00,1.72,233.30,1.66,235.97,1.69,225.04,1.62,218.03,1.48,221.83,1.44,236.49,1.02,239.65,.80,242.61,.67,241.45,.66,222.47,.45,223.51,.37,222.00,.37,208.12,.40,203.73,.53,204.67,.17,180.69
2018.11.25-07:00,1.61,238.08,1.54,241.46,1.59,228.66,1.69,221.96,1.51,224.02,1.35,240.47,1.00,239.39,.77,239.18,.65,236.42,.68,221.36,.47,220.00,.39,216.21,.39,203.17,.41,202.07,.52,203.93,.17,178.04
2018.11.25-08:00,1.46,240.93,1.41,244.92,1.45,230.44,1.67,226.55,1.51,226.56,1.23,241.76,.97,238.62,.75,235.44,.64,231.08,.70,221.03,.49,217.23,.41,211.08,.40,199.24,.40,200.90,.50,203.03,.16,173.65
2018.11.25-09:00,1.24,240.50,1.19,244.79,1.30,227.89,1.56,229.15,1.44,228.24,1.08,240.34,.90,237.35,.72,231.35,.63,226.05,.69,221.75,.51,216.48,.43,208.70,.42,198.15,.39,201.60,.47,202.99,.16,170.42
2018.11.25-10:00,1.01,232.69,.95,238.80,1.19,221.86,1.42,229.59,1.33,228.62,.95,236.57,.83,235.06,.68,226.11,.62,221.67,.69,223.42,.52,217.69,.45,209.12,.43,199.28,.37,203.45,.45,203.31,.15,168.77
2018.11.25-11:00,1.00,220.88,.91,226.92,1.22,216.41,1.33,228.40,1.26,228.41,.88,231.07,.78,231.31,.68,220.10,.65,218.80,.68,225.85,.52,219.84,.45,210.85,.42,200.45,.34,204.08,.41,202.01,.15,166.08
2018.11.25-12:00,1.13,213.21,1.01,217.54,1.32,214.03,1.30,226.65,1.23,228.32,.91,226.14,.79,226.97,.74,215.75,.71,218.39,.69,228.47,.51,222.07,.44,213.13,.40,201.77,.31,203.33,.38,199.00,.15,162.63
2018.11.25-13:00,1.28,209.65,1.16,211.56,1.46,214.00,1.32,225.10,1.24,227.88,.98,223.19,.85,223.15,.84,214.36,.79,220.12,.70,230.62,.50,224.09,.43,215.77,.38,204.37,.29,202.91,.37,196.62,.15,161.21
2018.11.25-14:00,1.41,208.40,1.30,208.81,1.59,215.60,1.32,222.67,1.26,226.49,1.06,221.36,.91,219.96,.94,215.29,.87,223.26,.70,232.03,.49,225.63,.43,218.55,.38,208.42,.30,204.36,.40,197.23,.16,163.58
2018.11.25-15:00,1.55,210.52,1.46,210.45,1.70,218.10,1.35,217.83,1.27,223.62,1.12,219.61,.95,217.14,.99,217.44,.92,226.89,.68,232.63,.48,226.41,.43,221.02,.40,212.03,.34,206.32,.46,199.62,.17,167.37
2018.11.25-16:00,1.69,215.56,1.65,215.77,1.79,220.67,1.47,213.55,1.32,220.04,1.18,218.50,.98,214.26,1.01,219.42,.92,229.84,.66,231.90,.48,225.89,.43,222.66,.42,214.15,.37,207.41,.50,201.80,.18,170.27
2018.11.25-17:00,1.73,220.42,1.77,221.40,1.84,223.70,1.63,213.31,1.40,217.83,1.22,218.21,1.03,211.11,1.00,220.04,.90,230.75,.63,228.77,.47,223.28,.42,222.76,.41,215.01,.37,207.55,.50,203.39,.18,172.19
2018.11.25-18:00,1.70,225.57,1.75,226.78,1.80,227.88,1.70,215.99,1.44,217.24,1.23,217.26,1.10,208.26,.99,219.05,.87,228.92,.62,223.03,.47,218.72,.40,220.63,.38,214.93,.34,207.30,.46,205.00,.17,172.80
2018.11.25-19:00,1.53,230.71,1.61,232.10,1.65,232.59,1.63,218.78,1.40,216.55,1.21,214.97,1.17,207.17,.98,217.60,.82,225.16,.62,216.37,.47,213.55,.37,216.09,.34,213.25,.30,206.11,.41,206.13,.15,170.44
2018.11.25-20:00,1.33,233.45,1.42,235.54,1.46,235.73,1.50,220.77,1.33,215.54,1.18,213.66,1.20,209.24,.95,217.16,.79,221.61,.62,211.17,.47,208.37,.35,208.05,.29,206.57,.25,199.30,.34,202.92,.14,162.63
2018.11.25-21:00,1.13,231.09,1.21,234.97,1.25,235.75,1.35,222.25,1.25,215.59,1.11,215.22,1.15,214.49,.90,218.69,.73,220.21,.60,208.78,.46,204.04,.33,197.02,.27,193.20,.24,185.11,.31,192.40,.14,153.22
2018.11.25-22:00,.97,223.79,1.01,229.21,1.04,232.72,1.18,223.31,1.14,216.93,1.00,218.35,1.04,221.25,.82,221.38,.67,220.54,.57,208.81,.44,202.00,.35,188.22,.29,181.24,.28,174.24,.34,180.89,.16,150.33
2018.11.25-23:00,.98,214.78,.99,219.67,.94,226.13,1.05,222.66,1.07,217.89,.91,219.92,.92,226.51,.74,222.80,.60,219.85,.53,209.70,.42,202.51,.35,184.73,.31,175.74,.31,170.70,.37,174.71,.17,153.32
2018.11.25-24:00,1.12,210.58,1.11,213.76,.97,219.92,1.00,220.35,1.03,217.79,.86,218.33,.81,227.34,.69,220.74,.57,215.85,.52,210.06,.40,204.83,.34,185.92,.30,176.03,.32,172.72,.39,174.24,.16,158.07
2018.11.26-01:00,1.27,209.61,1.25,212.06,1.03,215.99,1.00,217.84,1.02,217.58,.88,215.58,.74,223.86,.68,216.44,.59,210.34,.53,209.77,.39,208.33,.33,190.77,.28,181.82,.30,179.67,.38,179.01,.14,163.22
2018.11.26-02:00,1.40,211.16,1.36,213.29,1.10,214.31,1.04,216.27,1.04,218.19,.93,215.02,.73,219.27,.70,213.44,.64,207.04,.57,209.60,.40,211.81,.32,197.08,.28,190.34,.29,188.83,.37,186.57,.13,168.46
2018.11.26-03:00,1.51,215.24,1.47,216.98,1.20,213.96,1.10,215.18,1.07,218.97,.98,216.96,.75,216.45,.73,213.44,.70,207.56,.62,211.14,.41,214.88,.34,202.91,.28,197.60,.29,196.61,.38,193.75,.12,172.40
2018.11.26-04:00,1.66,221.39,1.61,222.48,1.31,213.98,1.17,214.02,1.10,219.16,1.01,219.41,.79,215.73,.73,215.37,.74,210.92,.66,214.87,.43,217.65,.36,207.09,.30,201.83,.30,201.44,.39,198.97,.11,174.28
2018.11.26-05:00,1.76,227.07,1.71,227.60,1.43,213.87,1.24,213.02,1.12,218.90,1.03,221.12,.82,215.92,.74,217.32,.78,215.07,.68,218.86,.45,219.34,.39,209.65,.32,205.10,.30,206.06,.39,204.43,.10,176.79
2018.11.26-06:00,1.79,232.10,1.73,232.52,1.54,215.90,1.33,213.36,1.15,219.32,1.05,222.72,.88,216.69,.76,218.02,.81,218.18,.70,220.91,.46,218.01,.40,210.15,.32,207.50,.28,211.53,.36,211.43,.09,181.63
2018.11.26-07:00,1.76,237.43,1.70,238.18,1.61,221.77,1.41,216.69,1.19,222.14,1.06,225.63,.92,219.35,.78,218.09,.83,220.26,.70,221.33,.47,213.68,.41,207.69,.31,205.77,.25,213.29,.32,216.61,.07,184.23
2018.11.26-08:00,1.67,242.17,1.61,243.27,1.59,228.90,1.48,222.69,1.22,226.84,1.03,229.45,.92,223.63,.79,218.09,.82,221.89,.68,221.07,.48,209.08,.42,204.33,.30,200.80,.22,209.19,.28,217.50,.06,178.47
2018.11.26-09:00,1.48,244.49,1.43,245.73,1.46,233.72,1.49,229.39,1.19,231.27,.96,232.22,.87,226.87,.78,217.35,.79,222.76,.64,219.95,.49,206.98,.43,203.73,.30,198.43,.20,205.22,.24,217.07,.05,169.19
2018.11.26-10:00,1.23,242.99,1.16,244.94,1.24,235.71,1.42,236.58,1.15,235.54,.88,234.04,.80,229.05,.78,216.92,.75,222.95,.62,219.27,.50,207.97,.43,205.94,.30,197.59,.20,199.43,.21,212.17,.04,158.61
2018.11.26-11:00,1.13,235.03,1.01,236.87,1.14,232.64,1.36,242.78,1.14,239.61,.84,235.71,.75,231.40,.80,218.44,.73,223.47,.60,220.62,.50,211.30,.42,209.14,.29,194.48,.19,185.89,.17,195.10,.05,146.13
2018.11.26-12:00,1.18,228.63,1.03,228.80,1.18,228.45,1.28,246.14,1.14,242.72,.83,236.50,.73,232.68,.81,220.72,.72,223.64,.59,222.41,.50,215.38,.40,213.11,.28,192.58,.20,175.35,.18,176.53,.06,141.58
