,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.33,216.49,1.51,225.88,2.97,218.52,1.69,220.99,.94,243.31,2.45,219.39,1.49,225.41,1.20,220.99,2.11,216.99,1.41,233.43,.82,227.88,1.89,221.67,1.62,235.66,1.35,226.98,2.16,233.25,1.18,235.63,1.01,235.19,1.40,231.47,.90,233.71,.44,253.04,1.05,233.45,.33,238.05,.21,75.36,.94,237.84,.56,215.37,.12,182.36,1.03,227.58,.39,238.02,.22,270.07,.58,241.94
50,2.26,217.35,1.49,222.19,2.80,219.55,1.70,220.77,1.09,247.56,2.45,221.78,1.42,225.37,.97,213.68,2.07,215.93,1.40,231.54,1.03,214.28,1.76,221.78,1.42,236.01,1.26,234.41,1.60,226.74,1.01,237.11,.86,246.60,.99,229.99,.80,234.80,.64,243.24,.90,245.62,.69,234.07,.71,219.99,.95,236.72,.49,232.53,.30,248.21,.79,226.82,.20,256.62,.17,310.49,.32,251.34
100,2.08,216.62,1.62,212.88,2.51,214.97,1.67,220.30,1.53,237.54,2.13,224.72,1.44,228.58,.84,233.88,1.82,221.17,1.19,230.95,1.09,228.40,1.25,214.38,1.30,236.75,1.43,243.28,1.17,238.19,1.00,235.36,1.15,224.14,1.17,245.58,.86,233.78,.74,238.75,.97,234.76,.70,233.82,.74,231.18,.85,233.36,.43,230.36,.44,238.29,.58,222.02,.17,252.98,.06,63.34,.29,221.38
150,1.99,214.72,1.75,217.00,2.21,209.65,1.38,221.19,1.41,228.13,1.82,212.37,1.16,231.39,1.06,228.32,1.13,232.26,1.02,230.06,1.11,230.85,1.00,221.45,1.21,237.29,1.34,249.32,.87,238.12,.95,237.13,1.21,227.48,1.04,249.32,.76,234.45,.75,235.92,.97,234.54,.57,234.52,.45,245.11,.64,230.99,.39,232.59,.39,237.48,.41,234.35,.19,257.02,.17,21.72,.39,226.83
200,1.81,215.12,1.66,225.90,2.15,209.98,1.10,227.35,1.02,231.85,1.41,209.33,.93,232.09,.92,226.88,.97,235.13,.88,233.58,1.01,236.56,.94,237.22,.94,236.60,.79,230.21,.97,237.91,.85,239.18,.98,243.10,.58,242.66,.65,235.30,.56,242.20,.80,263.67,.44,232.07,.34,262.54,.43,212.90,.35,232.25,.41,222.26,.27,242.92,.13,259.27,.25,28.38,.28,239.25
300,1.37,216.15,1.28,229.25,1.56,211.91,.85,232.45,.95,232.36,.94,219.57,.77,234.27,.77,235.63,.67,234.44,.72,237.65,.73,237.17,.82,242.38,.65,238.37,.60,239.53,.65,244.25,.60,237.11,.78,224.31,.68,248.80,.48,231.96,.41,215.80,.55,233.27,.33,230.54,.34,243.09,.23,227.57,.20,226.75,.39,224.21,.18,209.95,.01,334.90,.20,36.02,.08,132.05
400,1.21,217.62,1.04,231.24,1.37,218.47,.67,233.57,.75,237.05,.72,223.37,.65,238.49,.67,236.78,.56,246.12,.61,235.15,.63,227.11,.57,244.31,.61,238.41,.50,234.89,.63,231.41,.50,241.84,.66,249.28,.36,261.55,.33,233.50,.27,196.44,.52,239.26,.20,222.85,.22,212.86,.15,263.51,.07,207.45,.23,204.76,.02,92.53,.11,52.49,.29,37.31,.13,72.49
500,1.02,218.27,.64,238.92,1.27,214.10,.59,237.50,.57,248.79,.71,224.08,.51,238.70,.51,232.15,.46,247.29,.57,237.63,.68,236.02,.53,226.77,.56,239.78,.59,239.14,.60,239.43,.48,241.30,.50,234.65,.47,240.66,.30,231.96,.12,198.81,.38,243.65,.14,215.71,.12,229.33,.13,235.53,.05,137.94,.11,189.86,.04,121.55,.16,58.55,.25,48.09,.19,66.94
600,.88,219.74,.64,225.23,1.13,216.70,.47,240.93,.53,230.70,.60,247.41,.51,235.36,.45,230.35,.50,246.31,.45,240.10,.43,248.92,.51,230.80,.46,243.33,.54,250.49,.40,245.17,.42,242.45,.45,229.78,.55,243.79,.27,230.88,.18,191.89,.30,230.18,.11,210.71,.06,174.87,.13,262.91,.07,89.26,.10,117.74,.07,41.56,.20,56.10,.27,48.48,.21,54.15
750,.68,220.82,.54,238.40,.83,214.63,.39,245.79,.45,240.58,.40,259.82,.35,238.50,.31,232.70,.36,244.49,.25,236.10,.23,268.87,.30,212.06,.29,245.13,.32,258.96,.18,228.06,.30,245.72,.30,259.28,.38,249.78,.24,232.37,.21,223.44,.33,233.22,.16,226.65,.15,222.52,.11,246.04,.03,165.61,.09,179.91,.03,145.60,.12,62.73,.17,55.65,.12,52.72
1000,.49,225.55,.39,240.07,.61,226.82,.25,250.45,.16,257.51,.29,261.34,.15,238.38,.15,250.34,.18,236.81,.06,226.58,.13,3.08,.03,225.65,.05,287.67,.18,216.13,.13,356.44,.10,234.64,.08,290.00,.20,210.98,.17,225.83,.20,230.97,.15,245.01,.17,231.21,.15,247.26,.16,213.73,.04,209.73,.06,269.99,.11,218.04,.07,53.45,.14,49.98,.05,87.80
1250,.29,228.95,.13,243.15,.43,235.76,.11,270.79,.04,154.60,.21,286.03,.02,353.66,.03,4.23,.10,284.47,.11,54.57,.16,47.74,.17,27.46,.14,52.38,.02,126.32,.25,43.83,.06,110.46,.05,55.90,.06,155.61,.14,217.00,.18,223.84,.12,195.17,.17,236.54,.14,241.48,.20,227.91,.02,322.11,.08,298.63,.06,228.07,.14,46.87,.23,54.20,.11,57.68
1500,.11,226.62,.12,50.49,.21,230.19,.09,.34,.14,98.42,.20,316.16,.08,30.75,.13,40.17,.11,303.95,.13,50.38,.21,71.91,.13,19.75,.13,53.93,.05,44.61,.19,63.08,.09,118.12,.11,96.11,.08,150.36,.16,208.98,.18,225.90,.15,162.09,.18,237.95,.13,231.65,.25,230.39,.05,337.60,.09,299.18,.04,289.71,.17,46.38,.28,57.26,.15,35.67
1750,.02,34.39,.29,41.64,.09,220.84,.21,25.40,.20,69.11,.33,354.79,.14,39.31,.16,37.22,.07,11.33,.12,51.00,.20,67.11,.05,37.47,.06,48.79,.09,325.24,.15,85.68,.12,161.93,.12,140.60,.14,189.05,.22,204.99,.18,219.42,.21,170.42,.20,225.45,.15,225.06,.29,214.87,.05,309.16,.13,293.72,.07,249.11,.14,37.26,.24,59.05,.12,36.03
1900,.07,48.08,.38,48.07,.05,197.87,.28,31.47,.28,58.49,.43,7.32,.12,46.33,.13,12.95,.06,103.29,.05,76.73,.12,81.91,.05,194.99,.06,200.63,.13,264.33,.11,136.60,.22,177.84,.20,174.49,.23,197.68,.34,192.75,.28,208.30,.34,173.01,.30,214.84,.24,216.95,.41,207.04,.08,264.65,.16,277.28,.13,230.93,.10,16.21,.19,46.15,.11,6.05
2000,.08,13.20,.15,34.33,.04,346.61,.11,28.71,.11,59.00,.15,11.64,.04,43.45,.04,32.41,.02,24.25,.02,143.01,.05,123.46,.03,181.82,.05,182.72,.06,212.31,.07,160.43,.11,167.00,.11,164.07,.12,179.76,.14,172.26,.13,178.15,.15,164.65,.13,183.12,.12,177.32,.16,182.87,.04,179.35,.04,204.26,.06,173.23,.03,10.83,.05,32.40,.03,348.08
