,2018.11.12,,,,,,2018.11.13,,,,,,2018.11.14,,,,,,2018.11.15,,,,,,2018.11.16,,,,,,2018.11.17,,,,,,2018.11.18,,,,,,2018.11.19,,,,,,2018.11.20,,,,,,2018.11.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.28,200.60,1.77,199.94,2.89,207.55,2.53,204.86,2.16,205.86,2.82,201.57,2.50,192.03,2.17,183.72,2.82,198.78,1.84,193.47,1.58,201.48,2.12,186.14,1.77,214.00,1.37,213.73,2.06,213.70,1.94,216.05,1.65,216.67,2.28,214.33,1.99,214.10,1.62,211.54,2.28,214.68,1.96,215.43,1.74,220.10,2.25,213.08,1.72,222.29,1.45,226.55,1.97,225.70,1.89,227.90,1.58,230.66,2.19,227.28
50,2.28,198.91,1.74,196.94,2.92,200.94,2.56,202.69,2.14,202.23,2.71,200.23,2.41,191.78,2.10,183.47,2.66,198.55,1.77,192.46,1.55,200.22,2.04,185.83,1.76,213.28,1.36,213.03,1.99,214.62,1.95,215.14,1.62,215.62,2.26,212.95,1.97,213.22,1.65,210.98,2.31,213.63,1.90,215.59,1.73,219.68,2.14,213.51,1.68,222.26,1.44,225.95,1.96,225.57,1.86,228.27,1.56,231.17,2.11,227.93
100,2.11,198.46,1.67,197.23,2.47,206.28,2.88,195.88,2.88,194.93,3.11,192.16,2.64,189.81,2.35,188.12,3.07,188.74,1.90,196.84,1.53,203.32,2.34,188.08,1.71,212.71,1.84,208.86,1.67,223.43,1.84,214.23,1.96,212.78,2.08,220.00,1.61,215.31,1.43,212.31,1.93,209.18,1.90,212.90,1.72,218.28,2.05,212.32,1.57,222.12,1.32,231.83,1.69,231.10,1.96,228.50,1.56,231.64,2.32,227.96
150,1.99,195.90,1.47,196.14,2.47,206.14,2.70,195.80,2.58,193.73,3.15,196.97,2.67,188.31,1.70,196.51,3.18,187.47,1.54,196.88,1.27,200.44,1.68,189.86,1.47,218.80,1.67,219.32,1.50,221.10,1.67,214.48,1.76,220.00,2.04,211.64,1.64,216.54,1.59,214.58,1.84,214.97,1.92,211.52,1.74,219.20,1.92,211.22,1.43,222.44,1.24,230.78,1.56,230.95,2.00,230.81,1.60,235.10,2.21,229.78
200,2.06,198.91,1.93,202.34,2.42,206.89,2.50,192.97,2.11,190.35,2.99,195.37,2.47,188.78,1.37,214.71,3.08,185.27,1.36,202.51,1.39,206.16,1.19,206.56,1.34,222.15,1.48,223.05,1.39,220.60,1.62,216.96,1.72,222.98,1.75,212.77,1.66,216.61,1.62,213.80,1.63,215.19,1.80,211.95,1.67,218.40,1.79,211.16,1.31,223.34,1.12,225.43,1.44,231.77,1.84,228.79,1.55,230.28,1.92,225.69
300,1.86,200.51,1.95,204.61,2.04,200.03,2.19,196.28,2.01,200.29,2.37,196.08,1.82,191.93,1.20,209.22,2.41,185.01,1.12,205.65,1.23,213.20,1.10,209.76,1.15,227.30,1.25,231.07,1.34,223.47,1.67,219.64,1.82,225.12,1.74,216.52,1.70,215.34,1.77,214.32,1.50,216.49,1.59,215.05,1.50,218.04,1.58,212.40,1.32,223.70,1.26,225.10,1.40,232.07,1.60,228.21,1.48,225.88,1.69,227.79
400,1.85,199.92,2.10,208.23,2.04,203.04,1.93,194.06,1.80,199.47,2.03,189.52,1.28,194.66,1.10,203.61,1.49,185.12,1.03,209.85,1.17,212.23,1.07,202.70,1.07,227.30,1.08,227.08,1.38,226.10,1.70,220.87,1.84,225.83,1.72,218.23,1.69,215.75,1.61,217.37,1.44,211.67,1.50,214.55,1.43,213.51,1.55,211.12,1.32,223.69,1.34,225.96,1.28,232.17,1.44,226.03,1.35,224.80,1.49,226.27
500,1.67,199.18,1.75,204.86,1.64,199.10,1.85,192.89,1.84,196.88,1.66,189.41,1.12,192.63,1.17,203.06,1.16,184.48,1.00,213.36,.95,214.87,1.16,202.35,.97,229.06,1.07,226.74,1.28,229.42,1.61,221.41,1.82,225.19,1.64,215.44,1.62,215.21,1.54,213.24,1.45,210.94,1.36,216.02,1.30,217.03,1.29,216.31,1.27,224.05,1.28,226.41,1.22,230.06,1.31,226.46,1.23,224.59,1.37,225.31
600,1.63,200.35,1.73,202.80,1.74,203.17,1.73,193.80,1.76,195.65,1.55,188.04,1.03,190.93,.98,205.34,1.06,176.76,.85,215.32,.83,216.33,.99,202.08,.91,228.57,.99,231.44,1.14,224.23,1.45,220.01,1.64,224.33,1.63,213.15,1.55,216.92,1.53,211.90,1.45,214.10,1.23,216.09,1.14,220.49,1.12,215.34,1.24,223.32,1.25,228.03,1.20,224.18,1.21,225.00,1.22,222.55,1.24,226.82
750,1.33,201.85,1.44,207.33,1.38,203.65,1.51,195.96,1.51,200.76,1.35,183.49,.70,195.78,.64,218.84,.84,182.96,.67,222.58,.73,226.96,.64,218.10,.81,232.26,.83,229.73,.94,224.78,1.24,220.30,1.40,221.12,1.32,222.07,1.34,221.30,1.48,223.59,1.12,221.47,1.07,217.76,1.05,221.83,1.02,214.37,1.16,224.88,1.23,232.03,1.09,220.37,1.17,223.44,1.28,222.08,1.23,228.84
1000,1.11,193.55,1.18,194.21,1.29,199.80,1.04,195.45,1.11,193.92,.89,192.30,.39,196.66,.37,213.86,.50,173.77,.48,224.44,.54,235.37,.39,214.20,.67,232.90,.66,231.96,.73,226.92,.93,216.26,.93,213.04,1.07,218.44,1.04,225.39,1.01,230.74,.86,220.96,.95,214.71,.99,213.24,.93,216.56,1.01,222.56,1.04,226.45,.95,226.19,.91,229.63,.98,227.18,.96,233.20
1250,.93,197.99,1.02,188.09,1.09,209.76,.79,204.14,.80,195.17,.49,198.31,.15,220.58,.22,231.24,.09,178.59,.41,229.07,.44,235.84,.27,228.72,.63,231.26,.62,240.10,.68,223.18,.72,217.82,.71,213.68,.84,223.11,.83,230.76,.81,226.95,.83,224.31,.82,216.50,.88,208.57,.83,213.05,.84,224.64,.85,224.05,.80,231.10,.65,226.83,.64,233.69,.63,223.00
1500,.62,187.93,.74,177.72,.59,198.55,.49,213.49,.57,198.35,.20,265.75,.15,315.07,.17,270.43,.18,342.54,.35,234.26,.38,232.53,.18,262.37,.57,227.58,.56,240.38,.60,219.00,.57,218.64,.58,208.15,.65,228.02,.71,234.61,.75,230.04,.77,228.46,.74,216.29,.84,200.24,.75,207.40,.64,221.21,.68,217.21,.62,222.54,.56,220.41,.48,223.66,.60,215.19
1750,.33,175.72,.43,180.02,.25,183.81,.17,241.09,.45,199.95,.39,335.56,.22,327.04,.12,239.63,.29,318.33,.48,229.62,.61,236.29,.14,225.26,.64,225.86,.59,228.95,.73,219.69,.66,218.30,.71,203.91,.75,233.11,.65,228.59,.75,225.96,.71,217.52,.70,208.92,.80,197.64,.71,200.32,.55,219.22,.58,212.64,.58,216.05,.54,221.78,.53,222.74,.58,222.91
1900,.22,169.85,.33,177.25,.13,220.30,.20,272.31,.37,206.01,.37,316.34,.23,319.86,.24,237.53,.35,312.92,.58,221.65,.67,226.84,.27,233.03,.64,217.17,.59,218.64,.73,210.97,.69,206.43,.82,187.18,.80,222.04,.67,217.70,.74,211.24,.79,205.46,.68,206.28,.81,207.31,.65,200.47,.50,208.81,.57,202.55,.61,209.20,.50,217.79,.55,219.73,.50,222.06
2000,.02,337.12,.01,287.62,.10,315.23,.06,276.34,.15,213.91,.06,311.33,.06,272.18,.14,219.56,.11,283.72,.20,200.56,.18,203.44,.15,215.47,.21,208.02,.20,215.70,.23,198.56,.21,191.04,.25,178.71,.21,201.18,.22,205.76,.26,200.72,.27,192.91,.22,192.27,.27,187.31,.26,183.65,.16,207.45,.19,201.25,.20,206.74,.15,212.90,.15,214.93,.14,217.67
