,2018.11.29,,,,,,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,,2018.12.06,,,,,,2018.12.07,,,,,,2018.12.08,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.14,247.73,.93,244.69,1.56,242.41,.68,236.38,.41,230.24,.87,249.98,.67,211.61,.51,216.02,.86,206.81,.75,202.95,.61,208.86,.91,203.44,.56,195.11,.27,184.94,.78,210.72,.19,147.05,.09,121.45,.47,199.08,.49,286.48,.41,299.13,.95,311.51,1.08,307.03,.71,307.63,1.58,303.09,.74,251.57,.48,264.19,1.02,261.05,.68,253.49,.39,256.77,.91,268.10
50,1.00,254.25,.76,255.96,1.24,256.70,.75,237.89,.59,240.59,.82,254.25,.63,216.77,.53,225.96,.79,206.31,.68,200.98,.56,207.92,.89,202.79,.64,196.34,.42,192.71,.75,211.73,.38,211.20,.38,244.98,.70,200.16,.52,299.64,.45,309.70,.79,322.82,.91,304.62,.85,293.08,1.22,306.60,.94,268.25,.83,260.42,1.15,267.59,.80,267.16,.46,272.16,1.02,274.06
100,.77,252.94,.78,243.45,.81,259.94,.73,236.67,.60,236.97,.74,238.55,.61,212.32,.53,226.88,.76,204.91,.69,195.46,.47,193.68,.87,184.71,.63,192.44,.44,209.39,.87,195.00,.35,211.76,.21,235.59,.62,191.84,.53,312.95,.46,294.79,.87,333.11,.99,309.31,1.01,293.78,1.17,321.25,.80,274.81,.91,285.39,.81,281.16,.67,270.44,.80,264.02,.66,276.97
150,.61,255.66,.66,247.90,.57,268.80,.60,232.86,.62,218.98,.57,247.19,.55,205.26,.44,221.84,.73,191.24,.67,191.05,.51,195.77,.84,178.72,.57,188.01,.44,217.79,.89,190.53,.26,205.98,.11,80.28,.41,166.72,.55,325.01,.57,290.57,.87,344.38,.98,318.02,.96,301.08,1.26,332.08,.66,278.75,.77,292.63,.67,281.67,.58,270.67,.63,275.48,.42,265.60
200,.56,256.96,.64,250.55,.55,268.70,.53,231.27,.54,212.20,.50,251.49,.53,202.55,.45,218.51,.59,181.03,.67,186.31,.63,186.24,.80,184.04,.56,185.32,.46,181.96,.79,191.33,.20,210.54,.04,339.37,.31,213.92,.42,324.85,.56,301.35,.59,331.99,.89,321.48,.91,308.66,1.09,335.41,.60,280.27,.73,278.21,.72,280.77,.53,272.00,.49,274.93,.45,268.01
300,.59,255.31,.63,250.67,.58,262.43,.45,227.76,.49,212.78,.43,240.69,.52,197.79,.45,216.68,.59,181.60,.62,185.72,.65,186.62,.68,188.28,.49,182.69,.30,170.67,.63,191.06,.19,217.85,.03,176.23,.40,207.99,.29,312.99,.43,293.53,.35,312.21,.66,317.24,.84,311.49,.65,337.11,.49,285.23,.64,281.69,.60,291.20,.43,270.19,.41,280.46,.39,262.70
400,.62,254.27,.64,255.38,.58,260.74,.49,228.32,.57,222.81,.47,238.73,.52,193.37,.54,215.69,.59,175.26,.60,182.68,.65,184.47,.64,189.60,.44,183.89,.24,175.74,.63,189.39,.16,223.42,.05,252.77,.31,208.70,.25,303.07,.45,291.73,.31,287.56,.48,309.82,.65,306.90,.42,332.90,.39,289.53,.52,293.13,.49,303.72,.37,268.36,.36,281.93,.35,262.58
500,.63,254.03,.67,257.90,.61,260.31,.55,231.13,.64,223.67,.51,244.43,.53,190.98,.48,209.27,.54,176.47,.56,175.62,.58,171.62,.59,187.74,.36,181.59,.24,169.18,.54,190.20,.15,235.04,.11,273.02,.29,215.84,.24,297.64,.44,290.30,.31,278.27,.37,302.57,.54,302.32,.25,332.71,.31,289.47,.39,287.45,.41,300.54,.31,261.32,.27,275.97,.33,256.49
600,.65,252.72,.71,257.82,.61,259.84,.56,233.24,.58,229.73,.60,244.99,.50,188.07,.48,203.08,.53,171.46,.53,170.87,.59,166.38,.49,180.03,.31,181.06,.22,172.59,.46,186.50,.15,242.87,.14,273.16,.30,215.66,.25,291.99,.41,288.23,.31,272.55,.33,295.05,.47,294.25,.19,334.09,.25,277.94,.32,280.10,.31,290.37,.24,262.16,.21,283.66,.27,255.15
750,.52,251.34,.57,254.17,.50,258.36,.46,232.50,.46,227.05,.54,238.48,.43,183.94,.38,196.22,.48,174.39,.47,165.65,.52,160.89,.36,168.74,.24,181.81,.15,194.54,.35,174.30,.14,253.34,.16,282.45,.23,207.61,.25,284.16,.36,278.68,.26,265.83,.29,283.35,.37,291.01,.15,303.45,.23,260.28,.29,260.44,.28,268.74,.22,250.57,.20,261.72,.22,240.18
1000,.25,245.94,.25,238.96,.27,258.96,.30,215.53,.35,211.57,.22,209.89,.35,180.28,.32,182.03,.39,170.56,.37,164.65,.45,160.37,.32,170.10,.19,185.93,.16,180.43,.32,174.76,.15,256.82,.19,263.88,.21,217.51,.24,276.92,.29,259.34,.26,267.10,.28,263.25,.32,265.28,.16,273.16,.26,246.39,.30,253.21,.29,245.42,.22,242.67,.18,247.89,.22,239.58
1250,.14,218.96,.13,225.09,.11,260.29,.21,183.26,.25,188.13,.15,180.04,.29,173.47,.30,161.74,.30,180.69,.27,166.23,.33,153.51,.16,178.40,.12,193.29,.09,190.79,.17,168.40,.15,264.99,.20,271.88,.12,232.05,.25,270.99,.29,255.92,.20,272.23,.28,254.05,.31,253.06,.26,265.36,.24,241.78,.26,253.81,.25,234.74,.22,236.97,.18,232.73,.25,238.07
1500,.14,169.24,.16,179.71,.01,355.94,.25,165.16,.25,173.97,.20,148.29,.29,167.36,.30,150.37,.30,185.33,.22,164.22,.24,144.76,.08,202.51,.04,234.55,.03,204.76,.08,185.30,.15,275.41,.20,269.68,.12,285.63,.25,266.65,.26,257.45,.23,286.30,.26,245.25,.26,228.25,.35,250.72,.24,238.16,.25,249.27,.24,231.39,.21,237.02,.19,228.73,.22,237.63
1750,.27,168.19,.29,169.40,.09,133.17,.44,173.50,.46,181.37,.32,166.70,.39,172.20,.44,161.60,.36,177.85,.15,152.86,.22,155.41,.06,81.37,.11,334.01,.12,326.15,.04,139.89,.18,283.05,.20,273.23,.20,313.23,.27,254.64,.30,254.73,.24,275.51,.27,230.88,.30,203.58,.37,232.44,.24,220.83,.25,235.68,.27,215.80,.17,222.69,.16,209.24,.16,220.36
1900,.41,169.96,.42,168.80,.21,166.07,.62,165.37,.64,170.45,.50,168.58,.56,160.30,.63,150.89,.49,166.37,.15,150.77,.30,153.68,.16,22.48,.22,344.42,.21,323.33,.09,15.42,.23,274.65,.28,264.48,.22,319.99,.36,239.75,.39,238.30,.29,250.80,.37,221.02,.40,198.43,.49,224.92,.36,205.95,.35,215.13,.42,203.87,.27,210.02,.25,199.37,.25,213.05
2000,.15,155.69,.15,153.49,.09,152.37,.21,155.24,.22,156.89,.18,153.00,.20,148.02,.23,143.50,.18,152.81,.03,109.32,.10,134.68,.10,357.66,.09,341.35,.07,322.45,.08,349.55,.08,236.01,.10,226.55,.05,290.45,.12,206.91,.13,204.14,.08,200.35,.14,188.40,.18,178.29,.16,197.57,.13,173.17,.13,180.64,.16,179.54,.11,161.60,.12,157.55,.11,160.42
