,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.55,210.87,.70,220.70,2.52,105.08,1.32,176.73,.43,31.37,3.61,174.35,.89,210.41,1.05,88.01,2.63,187.66,1.17,220.19,.18,335.48,2.53,204.45,1.28,228.94,.51,217.17,2.17,239.23,1.07,222.81,.53,209.63,1.87,220.86,.61,213.28,.13,232.45,1.06,170.91,.75,209.26,.08,199.00,1.38,195.70,.85,226.92,.29,234.24,1.36,238.99,1.06,237.25,.68,236.58,1.55,246.90
50,1.33,207.70,1.24,199.55,1.03,144.34,.71,193.96,.50,67.63,2.08,196.49,.99,207.37,.88,140.88,1.98,197.78,1.02,220.23,.05,357.27,2.15,216.22,1.07,216.02,.36,161.20,1.87,247.77,1.02,209.29,.63,195.90,1.73,208.93,.86,212.36,.34,218.73,1.20,188.48,.94,216.71,.60,246.78,1.56,200.41,.87,235.57,.41,251.54,1.01,253.40,.97,246.08,.69,233.47,1.18,256.66
100,1.25,213.80,1.04,224.15,.87,211.82,.90,204.68,1.14,193.50,1.01,211.24,.90,215.72,1.01,203.77,.82,221.06,.99,213.76,1.15,215.41,1.22,219.35,1.15,208.44,.95,195.06,.91,223.99,.92,209.57,.56,218.58,1.21,204.01,.91,218.24,.57,246.74,.76,201.74,.83,224.21,1.04,216.08,1.00,220.07,.82,238.41,.79,228.28,.58,233.63,.95,238.85,.99,226.47,.71,231.29
150,1.08,211.71,.82,219.23,.73,206.25,.80,203.88,1.17,196.91,.92,202.10,.72,200.74,.99,198.14,.66,203.70,.78,210.99,.93,191.66,.88,220.60,1.08,210.37,.86,193.95,.90,209.18,.82,205.84,.84,185.97,1.14,224.21,.74,219.06,.25,231.02,.71,197.14,.73,227.59,.83,236.31,.96,209.41,.76,235.26,.70,238.41,.70,249.48,.87,239.96,1.13,227.28,.69,246.37
200,1.02,210.78,.72,209.84,.75,215.18,.70,208.68,.97,204.52,.66,210.55,.74,204.44,.96,210.45,.57,188.60,.82,206.71,.97,209.45,.82,214.17,.98,210.89,1.06,208.01,.92,197.74,.76,207.09,.87,185.12,1.12,226.92,.66,217.89,.26,202.82,.76,202.68,.62,226.13,.60,248.02,.93,212.09,.71,236.03,.72,248.19,.71,242.00,.83,243.73,.94,238.05,.74,240.60
300,.83,211.46,.75,208.89,.69,205.81,.59,204.23,.68,206.85,.57,197.32,.48,194.08,.48,192.20,.50,189.74,.55,199.75,.53,204.25,.62,203.18,.70,207.12,.78,216.05,.70,191.83,.67,206.36,.85,204.43,.62,234.79,.60,221.19,.47,212.83,.74,221.01,.56,228.34,.46,226.28,.85,226.58,.55,237.14,.52,248.06,.67,241.47,.71,249.48,.80,255.88,.70,243.11
400,.66,207.00,.67,200.83,.61,203.33,.44,200.33,.54,204.84,.36,209.50,.36,191.88,.44,186.41,.38,170.75,.41,189.15,.45,176.61,.55,214.17,.59,207.30,.37,199.64,.70,207.12,.54,207.51,.36,192.86,.67,208.37,.56,220.55,.71,224.50,.72,239.37,.45,228.29,.48,191.92,.69,243.40,.43,241.13,.40,242.49,.57,248.24,.58,255.71,.67,266.14,.59,252.58
500,.54,204.06,.53,195.92,.45,196.17,.37,191.68,.49,196.66,.33,197.59,.31,183.03,.43,187.10,.22,142.43,.31,185.78,.40,201.84,.35,187.31,.41,200.80,.37,170.24,.36,191.33,.41,201.66,.30,152.41,.66,208.25,.42,214.53,.53,226.32,.36,233.02,.38,228.44,.47,218.20,.35,224.66,.38,249.57,.22,248.65,.51,258.73,.59,261.64,.66,270.55,.55,261.09
600,.45,198.38,.42,192.49,.38,188.78,.30,182.53,.34,186.13,.29,184.38,.23,177.40,.34,191.32,.23,113.11,.26,180.06,.33,199.82,.31,192.72,.27,196.85,.27,192.45,.39,195.10,.32,207.86,.26,186.15,.44,213.11,.36,209.64,.37,222.84,.27,214.45,.31,222.98,.41,202.24,.31,208.50,.37,260.20,.35,240.63,.40,273.51,.58,269.09,.56,284.66,.46,272.73
750,.32,196.80,.34,206.76,.17,170.01,.22,163.65,.11,116.00,.36,148.71,.18,169.37,.16,158.93,.27,127.32,.14,175.04,.18,218.10,.17,167.25,.18,200.83,.19,205.66,.27,186.43,.20,213.62,.24,235.45,.14,212.94,.28,187.43,.20,192.50,.25,168.09,.20,206.63,.23,208.43,.33,176.86,.34,272.85,.38,272.93,.50,275.58,.64,275.22,.59,280.87,.57,277.04
1000,.20,174.11,.21,171.14,.19,163.66,.17,134.38,.14,129.90,.17,119.51,.10,114.81,.12,125.27,.14,74.12,.02,129.21,.13,173.98,.07,340.86,.06,241.66,.10,234.08,.06,113.83,.14,232.69,.06,243.09,.17,213.86,.27,183.63,.31,188.29,.25,186.20,.14,198.99,.11,158.94,.25,187.66,.31,279.06,.18,302.52,.46,286.18,.55,274.30,.56,278.38,.47,282.12
1250,.23,169.39,.31,162.58,.16,156.40,.18,131.73,.12,169.59,.21,98.99,.10,76.15,.07,338.91,.21,53.68,.06,31.00,.01,187.20,.12,.85,.07,333.98,.08,308.98,.09,40.03,.11,240.09,.11,285.63,.09,223.61,.29,175.18,.38,172.63,.27,189.94,.10,206.64,.11,130.47,.23,196.70,.33,284.17,.18,299.39,.42,283.58,.49,267.36,.44,270.17,.44,277.71
1500,.28,172.16,.32,173.82,.28,163.27,.16,139.80,.11,158.69,.17,133.18,.10,46.27,.14,344.97,.18,42.35,.11,2.83,.09,349.52,.13,346.66,.14,332.41,.18,328.60,.12,345.50,.10,257.36,.13,304.39,.07,238.82,.23,178.19,.31,165.97,.23,186.77,.09,232.91,.04,212.69,.20,189.76,.43,288.62,.37,299.83,.42,280.95,.38,255.36,.35,249.71,.43,275.66
1750,.33,170.34,.33,171.80,.33,164.60,.23,150.83,.23,162.20,.20,141.93,.10,156.19,.08,203.62,.07,100.55,.15,196.41,.15,205.28,.22,207.34,.12,215.99,.06,207.54,.20,219.67,.18,208.39,.14,201.97,.18,213.48,.22,179.76,.28,157.08,.16,220.16,.14,290.88,.17,287.19,.11,250.83,.37,275.87,.21,279.84,.37,268.51,.33,242.83,.33,244.71,.39,263.66
1900,.38,171.15,.37,173.09,.36,164.13,.31,149.72,.35,159.08,.23,141.43,.41,161.23,.46,160.80,.29,151.59,.51,159.11,.41,165.16,.58,162.51,.38,157.30,.47,143.73,.40,165.56,.36,164.54,.44,156.67,.23,166.84,.20,171.26,.23,153.18,.14,260.74,.15,289.14,.21,271.07,.14,303.69,.39,254.00,.29,252.12,.37,240.22,.36,238.19,.34,246.47,.42,238.73
2000,.15,165.62,.15,164.59,.13,171.49,.12,147.01,.12,148.92,.10,150.76,.21,140.00,.21,139.05,.19,130.79,.21,150.01,.17,146.44,.23,160.19,.16,152.47,.20,147.63,.16,158.87,.13,159.91,.16,156.54,.08,156.84,.02,173.32,.02,130.29,.08,306.76,.08,278.53,.10,277.50,.10,317.15,.14,230.99,.13,223.87,.15,218.27,.12,219.94,.10,224.52,.17,218.62
